sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12793;BME280;6460;42.684;23.260;2023-10-19T04:22:32;94592.97;;;8.03;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:25:01;94595.00;;;7.93;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:27:32;94596.88;;;8.05;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:30:02;94601.91;;;7.94;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:32:30;94591.31;;;7.98;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:34:58;94592.88;;;7.99;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:37:26;94577.44;;;7.68;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:39:56;94573.72;;;7.85;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:42:27;94574.41;;;7.70;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:44:55;94564.94;;;7.72;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:47:22;94572.97;;;7.72;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:49:49;94568.22;;;7.41;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:52:17;94581.59;;;7.66;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:54:44;94575.13;;;7.30;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:57:13;94570.00;;;7.62;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T04:59:40;94564.41;;;7.67;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:02:10;94580.47;;;7.42;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:04:37;94578.22;;;7.57;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:07:06;94580.00;;;7.65;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:09:37;94580.13;;;7.68;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:12:05;94570.63;;;7.83;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:14:36;94582.97;;;7.99;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:17:03;94581.00;;;7.84;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:19:31;94580.97;;;7.72;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:21:59;94573.72;;;7.85;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:24:27;94579.72;;;8.06;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:26:55;94578.31;;;8.24;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:29:23;94586.31;;;8.36;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:31:52;94595.03;;;8.33;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:34:20;94605.72;;;8.45;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:36:47;94599.69;;;8.48;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:39:15;94601.22;;;8.49;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:41:44;94597.44;;;8.50;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:44:11;94607.22;;;8.59;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:46:38;94604.09;;;8.57;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:49:07;94614.50;;;8.58;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:51:34;94603.09;;;8.61;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:54:04;94597.56;;;8.70;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:56:31;94598.00;;;8.72;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T05:59:00;94597.16;;;8.68;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:01:28;94607.66;;;8.61;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:03:55;94602.91;;;8.54;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:06:24;94606.59;;;8.49;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:08:51;94610.53;;;8.40;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:11:19;94598.03;;;8.87;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:13:46;94599.03;;;9.11;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:16:13;94595.50;;;9.38;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:18:41;94598.94;;;9.38;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:21:10;94596.63;;;9.37;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:23:39;94602.41;;;9.23;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:26:10;94600.13;;;9.10;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:28:38;94595.56;;;9.26;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:31:06;94604.22;;;9.35;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:33:34;94598.41;;;9.48;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:36:01;94597.38;;;9.53;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:38:30;94603.00;;;9.48;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:40:59;94611.22;;;9.39;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:43:28;94617.28;;;9.36;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:45:56;94612.97;;;9.47;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:48:23;94606.34;;;9.61;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:50:51;94611.19;;;9.71;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:53:18;94602.31;;;9.67;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:55:45;94593.09;;;9.83;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T06:58:13;94590.06;;;9.85;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:00:45;94580.31;;;9.96;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:03:22;94580.84;;;10.01;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:05:51;94587.31;;;10.16;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:08:18;94589.38;;;10.23;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:10:46;94593.25;;;10.25;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:13:16;94598.44;;;10.15;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:15:47;94593.88;;;10.19;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:18:14;94593.91;;;10.38;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:20:42;94596.41;;;10.46;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:23:09;94596.97;;;10.55;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:25:46;94592.84;;;10.61;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:28:14;94590.50;;;10.79;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:30:43;94590.31;;;10.69;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:33:10;94599.00;;;10.81;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:35:43;94599.75;;;10.82;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:38:13;94599.88;;;10.89;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:40:40;94599.31;;;10.99;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:43:07;94603.09;;;10.94;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:45:35;94606.78;;;11.09;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:48:04;94604.41;;;11.27;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:50:33;94602.44;;;11.46;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:52:59;94601.13;;;11.14;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:55:27;94604.13;;;11.54;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T07:57:54;94605.19;;;11.73;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T08:00:22;94607.06;;;11.95;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T08:02:50;94602.69;;;12.13;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T08:05:20;94598.88;;;12.14;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T08:07:48;94597.66;;;12.08;100.00
12793;BME280;6460;42.684;23.260;2023-10-19T08:10:16;94589.50;;;12.31;99.07
12793;BME280;6460;42.684;23.260;2023-10-19T08:12:45;94588.81;;;12.37;98.04
12793;BME280;6460;42.684;23.260;2023-10-19T08:15:14;94587.34;;;12.77;92.55
12793;BME280;6460;42.684;23.260;2023-10-19T08:17:43;94582.56;;;12.63;90.24
12793;BME280;6460;42.684;23.260;2023-10-19T08:20:11;94591.03;;;12.95;89.90
12793;BME280;6460;42.684;23.260;2023-10-19T08:22:44;94587.22;;;13.36;87.72
12793;BME280;6460;42.684;23.260;2023-10-19T08:25:12;94596.63;;;13.53;87.69
12793;BME280;6460;42.684;23.260;2023-10-19T08:27:40;94595.25;;;13.76;87.62
12793;BME280;6460;42.684;23.260;2023-10-19T08:30:10;94590.34;;;13.89;86.15
12793;BME280;6460;42.684;23.260;2023-10-19T08:32:38;94583.13;;;14.11;85.54
12793;BME280;6460;42.684;23.260;2023-10-19T08:35:07;94585.56;;;14.30;83.30
12793;BME280;6460;42.684;23.260;2023-10-19T08:37:36;94584.00;;;14.22;82.87
12793;BME280;6460;42.684;23.260;2023-10-19T08:40:08;94585.75;;;13.97;84.71
12793;BME280;6460;42.684;23.260;2023-10-19T08:42:39;94594.09;;;14.32;84.02
12793;BME280;6460;42.684;23.260;2023-10-19T08:45:07;94575.72;;;14.66;81.19
12793;BME280;6460;42.684;23.260;2023-10-19T08:47:35;94583.47;;;14.71;80.62
12793;BME280;6460;42.684;23.260;2023-10-19T08:50:04;94585.44;;;14.74;80.03
12793;BME280;6460;42.684;23.260;2023-10-19T08:52:33;94585.06;;;14.82;79.11
12793;BME280;6460;42.684;23.260;2023-10-19T08:55:03;94583.63;;;15.20;87.30
12793;BME280;6460;42.684;23.260;2023-10-19T08:57:32;94588.34;;;15.91;88.79
12793;BME280;6460;42.684;23.260;2023-10-19T08:59:59;94579.03;;;16.02;78.12
12793;BME280;6460;42.684;23.260;2023-10-19T09:02:27;94572.84;;;15.95;74.34
12793;BME280;6460;42.684;23.260;2023-10-19T09:04:54;94567.38;;;16.16;72.93
12793;BME280;6460;42.684;23.260;2023-10-19T09:07:24;94564.28;;;16.17;73.14
12793;BME280;6460;42.684;23.260;2023-10-19T09:09:56;94561.53;;;16.31;70.83
12793;BME280;6460;42.684;23.260;2023-10-19T09:12:23;94558.16;;;15.92;72.63
12793;BME280;6460;42.684;23.260;2023-10-19T09:14:51;94544.19;;;16.01;70.54
12793;BME280;6460;42.684;23.260;2023-10-19T09:17:27;94546.03;;;16.28;71.83
12793;BME280;6460;42.684;23.260;2023-10-19T09:19:55;94528.56;;;16.43;72.04
12793;BME280;6460;42.684;23.260;2023-10-19T09:22:24;94536.88;;;16.99;67.77
12793;BME280;6460;42.684;23.260;2023-10-19T09:24:52;94531.06;;;17.00;68.33
12793;BME280;6460;42.684;23.260;2023-10-19T09:27:21;94525.72;;;17.44;66.20
12793;BME280;6460;42.684;23.260;2023-10-19T09:29:49;94531.91;;;17.45;64.71
12793;BME280;6460;42.684;23.260;2023-10-19T09:32:18;94527.84;;;17.71;62.76
12793;BME280;6460;42.684;23.260;2023-10-19T09:34:45;94535.66;;;17.65;61.87
12793;BME280;6460;42.684;23.260;2023-10-19T09:37:14;94518.63;;;17.61;63.33
12793;BME280;6460;42.684;23.260;2023-10-19T09:39:43;94513.22;;;17.54;63.05
12793;BME280;6460;42.684;23.260;2023-10-19T09:42:11;94508.41;;;17.72;63.45
12793;BME280;6460;42.684;23.260;2023-10-19T09:44:42;94499.09;;;18.11;61.08
12793;BME280;6460;42.684;23.260;2023-10-19T09:47:13;94503.81;;;18.44;61.77
12793;BME280;6460;42.684;23.260;2023-10-19T09:49:44;94498.00;;;18.76;59.32
12793;BME280;6460;42.684;23.260;2023-10-19T09:52:12;94500.00;;;18.98;58.55
12793;BME280;6460;42.684;23.260;2023-10-19T09:54:48;94503.81;;;19.31;56.93
12793;BME280;6460;42.684;23.260;2023-10-19T09:57:25;94505.31;;;19.36;54.50
12793;BME280;6460;42.684;23.260;2023-10-19T09:59:59;94496.13;;;18.69;56.03
12793;BME280;6460;42.684;23.260;2023-10-19T10:02:33;94491.03;;;18.71;56.25
12793;BME280;6460;42.684;23.260;2023-10-19T10:05:01;94478.78;;;18.56;58.08
12793;BME280;6460;42.684;23.260;2023-10-19T10:07:30;94480.41;;;18.80;56.35
12793;BME280;6460;42.684;23.260;2023-10-19T10:09:57;94484.94;;;18.90;56.73
12793;BME280;6460;42.684;23.260;2023-10-19T10:12:25;94475.25;;;19.43;55.02
12793;BME280;6460;42.684;23.260;2023-10-19T10:15:01;94478.50;;;19.81;52.24
12793;BME280;6460;42.684;23.260;2023-10-19T10:17:35;94478.28;;;19.91;52.99
12793;BME280;6460;42.684;23.260;2023-10-19T10:20:32;94473.56;;;19.95;51.85
12793;BME280;6460;42.684;23.260;2023-10-19T10:23:17;94464.38;;;20.29;50.50
12793;BME280;6460;42.684;23.260;2023-10-19T10:25:47;94457.28;;;20.12;50.64
12793;BME280;6460;42.684;23.260;2023-10-19T10:28:15;94452.31;;;20.06;51.80
12793;BME280;6460;42.684;23.260;2023-10-19T10:31:12;94458.16;;;20.28;50.46
12793;BME280;6460;42.684;23.260;2023-10-19T10:33:44;94448.59;;;19.97;50.13
12793;BME280;6460;42.684;23.260;2023-10-19T10:36:14;94437.16;;;19.82;51.08
12793;BME280;6460;42.684;23.260;2023-10-19T10:38:42;94434.56;;;20.38;69.34
12793;BME280;6460;42.684;23.260;2023-10-19T10:41:09;94417.88;;;20.88;65.58
12793;BME280;6460;42.684;23.260;2023-10-19T10:43:52;94408.13;;;20.71;49.51
12793;BME280;6460;42.684;23.260;2023-10-19T10:46:20;94402.81;;;20.64;52.56
12793;BME280;6460;42.684;23.260;2023-10-19T10:48:57;94397.81;;;20.78;53.19
12793;BME280;6460;42.684;23.260;2023-10-19T10:51:27;94394.59;;;21.48;55.77
12793;BME280;6460;42.684;23.260;2023-10-19T10:53:57;94401.91;;;21.67;50.38
12793;BME280;6460;42.684;23.260;2023-10-19T11:00:03;94374.56;;;22.25;48.22
12793;BME280;6460;42.684;23.260;2023-10-19T11:02:35;94374.53;;;21.83;47.56
12793;BME280;6460;42.684;23.260;2023-10-19T11:05:25;94367.31;;;22.85;44.67
12793;BME280;6460;42.684;23.260;2023-10-19T11:08:13;94351.75;;;22.94;43.54
12793;BME280;6460;42.684;23.260;2023-10-19T11:25:23;94328.59;;;23.67;40.76
12793;BME280;6460;42.684;23.260;2023-10-19T11:31:30;94322.16;;;23.83;39.77
12793;BME280;6460;42.684;23.260;2023-10-19T11:37:25;94324.50;;;23.50;40.43
12793;BME280;6460;42.684;23.260;2023-10-19T12:24:59;94285.72;;;25.06;36.10
12793;BME280;6460;42.684;23.260;2023-10-19T12:41:18;94262.38;;;25.92;34.83
12793;BME280;6460;42.684;23.260;2023-10-19T12:43:49;94247.94;;;26.15;34.94
12793;BME280;6460;42.684;23.260;2023-10-19T12:56:07;94244.66;;;25.57;35.44
12793;BME280;6460;42.684;23.260;2023-10-19T12:59:13;94248.31;;;25.90;34.45
12793;BME280;6460;42.684;23.260;2023-10-19T13:01:43;94237.88;;;25.94;34.58
12793;BME280;6460;42.684;23.260;2023-10-19T13:04:14;94238.13;;;26.23;33.32
12793;BME280;6460;42.684;23.260;2023-10-19T13:06:44;94244.19;;;25.76;34.02
12793;BME280;6460;42.684;23.260;2023-10-19T13:09:13;94238.25;;;25.51;35.05
12793;BME280;6460;42.684;23.260;2023-10-19T13:11:41;94244.16;;;25.40;34.90
12793;BME280;6460;42.684;23.260;2023-10-19T13:14:09;94232.22;;;25.98;34.34
12793;BME280;6460;42.684;23.260;2023-10-19T13:16:39;94226.63;;;26.34;34.12
12793;BME280;6460;42.684;23.260;2023-10-19T13:19:06;94223.41;;;26.68;33.60
12793;BME280;6460;42.684;23.260;2023-10-19T13:21:39;94218.44;;;26.58;33.04
12793;BME280;6460;42.684;23.260;2023-10-19T13:24:08;94204.50;;;26.52;33.00
12793;BME280;6460;42.684;23.260;2023-10-19T13:26:36;94200.34;;;26.57;33.72
12793;BME280;6460;42.684;23.260;2023-10-19T13:29:05;94190.25;;;26.87;33.36
12793;BME280;6460;42.684;23.260;2023-10-19T13:31:33;94196.75;;;26.42;33.87
12793;BME280;6460;42.684;23.260;2023-10-19T13:34:02;94189.84;;;25.95;34.59
12793;BME280;6460;42.684;23.260;2023-10-19T13:36:36;94193.56;;;25.83;34.80
12793;BME280;6460;42.684;23.260;2023-10-19T13:39:04;94190.69;;;25.59;35.59
12793;BME280;6460;42.684;23.260;2023-10-19T13:41:38;94180.75;;;25.25;35.90
12793;BME280;6460;42.684;23.260;2023-10-19T13:44:06;94184.06;;;24.75;36.98
12793;BME280;6460;42.684;23.260;2023-10-19T13:46:33;94191.00;;;24.40;37.77
12793;BME280;6460;42.684;23.260;2023-10-19T13:49:02;94188.63;;;24.60;37.67
12793;BME280;6460;42.684;23.260;2023-10-19T13:51:31;94181.88;;;24.61;38.23
12793;BME280;6460;42.684;23.260;2023-10-19T13:53:58;94172.81;;;24.82;37.76
12793;BME280;6460;42.684;23.260;2023-10-19T13:56:26;94167.19;;;24.46;38.18
12793;BME280;6460;42.684;23.260;2023-10-19T13:58:53;94167.03;;;24.09;38.93
12793;BME280;6460;42.684;23.260;2023-10-19T14:01:21;94162.47;;;24.46;38.92
12793;BME280;6460;42.684;23.260;2023-10-19T14:03:54;94162.06;;;24.75;38.18
12793;BME280;6460;42.684;23.260;2023-10-19T14:06:23;94165.16;;;23.97;39.08
12793;BME280;6460;42.684;23.260;2023-10-19T14:08:51;94154.09;;;24.10;39.42
12793;BME280;6460;42.684;23.260;2023-10-19T14:11:18;94156.56;;;24.57;38.41
12793;BME280;6460;42.684;23.260;2023-10-19T14:13:47;94151.13;;;24.93;38.15
12793;BME280;6460;42.684;23.260;2023-10-19T14:16:17;94141.81;;;24.91;37.33
12793;BME280;6460;42.684;23.260;2023-10-19T14:18:45;94128.19;;;25.14;37.18
12793;BME280;6460;42.684;23.260;2023-10-19T14:21:14;94124.69;;;25.14;37.00
12793;BME280;6460;42.684;23.260;2023-10-19T14:23:43;94115.34;;;24.75;37.71
12793;BME280;6460;42.684;23.260;2023-10-19T14:26:11;94113.47;;;24.54;38.23
12793;BME280;6460;42.684;23.260;2023-10-19T14:28:39;94109.75;;;24.20;39.46
12793;BME280;6460;42.684;23.260;2023-10-19T14:31:06;94115.72;;;23.88;39.99
12793;BME280;6460;42.684;23.260;2023-10-19T14:33:34;94127.28;;;23.83;39.76
12793;BME280;6460;42.684;23.260;2023-10-19T14:36:02;94130.13;;;24.50;38.56
12793;BME280;6460;42.684;23.260;2023-10-19T14:38:30;94122.81;;;24.56;38.65
12793;BME280;6460;42.684;23.260;2023-10-19T14:40:59;94134.44;;;24.11;39.51
12793;BME280;6460;42.684;23.260;2023-10-19T14:43:26;94127.88;;;23.78;40.19
12793;BME280;6460;42.684;23.260;2023-10-19T14:45:55;94138.50;;;23.67;40.37
12793;BME280;6460;42.684;23.260;2023-10-19T14:48:23;94137.91;;;22.85;42.50
12793;BME280;6460;42.684;23.260;2023-10-19T14:50:51;94132.38;;;22.63;43.09
12793;BME280;6460;42.684;23.260;2023-10-19T14:53:20;94148.81;;;21.91;44.98
12793;BME280;6460;42.684;23.260;2023-10-19T14:55:47;94142.69;;;22.47;43.49
12793;BME280;6460;42.684;23.260;2023-10-19T14:58:17;94147.03;;;22.23;44.47
12793;BME280;6460;42.684;23.260;2023-10-19T15:00:44;94149.00;;;22.22;44.28
12793;BME280;6460;42.684;23.260;2023-10-19T15:03:14;94154.91;;;21.95;45.77
12793;BME280;6460;42.684;23.260;2023-10-19T15:05:44;94146.84;;;22.04;44.84
12793;BME280;6460;42.684;23.260;2023-10-19T15:08:17;94141.03;;;21.90;45.86
12793;BME280;6460;42.684;23.260;2023-10-19T15:10:45;94150.84;;;21.87;46.26
12793;BME280;6460;42.684;23.260;2023-10-19T15:13:12;94156.28;;;21.49;47.20
12793;BME280;6460;42.684;23.260;2023-10-19T15:15:42;94162.91;;;20.78;51.43
12793;BME280;6460;42.684;23.260;2023-10-19T15:18:10;94152.38;;;20.93;49.48
12793;BME280;6460;42.684;23.260;2023-10-19T15:20:38;94153.38;;;20.70;49.41
12793;BME280;6460;42.684;23.260;2023-10-19T15:23:05;94134.69;;;20.69;49.97
12793;BME280;6460;42.684;23.260;2023-10-19T15:25:33;94149.28;;;20.62;50.51
12793;BME280;6460;42.684;23.260;2023-10-19T15:28:01;94152.66;;;19.69;55.46
12793;BME280;6460;42.684;23.260;2023-10-19T15:30:30;94157.97;;;19.21;59.67
12793;BME280;6460;42.684;23.260;2023-10-19T15:32:59;94145.72;;;19.84;57.61
12793;BME280;6460;42.684;23.260;2023-10-19T15:35:28;94144.91;;;19.68;58.41
12793;BME280;6460;42.684;23.260;2023-10-19T15:37:55;94156.72;;;18.63;63.85
12793;BME280;6460;42.684;23.260;2023-10-19T15:40:24;94155.13;;;18.42;64.66
12793;BME280;6460;42.684;23.260;2023-10-19T15:42:52;94168.00;;;18.15;67.61
12793;BME280;6460;42.684;23.260;2023-10-19T15:45:20;94164.28;;;17.78;68.94
12793;BME280;6460;42.684;23.260;2023-10-19T15:47:47;94158.19;;;18.21;65.84
12793;BME280;6460;42.684;23.260;2023-10-19T15:50:16;94150.75;;;18.25;65.42
12793;BME280;6460;42.684;23.260;2023-10-19T15:52:44;94146.53;;;18.43;65.43
12793;BME280;6460;42.684;23.260;2023-10-19T15:55:12;94145.19;;;18.09;67.93
12793;BME280;6460;42.684;23.260;2023-10-19T15:57:40;94140.34;;;18.20;68.21
12793;BME280;6460;42.684;23.260;2023-10-19T16:00:09;94132.34;;;18.32;68.04
12793;BME280;6460;42.684;23.260;2023-10-19T16:02:39;94153.53;;;17.41;70.92
12793;BME280;6460;42.684;23.260;2023-10-19T16:05:07;94138.75;;;17.15;73.45
12793;BME280;6460;42.684;23.260;2023-10-19T16:07:37;94122.28;;;17.83;71.10
12793;BME280;6460;42.684;23.260;2023-10-19T16:10:05;94112.84;;;17.91;70.00
12793;BME280;6460;42.684;23.260;2023-10-19T16:12:34;94104.13;;;17.50;71.11
12793;BME280;6460;42.684;23.260;2023-10-19T16:15:02;94134.91;;;17.13;73.30
12793;BME280;6460;42.684;23.260;2023-10-19T16:17:29;94141.09;;;17.13;72.52
12793;BME280;6460;42.684;23.260;2023-10-19T16:19:56;94141.06;;;17.43;71.24
12793;BME280;6460;42.684;23.260;2023-10-19T16:22:23;94142.97;;;17.77;70.40
12793;BME280;6460;42.684;23.260;2023-10-19T16:24:52;94152.88;;;17.87;69.41
12793;BME280;6460;42.684;23.260;2023-10-19T16:27:20;94162.69;;;18.08;66.51
12793;BME280;6460;42.684;23.260;2023-10-19T16:29:48;94161.19;;;18.03;66.41
12793;BME280;6460;42.684;23.260;2023-10-19T16:32:15;94165.81;;;18.06;66.49
12793;BME280;6460;42.684;23.260;2023-10-19T16:34:45;94169.06;;;17.97;67.05
12793;BME280;6460;42.684;23.260;2023-10-19T16:37:12;94180.53;;;18.09;67.04
12793;BME280;6460;42.684;23.260;2023-10-19T16:39:40;94177.81;;;18.09;67.08
12793;BME280;6460;42.684;23.260;2023-10-19T16:42:08;94167.63;;;18.13;67.48
12793;BME280;6460;42.684;23.260;2023-10-19T16:44:36;94161.94;;;18.30;65.66
12793;BME280;6460;42.684;23.260;2023-10-19T16:47:03;94164.22;;;18.32;65.67
12793;BME280;6460;42.684;23.260;2023-10-19T16:49:31;94157.38;;;18.24;65.88
12793;BME280;6460;42.684;23.260;2023-10-19T16:52:00;94150.16;;;18.14;67.00
12793;BME280;6460;42.684;23.260;2023-10-19T16:54:28;94148.16;;;18.18;66.37
12793;BME280;6460;42.684;23.260;2023-10-19T16:56:55;94149.38;;;17.90;67.49
12793;BME280;6460;42.684;23.260;2023-10-19T16:59:24;94147.53;;;18.07;66.77
12793;BME280;6460;42.684;23.260;2023-10-19T17:01:52;94156.94;;;18.02;66.63
12793;BME280;6460;42.684;23.260;2023-10-19T17:04:20;94161.38;;;18.16;66.46
12793;BME280;6460;42.684;23.260;2023-10-19T17:06:47;94168.91;;;18.08;67.01
12793;BME280;6460;42.684;23.260;2023-10-19T17:09:16;94169.09;;;17.94;67.27
12793;BME280;6460;42.684;23.260;2023-10-19T17:11:46;94168.88;;;17.55;68.85
12793;BME280;6460;42.684;23.260;2023-10-19T17:14:13;94167.03;;;17.48;68.44
12793;BME280;6460;42.684;23.260;2023-10-19T17:16:43;94167.56;;;17.66;67.82
12793;BME280;6460;42.684;23.260;2023-10-19T17:19:11;94171.00;;;17.40;68.94
12793;BME280;6460;42.684;23.260;2023-10-19T17:21:38;94179.34;;;17.56;67.93
12793;BME280;6460;42.684;23.260;2023-10-19T17:24:06;94173.94;;;17.56;68.46
12793;BME280;6460;42.684;23.260;2023-10-19T17:26:34;94185.38;;;17.40;69.36
12793;BME280;6460;42.684;23.260;2023-10-19T17:29:02;94188.06;;;17.40;69.75
12793;BME280;6460;42.684;23.260;2023-10-19T17:31:29;94160.22;;;17.33;69.28
12793;BME280;6460;42.684;23.260;2023-10-19T17:34:01;94185.91;;;17.28;69.81
12793;BME280;6460;42.684;23.260;2023-10-19T17:36:28;94184.63;;;17.06;70.84
12793;BME280;6460;42.684;23.260;2023-10-19T17:38:56;94181.13;;;17.06;71.33
12793;BME280;6460;42.684;23.260;2023-10-19T17:41:23;94183.06;;;17.05;70.76
12793;BME280;6460;42.684;23.260;2023-10-19T17:43:51;94182.75;;;17.00;70.71
12793;BME280;6460;42.684;23.260;2023-10-19T17:46:18;94203.44;;;16.86;71.11
12793;BME280;6460;42.684;23.260;2023-10-19T17:48:47;94194.22;;;16.80;71.54
12793;BME280;6460;42.684;23.260;2023-10-19T17:51:16;94192.84;;;16.62;72.57
12793;BME280;6460;42.684;23.260;2023-10-19T17:53:44;94214.66;;;16.48;73.05
12793;BME280;6460;42.684;23.260;2023-10-19T17:56:11;94204.31;;;16.32;73.81
12793;BME280;6460;42.684;23.260;2023-10-19T17:58:38;94211.78;;;16.21;74.38
12793;BME280;6460;42.684;23.260;2023-10-19T18:01:06;94220.56;;;16.35;73.92
12793;BME280;6460;42.684;23.260;2023-10-19T18:03:36;94228.72;;;16.35;73.86
12793;BME280;6460;42.684;23.260;2023-10-19T18:06:06;94231.94;;;16.20;74.08
12793;BME280;6460;42.684;23.260;2023-10-19T18:08:35;94241.19;;;16.22;74.12
12793;BME280;6460;42.684;23.260;2023-10-19T18:11:02;94246.81;;;15.98;74.56
12793;BME280;6460;42.684;23.260;2023-10-19T18:13:29;94253.66;;;15.51;76.65
12793;BME280;6460;42.684;23.260;2023-10-19T18:15:57;94246.81;;;15.98;75.40
12793;BME280;6460;42.684;23.260;2023-10-19T18:18:25;94261.06;;;16.05;74.90
12793;BME280;6460;42.684;23.260;2023-10-19T18:20:54;94269.13;;;16.19;74.43
12793;BME280;6460;42.684;23.260;2023-10-19T18:23:22;94256.09;;;15.97;75.51
12793;BME280;6460;42.684;23.260;2023-10-19T18:25:51;94252.25;;;15.94;75.42
12793;BME280;6460;42.684;23.260;2023-10-19T18:28:20;94253.34;;;16.04;75.77
12793;BME280;6460;42.684;23.260;2023-10-19T18:30:54;94236.94;;;16.21;74.51
12793;BME280;6460;42.684;23.260;2023-10-19T18:33:23;94228.88;;;16.14;74.40
12793;BME280;6460;42.684;23.260;2023-10-19T18:35:57;94234.31;;;16.11;74.82
12793;BME280;6460;42.684;23.260;2023-10-19T18:38:24;94229.97;;;16.24;74.54
12793;BME280;6460;42.684;23.260;2023-10-19T18:40:57;94235.72;;;16.33;74.01
12793;BME280;6460;42.684;23.260;2023-10-19T18:43:26;94239.53;;;16.39;73.40
12793;BME280;6460;42.684;23.260;2023-10-19T18:45:54;94255.91;;;16.25;73.87
12793;BME280;6460;42.684;23.260;2023-10-19T18:48:21;94251.91;;;16.40;73.20
12793;BME280;6460;42.684;23.260;2023-10-19T18:50:57;94256.97;;;16.38;73.61
12793;BME280;6460;42.684;23.260;2023-10-19T18:53:25;94249.28;;;16.29;73.77
12793;BME280;6460;42.684;23.260;2023-10-19T18:55:52;94260.63;;;16.14;75.43
12793;BME280;6460;42.684;23.260;2023-10-19T18:58:23;94254.41;;;16.17;75.62
12793;BME280;6460;42.684;23.260;2023-10-19T19:00:51;94252.09;;;16.15;74.62
12793;BME280;6460;42.684;23.260;2023-10-19T19:03:22;94258.28;;;16.16;75.00
12793;BME280;6460;42.684;23.260;2023-10-19T19:05:49;94270.78;;;15.99;75.85