sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2023-07-16T00:02:22;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:04:52;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:07:23;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:09:54;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:12:24;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:14:55;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:17:27;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:19:58;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:22:28;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:24:59;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:27:29;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:30:00;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:32:31;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:35:02;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:37:33;19.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:40:05;18.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:42:36;18.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:45:11;18.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:47:43;18.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:50:14;18.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:52:45;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:55:16;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T00:57:46;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:00:17;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:02:48;18.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:05:18;18.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:07:56;18.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:10:28;18.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:13:00;18.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:15:31;18.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:18:03;18.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:20:33;18.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:31:39;18.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:34:10;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:36:42;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:39:14;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:41:45;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:44:15;17.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:46:59;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:49:33;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:52:04;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:54:36;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:57:07;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T01:59:37;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:02:08;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:04:38;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:07:09;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:09:40;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:12:11;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:14:41;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:17:12;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:19:42;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:22:13;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:24:43;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:27:14;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:29:45;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:32:16;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:34:46;14.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:37:17;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:39:47;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:42:18;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:44:49;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:47:19;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:49:53;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:52:24;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:54:54;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:57:25;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T02:59:55;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:02:26;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:04:57;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:07:27;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:09:58;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:12:28;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:14:59;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:17:30;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:20:00;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:22:31;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:25:02;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:27:33;16.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:30:04;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:32:34;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:35:05;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:37:36;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:40:18;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:42:49;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:45:19;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:47:50;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:50:21;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:52:52;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:55:22;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T03:57:53;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:00:23;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:02:54;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:05:25;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:07:55;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:10:26;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:12:57;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:15:27;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:17:58;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:20:28;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:23:01;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:25:31;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:28:02;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:30:34;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:33:04;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:35:35;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:38:06;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:40:38;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:43:08;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:45:39;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:48:10;16.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:50:41;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:53:11;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:55:42;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T04:58:12;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:00:43;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:03:14;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:05:45;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:08:15;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:10:46;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:13:16;17.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:15:47;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:18:17;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:20:48;17.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:23:19;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:25:50;17.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:28:21;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:31:01;17.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:33:32;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:36:03;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:38:33;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:41:04;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:43:35;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:46:06;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:48:36;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:51:07;17.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:53:38;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:56:08;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T05:58:41;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:01:11;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:03:42;17.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:06:13;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:08:43;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:11:14;17.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:13:45;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:16:15;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:18:46;17.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:21:16;17.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:23:47;17.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:26:18;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:28:48;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:31:22;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:33:52;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:36:23;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:38:54;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:41:24;17.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:43:55;18.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:46:25;18.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:48:56;18.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:51:26;18.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:54:00;18.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:56:31;18.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T06:59:01;18.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:01:32;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:04:02;18.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:06:33;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:09:04;18.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:11:35;18.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:14:05;18.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:16:36;18.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:19:07;18.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:21:38;18.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:24:09;18.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:26:39;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:29:10;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:31:41;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:34:11;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:36:42;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:39:13;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:41:43;19.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:44:14;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:46:45;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:49:15;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:51:46;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:54:19;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:56:50;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T07:59:20;19.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:01:51;19.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:04:22;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:06:54;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:09:26;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:11:57;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:14:27;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:16:59;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:19:30;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:22:00;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:24:31;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:27:02;19.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:29:35;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:32:06;19.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:34:37;19.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:37:08;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:39:38;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:42:09;19.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:44:43;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:47:15;19.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:49:55;19.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:52:29;19.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:55:00;19.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T08:57:30;20.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:00:01;20.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:02:32;20.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:05:04;20.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:07:35;20.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:10:08;20.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:12:46;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:15:18;20.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:17:53;20.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:20:24;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:22:55;20.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:25:29;20.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:28:04;20.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:30:34;20.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:35:48;20.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:38:20;20.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:40:52;20.90;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:43:22;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:45:53;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:48:24;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:50:56;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:53:27;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:56:00;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T09:58:30;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:01:02;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:03:33;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:06:07;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:08:38;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:11:19;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:13:49;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:16:22;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:18:54;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:21:24;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:23:58;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:26:35;21.30;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:29:09;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:31:39;20.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:34:10;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:36:41;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:39:12;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:41:42;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:44:14;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:46:46;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:49:26;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:52:01;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:54:32;21.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:57:06;21.20;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T10:59:38;21.40;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:02:13;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:04:45;21.50;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:07:16;21.60;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:09:52;21.70;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:12:23;21.80;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:14:55;22.00;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:17:26;22.10;99.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:20:00;22.30;99.80
16128;DHT22;8168;49.036;7.690;2023-07-16T11:22:30;22.00;98.70
16128;DHT22;8168;49.036;7.690;2023-07-16T11:25:01;22.00;98.80
16128;DHT22;8168;49.036;7.690;2023-07-16T11:27:33;22.20;99.00
16128;DHT22;8168;49.036;7.690;2023-07-16T11:30:04;22.40;98.00
16128;DHT22;8168;49.036;7.690;2023-07-16T11:35:08;22.60;97.70
16128;DHT22;8168;49.036;7.690;2023-07-16T11:37:39;22.80;97.70
16128;DHT22;8168;49.036;7.690;2023-07-16T11:40:11;22.80;97.60
16128;DHT22;8168;49.036;7.690;2023-07-16T11:42:45;22.80;97.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:45:20;22.80;95.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:47:51;22.90;98.80
16128;DHT22;8168;49.036;7.690;2023-07-16T11:50:22;22.90;95.80
16128;DHT22;8168;49.036;7.690;2023-07-16T11:52:54;23.00;95.20
16128;DHT22;8168;49.036;7.690;2023-07-16T11:55:25;23.10;94.90
16128;DHT22;8168;49.036;7.690;2023-07-16T11:57:55;23.20;95.60
16128;DHT22;8168;49.036;7.690;2023-07-16T12:00:29;23.30;95.40
16128;DHT22;8168;49.036;7.690;2023-07-16T12:03:00;23.30;96.70
16128;DHT22;8168;49.036;7.690;2023-07-16T12:05:31;23.40;95.60
16128;DHT22;8168;49.036;7.690;2023-07-16T12:08:01;23.50;96.70
16128;DHT22;8168;49.036;7.690;2023-07-16T12:10:32;23.50;94.60
16128;DHT22;8168;49.036;7.690;2023-07-16T12:13:03;23.40;95.00
16128;DHT22;8168;49.036;7.690;2023-07-16T12:15:33;23.30;94.40
16128;DHT22;8168;49.036;7.690;2023-07-16T12:18:04;23.30;95.10
16128;DHT22;8168;49.036;7.690;2023-07-16T12:20:35;23.40;94.20
16128;DHT22;8168;49.036;7.690;2023-07-16T12:23:06;23.40;93.10
16128;DHT22;8168;49.036;7.690;2023-07-16T12:25:37;23.40;93.70
16128;DHT22;8168;49.036;7.690;2023-07-16T12:28:08;23.40;93.50
16128;DHT22;8168;49.036;7.690;2023-07-16T12:30:38;23.40;93.00
16128;DHT22;8168;49.036;7.690;2023-07-16T12:33:09;23.40;93.00
16128;DHT22;8168;49.036;7.690;2023-07-16T12:35:40;23.30;93.00
16128;DHT22;8168;49.036;7.690;2023-07-16T12:38:10;23.30;93.30
16128;DHT22;8168;49.036;7.690;2023-07-16T12:40:41;23.30;93.30
16128;DHT22;8168;49.036;7.690;2023-07-16T12:43:14;23.40;93.50
16128;DHT22;8168;49.036;7.690;2023-07-16T12:45:45;23.50;92.00
16128;DHT22;8168;49.036;7.690;2023-07-16T12:48:15;23.40;92.20
16128;DHT22;8168;49.036;7.690;2023-07-16T12:50:46;23.50;93.20
16128;DHT22;8168;49.036;7.690;2023-07-16T12:53:17;23.50;92.50
16128;DHT22;8168;49.036;7.690;2023-07-16T12:55:47;23.50;92.90
16128;DHT22;8168;49.036;7.690;2023-07-16T12:58:18;23.60;92.60
16128;DHT22;8168;49.036;7.690;2023-07-16T13:00:49;23.60;93.90
16128;DHT22;8168;49.036;7.690;2023-07-16T13:03:19;23.50;92.20
16128;DHT22;8168;49.036;7.690;2023-07-16T13:05:52;23.40;92.80
16128;DHT22;8168;49.036;7.690;2023-07-16T13:08:22;23.40;93.20
16128;DHT22;8168;49.036;7.690;2023-07-16T13:10:53;23.50;93.30
16128;DHT22;8168;49.036;7.690;2023-07-16T13:13:24;23.60;92.70
16128;DHT22;8168;49.036;7.690;2023-07-16T13:15:55;23.70;92.50
16128;DHT22;8168;49.036;7.690;2023-07-16T13:18:25;23.90;92.50
16128;DHT22;8168;49.036;7.690;2023-07-16T13:20:56;24.00;92.20
16128;DHT22;8168;49.036;7.690;2023-07-16T13:23:27;24.10;92.00
16128;DHT22;8168;49.036;7.690;2023-07-16T13:25:57;24.20;91.80
16128;DHT22;8168;49.036;7.690;2023-07-16T13:28:28;24.20;91.30
16128;DHT22;8168;49.036;7.690;2023-07-16T13:30:58;24.30;90.70
16128;DHT22;8168;49.036;7.690;2023-07-16T13:33:29;24.30;90.90
16128;DHT22;8168;49.036;7.690;2023-07-16T13:36:00;24.30;90.40
16128;DHT22;8168;49.036;7.690;2023-07-16T13:38:33;24.40;89.10
16128;DHT22;8168;49.036;7.690;2023-07-16T13:41:04;24.40;88.90
16128;DHT22;8168;49.036;7.690;2023-07-16T13:43:34;24.40;88.80
16128;DHT22;8168;49.036;7.690;2023-07-16T13:46:05;24.40;89.20
16128;DHT22;8168;49.036;7.690;2023-07-16T13:48:35;24.40;90.70
16128;DHT22;8168;49.036;7.690;2023-07-16T13:51:06;24.50;89.40
16128;DHT22;8168;49.036;7.690;2023-07-16T13:53:37;24.60;89.30
16128;DHT22;8168;49.036;7.690;2023-07-16T13:56:07;24.70;89.30
16128;DHT22;8168;49.036;7.690;2023-07-16T13:58:38;24.80;88.70
16128;DHT22;8168;49.036;7.690;2023-07-16T14:01:09;24.70;89.00
16128;DHT22;8168;49.036;7.690;2023-07-16T14:03:39;24.80;87.20
16128;DHT22;8168;49.036;7.690;2023-07-16T14:06:10;24.70;86.30
16128;DHT22;8168;49.036;7.690;2023-07-16T14:08:40;24.50;87.30
16128;DHT22;8168;49.036;7.690;2023-07-16T14:11:11;24.40;89.70
16128;DHT22;8168;49.036;7.690;2023-07-16T14:13:42;24.50;88.00
16128;DHT22;8168;49.036;7.690;2023-07-16T14:16:12;24.50;90.00
16128;DHT22;8168;49.036;7.690;2023-07-16T14:18:43;24.60;88.40
16128;DHT22;8168;49.036;7.690;2023-07-16T14:21:14;24.60;88.30
16128;DHT22;8168;49.036;7.690;2023-07-16T14:23:44;24.60;89.70
16128;DHT22;8168;49.036;7.690;2023-07-16T14:26:16;24.70;87.50
16128;DHT22;8168;49.036;7.690;2023-07-16T14:28:46;24.80;87.00
16128;DHT22;8168;49.036;7.690;2023-07-16T14:31:18;24.90;88.10
16128;DHT22;8168;49.036;7.690;2023-07-16T14:33:49;25.00;86.70
16128;DHT22;8168;49.036;7.690;2023-07-16T14:36:19;25.10;88.10
16128;DHT22;8168;49.036;7.690;2023-07-16T14:38:52;25.10;86.90
16128;DHT22;8168;49.036;7.690;2023-07-16T14:41:22;25.00;87.40
16128;DHT22;8168;49.036;7.690;2023-07-16T14:43:53;25.00;88.20
16128;DHT22;8168;49.036;7.690;2023-07-16T14:46:23;25.20;87.70
16128;DHT22;8168;49.036;7.690;2023-07-16T14:48:55;25.20;85.80
16128;DHT22;8168;49.036;7.690;2023-07-16T14:51:28;25.20;84.50
16128;DHT22;8168;49.036;7.690;2023-07-16T14:54:00;25.20;84.90
16128;DHT22;8168;49.036;7.690;2023-07-16T14:56:30;25.10;84.50
16128;DHT22;8168;49.036;7.690;2023-07-16T14:59:01;25.10;87.10
16128;DHT22;8168;49.036;7.690;2023-07-16T15:01:32;25.10;86.30
16128;DHT22;8168;49.036;7.690;2023-07-16T15:04:02;25.20;85.10
16128;DHT22;8168;49.036;7.690;2023-07-16T15:06:34;25.20;84.50
16128;DHT22;8168;49.036;7.690;2023-07-16T15:09:05;25.10;84.70
16128;DHT22;8168;49.036;7.690;2023-07-16T15:11:35;25.10;83.30
16128;DHT22;8168;49.036;7.690;2023-07-16T15:14:06;24.90;83.90
16128;DHT22;8168;49.036;7.690;2023-07-16T15:16:37;24.70;84.00
16128;DHT22;8168;49.036;7.690;2023-07-16T15:19:07;24.80;83.00
16128;DHT22;8168;49.036;7.690;2023-07-16T15:21:41;24.80;82.10
16128;DHT22;8168;49.036;7.690;2023-07-16T15:24:12;24.90;84.10
16128;DHT22;8168;49.036;7.690;2023-07-16T15:26:43;24.90;82.30
16128;DHT22;8168;49.036;7.690;2023-07-16T15:29:13;24.90;81.20
16128;DHT22;8168;49.036;7.690;2023-07-16T15:31:44;24.80;82.20
16128;DHT22;8168;49.036;7.690;2023-07-16T15:34:14;24.60;83.80
16128;DHT22;8168;49.036;7.690;2023-07-16T15:36:45;24.50;83.20
16128;DHT22;8168;49.036;7.690;2023-07-16T15:39:16;24.50;82.60
16128;DHT22;8168;49.036;7.690;2023-07-16T15:41:48;24.50;82.60
16128;DHT22;8168;49.036;7.690;2023-07-16T15:44:19;24.50;83.70
16128;DHT22;8168;49.036;7.690;2023-07-16T15:46:50;24.40;83.40
16128;DHT22;8168;49.036;7.690;2023-07-16T15:49:20;24.50;83.30
16128;DHT22;8168;49.036;7.690;2023-07-16T15:51:51;24.60;84.30
16128;DHT22;8168;49.036;7.690;2023-07-16T15:54:22;24.40;81.80
16128;DHT22;8168;49.036;7.690;2023-07-16T15:56:53;24.40;82.80
16128;DHT22;8168;49.036;7.690;2023-07-16T15:59:23;24.30;83.20
16128;DHT22;8168;49.036;7.690;2023-07-16T16:01:54;24.30;83.70
16128;DHT22;8168;49.036;7.690;2023-07-16T16:04:25;24.40;83.10
16128;DHT22;8168;49.036;7.690;2023-07-16T16:06:55;24.50;82.40
16128;DHT22;8168;49.036;7.690;2023-07-16T16:09:26;24.50;82.70
16128;DHT22;8168;49.036;7.690;2023-07-16T16:11:57;26.40;84.80
16128;DHT22;8168;49.036;7.690;2023-07-16T16:14:30;24.50;82.00
16128;DHT22;8168;49.036;7.690;2023-07-16T16:17:00;24.40;81.80
16128;DHT22;8168;49.036;7.690;2023-07-16T16:19:31;23.50;80.90
16128;DHT22;8168;49.036;7.690;2023-07-16T16:22:02;24.40;82.00
16128;DHT22;8168;49.036;7.690;2023-07-16T16:24:33;24.40;81.80