sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19365;DHT22;9818;48.382;10.850;2024-03-06T00:01:08;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:03:40;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:06:11;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:08:40;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:11:09;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:13:38;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:16:06;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:18:35;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:21:07;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:23:36;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:26:04;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:28:33;19.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:31:02;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:33:31;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:36:00;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:38:31;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:41:00;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:43:29;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:45:55;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:48:25;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:50:54;19.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:53:23;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:55:54;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T00:58:23;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:00:51;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:03:20;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:05:49;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:08:19;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:10:50;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:13:22;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:15:51;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:18:20;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:20:49;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:23:18;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:25:46;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:28:15;19.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:30:47;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:33:15;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:35:44;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:38:13;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:40:43;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:43:23;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:45:54;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:48:27;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:50:59;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:53:32;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:56:02;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T01:58:31;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:01:03;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:03:33;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:06:03;19.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:08:33;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:11:02;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:13:33;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:16:05;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:18:34;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:21:05;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:23:34;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:26:03;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:28:33;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:31:02;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:33:32;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:36:01;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:38:34;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:41:03;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:43:32;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:46:02;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:48:31;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:51:00;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:53:28;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:56:00;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T02:58:29;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:00:58;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:03:27;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:05:56;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:08:25;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:10:54;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:13:25;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:15:54;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:18:23;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:20:52;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:23:21;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:25:50;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:28:19;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:30:50;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:33:19;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:35:48;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:38:17;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:40:46;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:43:14;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:45:43;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:48:15;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:50:43;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:53:13;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:55:41;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T03:58:10;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:00:39;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:03:08;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:05:39;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:08:08;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:10:37;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:13:05;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:15:34;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:18:03;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:20:32;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:23:04;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:25:33;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:28:02;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:30:33;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:33:02;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:35:31;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:38:04;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:40:33;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:43:02;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:45:32;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:48:01;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:50:30;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:52:59;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:55:30;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T04:58:02;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:00:32;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:03:01;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:05:29;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:07:58;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:10:30;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:12:58;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:15:27;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:17:56;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:20:26;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:22:56;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:25:25;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:27:56;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:30:25;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:32:54;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:35:23;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:37:52;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:40:21;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:42:49;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:45:21;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:47:50;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:50:19;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:52:48;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:55:17;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T05:57:46;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:00:17;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:02:50;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:05:19;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:07:48;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:10:17;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:12:46;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:15:15;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:17:44;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:20:16;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:22:45;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:25:14;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:27:43;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:30:14;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:32:43;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:35:12;18.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T06:37:44;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:40:13;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:42:47;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:45:16;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:47:46;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:50:15;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:52:49;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:55:18;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T06:57:48;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:00:18;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:02:49;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:05:18;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:07:49;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:10:18;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:12:47;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:15:16;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:17:45;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:20:14;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:22:43;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:25:15;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:27:43;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:30:13;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:32:42;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:35:11;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:37:40;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:40:10;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:42:42;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:45:11;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:47:40;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:50:10;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:52:44;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:55:13;18.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T07:57:47;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:00:16;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:02:45;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:05:16;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:07:46;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:10:15;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:12:47;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:15:16;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:17:45;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:20:14;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:22:43;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:25:12;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:27:41;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:30:13;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:32:42;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:35:12;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:37:43;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:40:11;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:42:43;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:45:16;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:47:45;18.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:50:14;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:52:44;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:55:13;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T08:57:42;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:00:12;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:02:45;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:05:15;18.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:07:44;18.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:10:13;17.70;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T09:12:43;17.40;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T09:15:11;17.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:17:40;17.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:20:13;18.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:22:42;18.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:25:12;18.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:27:41;18.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:30:11;18.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:32:41;18.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:35:13;18.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:37:45;18.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T09:40:20;18.20;1.10
19365;DHT22;9818;48.382;10.850;2024-03-06T09:42:50;18.20;17.40
19365;DHT22;9818;48.382;10.850;2024-03-06T09:45:19;18.20;29.10
19365;DHT22;9818;48.382;10.850;2024-03-06T09:47:50;18.20;66.60
19365;DHT22;9818;48.382;10.850;2024-03-06T09:50:23;18.20;98.80
19365;DHT22;9818;48.382;10.850;2024-03-06T09:52:54;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T09:55:25;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T09:57:54;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:00:23;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:02:57;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:05:29;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:08:00;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:10:30;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:12:59;18.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:15:28;18.30;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:18:12;18.30;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:20:46;18.30;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:23:15;18.40;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:25:44;18.40;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:28:18;18.40;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:30:48;18.40;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:33:18;18.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:35:50;18.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:38:20;18.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:40:51;18.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:43:21;18.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:45:56;18.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:48:30;18.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T10:51:04;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T10:53:34;18.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T10:56:08;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T10:58:38;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:01:09;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:03:38;18.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:06:10;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:08:39;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:11:21;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:13:52;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:16:27;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:19:06;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:21:45;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:24:19;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:26:55;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:29:28;18.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:32:05;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:34:36;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:37:08;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:39:39;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:42:11;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:44:53;18.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:47:24;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:49:54;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:52:27;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:54:56;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:57:25;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T11:59:54;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:02:22;19.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:04:51;19.00;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T12:07:20;19.10;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T12:09:52;19.10;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T12:12:22;19.10;90.30
19365;DHT22;9818;48.382;10.850;2024-03-06T12:14:57;19.20;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T12:17:29;19.30;90.70
19365;DHT22;9818;48.382;10.850;2024-03-06T12:19:59;19.40;68.60
19365;DHT22;9818;48.382;10.850;2024-03-06T12:22:31;19.40;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T12:25:05;19.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T12:27:34;19.50;95.10
19365;DHT22;9818;48.382;10.850;2024-03-06T12:30:09;19.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:32:39;19.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:35:08;19.60;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:37:37;19.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:40:10;19.70;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:42:39;19.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:45:09;19.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:47:41;19.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:50:10;19.80;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:52:39;19.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:55:13;19.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T12:57:42;19.90;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:00:11;20.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:02:42;20.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:05:12;20.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:07:42;20.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:10:15;20.00;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:12:44;20.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:15:13;20.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:17:42;20.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:20:11;20.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:22:40;20.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:25:09;20.10;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:27:41;20.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:30:11;20.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:32:40;20.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:35:09;20.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:37:39;20.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:40:09;20.20;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:42:42;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:45:11;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:47:41;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:50:10;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:52:40;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:55:09;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T13:57:41;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:00:11;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:02:43;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:05:13;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:07:42;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:10:11;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:12:43;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:15:12;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:17:42;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:20:11;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:22:41;20.30;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:25:10;20.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:27:39;20.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:30:12;20.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:32:41;20.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:35:10;20.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:37:39;20.40;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:40:09;20.50;1.00
19365;DHT22;9818;48.382;10.850;2024-03-06T14:42:36;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T14:45:05;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T14:47:38;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T14:50:07;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T14:52:36;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T14:55:06;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T14:57:35;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:00:06;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:02:37;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:05:08;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:07:38;20.50;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:10:08;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:12:37;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:15:09;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:17:40;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:20:12;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:22:41;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:25:12;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:27:42;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:30:12;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:32:44;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:35:13;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:37:42;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:40:11;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:42:40;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:45:11;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:47:40;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:50:13;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:52:42;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:55:11;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T15:57:40;20.60;99.90
19365;DHT22;9818;48.382;10.850;2024-03-06T16:00:10;20.60;99.90