sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42246;SDS011;27913;42.722;23.268;2022-08-11T00:00:10;5.10;;;2.63;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:05:13;4.47;;;2.55;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:07:52;6.80;;;2.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:10:23;5.22;;;2.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:12:54;5.38;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:15:21;10.20;;;2.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:17:57;6.53;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:20:28;4.85;;;2.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:23:05;6.18;;;2.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:25:40;7.53;;;2.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:28:28;5.25;;;2.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:30:56;5.70;;;3.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:33:30;8.02;;;2.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:35:58;6.35;;;2.97;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:38:28;7.43;;;3.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:41:10;9.00;;;3.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T00:43:46;5.65;;;2.88;;
42246;SDS011;27913;42.722;23.268;2022-08-11T01:00:21;6.22;;;2.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T01:16:56;5.47;;;2.63;;
42246;SDS011;27913;42.722;23.268;2022-08-11T01:44:50;6.53;;;3.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T01:53:44;5.35;;;2.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:04:32;8.30;;;3.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:13:14;6.60;;;3.22;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:16:12;6.45;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:22:12;6.90;;;3.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:28:03;7.13;;;3.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:30:38;5.35;;;2.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:33:31;8.20;;;3.22;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:38:50;6.93;;;3.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:41:27;5.13;;;3.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:44:45;9.40;;;3.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:53:26;6.35;;;3.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T02:58:59;9.00;;;3.67;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:01:46;6.82;;;3.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:04:19;6.60;;;3.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:07:06;7.97;;;3.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:09:49;5.90;;;3.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:12:24;6.32;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:15:24;9.70;;;3.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:18:30;8.50;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:21:11;6.35;;;3.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:26:53;6.47;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:30:02;7.40;;;3.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:32:34;11.60;;;3.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:35:06;7.65;;;3.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:43:35;6.57;;;3.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:46:09;9.10;;;3.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T03:54:43;8.32;;;4.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:00:04;9.30;;;4.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:08:34;6.80;;;3.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:17:30;10.00;;;4.07;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:20:28;8.00;;;3.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:28:41;9.43;;;4.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:31:29;7.90;;;4.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T04:51:46;13.95;;;3.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:04:03;9.35;;;3.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:10:05;9.23;;;4.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:12:57;8.20;;;4.55;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:15:46;9.77;;;4.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:18:34;14.07;;;4.75;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:21:28;10.68;;;4.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:24:25;7.35;;;3.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:27:18;9.27;;;4.13;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:30:07;10.45;;;4.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:33:04;7.68;;;3.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:36:11;8.73;;;4.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:38:58;9.27;;;4.57;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:41:46;14.70;;;4.55;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:44:31;12.25;;;4.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:47:25;7.95;;;4.85;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:50:10;8.30;;;4.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:52:56;8.05;;;4.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:55:42;7.90;;;4.43;;
42246;SDS011;27913;42.722;23.268;2022-08-11T05:58:40;7.97;;;4.45;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:01:09;9.15;;;4.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:03:37;9.88;;;4.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:06:23;9.85;;;5.22;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:08:54;8.02;;;4.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:11:21;8.75;;;4.32;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:13:48;8.15;;;4.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:16:21;8.02;;;4.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:18:50;9.05;;;4.45;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:21:16;12.23;;;4.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:23:43;9.50;;;4.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:26:09;7.85;;;4.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:28:37;6.82;;;3.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:31:20;8.52;;;4.53;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:33:58;9.38;;;4.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:36:43;8.30;;;4.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:45:22;8.02;;;4.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:47:52;7.32;;;4.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:50:20;7.05;;;3.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:53:06;6.45;;;3.55;;
42246;SDS011;27913;42.722;23.268;2022-08-11T06:58:29;9.35;;;3.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:03:47;5.70;;;3.53;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:12:07;7.18;;;3.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:15:12;7.60;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:17:56;7.28;;;4.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:20:45;8.52;;;3.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:23:30;6.85;;;3.75;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:26:18;6.65;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:29:06;7.07;;;3.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:36:56;5.90;;;3.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:39:25;6.18;;;3.22;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:42:04;4.78;;;2.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:44:31;5.35;;;3.13;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:47:18;7.20;;;2.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:50:04;6.03;;;2.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:52:51;10.23;;;3.45;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:55:17;5.78;;;3.42;;
42246;SDS011;27913;42.722;23.268;2022-08-11T07:57:45;5.30;;;2.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:00:34;5.68;;;3.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:03:20;6.28;;;3.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:06:05;5.97;;;3.08;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:08:50;5.53;;;2.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:11:35;7.25;;;2.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:14:21;5.55;;;2.85;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:17:06;5.63;;;2.88;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:19:52;7.28;;;3.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:22:19;5.13;;;2.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:24:46;8.55;;;3.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:27:12;4.30;;;2.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:29:39;6.03;;;2.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:32:25;2.30;;;1.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:34:52;4.13;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:37:20;4.68;;;2.75;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:39:48;6.50;;;3.13;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:42:34;7.68;;;2.55;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:45:09;6.53;;;3.08;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:50:07;6.53;;;3.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:52:39;8.23;;;3.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:55:13;5.50;;;3.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T08:57:42;7.30;;;3.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:00:10;6.28;;;3.58;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:02:39;7.07;;;3.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:05:05;6.25;;;2.88;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:07:34;4.43;;;2.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:10:00;5.90;;;2.63;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:12:30;5.03;;;2.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:14:58;10.32;;;3.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:17:38;6.25;;;2.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:20:08;5.82;;;2.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:22:39;8.20;;;3.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:25:26;3.05;;;1.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:28:13;6.45;;;2.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:30:41;6.07;;;2.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:33:12;6.32;;;2.63;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:35:40;6.95;;;3.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:38:11;6.75;;;3.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:40:58;5.30;;;2.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:43:24;6.07;;;3.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:46:09;7.28;;;3.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:48:43;3.40;;;1.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:51:10;6.07;;;3.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:53:38;2.50;;;1.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:56:12;7.45;;;3.58;;
42246;SDS011;27913;42.722;23.268;2022-08-11T09:58:58;7.50;;;3.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:01:27;4.75;;;2.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:04:15;4.85;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:06:44;5.28;;;3.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:09:27;4.65;;;2.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:11:59;7.53;;;3.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:14:27;4.68;;;2.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:17:13;6.30;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:19:44;6.63;;;2.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:22:11;1.60;;;0.68;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:24:58;5.80;;;2.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:27:44;5.05;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:30:10;1.27;;;0.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:32:56;8.32;;;2.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:35:40;7.15;;;2.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:38:08;9.25;;;2.75;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:40:34;2.72;;;1.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:43:02;4.78;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:45:38;4.72;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:48:25;7.38;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:50:54;4.28;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:53:57;10.80;;;2.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:56:41;7.05;;;2.53;;
42246;SDS011;27913;42.722;23.268;2022-08-11T10:59:26;5.05;;;2.58;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:01:54;4.72;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:04:28;3.90;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:07:14;5.00;;;2.45;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:09:55;7.18;;;3.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:12:23;4.55;;;2.58;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:18:00;5.35;;;2.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:23:18;7.05;;;2.88;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:31:09;6.88;;;3.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:39:02;6.28;;;3.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:41:29;5.38;;;2.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:43:55;5.05;;;2.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:46:25;5.60;;;2.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:48:54;7.47;;;3.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:51:23;5.15;;;2.63;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:53:51;4.53;;;2.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:56:18;10.07;;;2.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T11:58:46;4.68;;;2.58;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:01:31;6.65;;;2.75;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:03:58;5.65;;;2.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:06:25;10.80;;;3.13;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:08:52;7.65;;;3.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:11:20;4.93;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:14:06;2.00;;;0.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:16:34;5.45;;;2.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:19:02;4.90;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:21:30;2.70;;;1.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:23:59;4.43;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:26:44;3.97;;;1.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:29:13;8.57;;;2.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:31:41;4.43;;;2.22;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:34:10;3.97;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:36:40;4.53;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:39:19;5.07;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:42:07;3.55;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:44:57;7.03;;;2.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:47:43;5.80;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:50:34;3.42;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:53:22;2.85;;;1.67;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:55:51;4.25;;;1.77;;
42246;SDS011;27913;42.722;23.268;2022-08-11T12:58:39;2.95;;;1.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:01:07;4.15;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:03:51;3.67;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:06:36;4.07;;;1.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:09:02;4.35;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:11:30;3.78;;;2.08;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:14:15;3.97;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:16:41;5.20;;;2.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:19:27;3.85;;;2.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:21:54;3.92;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:24:21;5.13;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:26:47;2.90;;;1.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:29:15;5.65;;;1.98;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:31:52;6.38;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:34:20;3.95;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:36:49;3.58;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:39:16;3.60;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:41:42;5.93;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:44:12;2.97;;;1.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:46:40;4.25;;;1.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:49:07;5.40;;;2.08;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:51:33;3.63;;;1.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:56:33;4.25;;;1.85;;
42246;SDS011;27913;42.722;23.268;2022-08-11T13:59:00;2.78;;;1.58;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:01:29;5.60;;;1.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:04:25;5.57;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:07:04;4.78;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:09:40;4.53;;;1.98;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:12:08;5.22;;;1.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:15:00;5.60;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:17:32;4.93;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:20:00;5.25;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:22:31;4.88;;;2.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:24:58;4.05;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:27:24;5.00;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:32:20;4.47;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:34:47;11.65;;;2.53;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:37:14;3.13;;;2.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:39:44;4.90;;;2.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:42:13;4.95;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:45:01;4.32;;;2.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:47:50;3.17;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:50:20;5.78;;;2.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:55:16;3.83;;;2.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T14:58:02;3.92;;;2.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:00:29;9.25;;;2.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:02:58;4.03;;;2.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:05:37;4.07;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:08:06;6.90;;;2.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:10:33;5.97;;;2.53;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:12:59;3.92;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:15:25;5.68;;;2.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:18:12;4.05;;;2.25;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:20:42;4.50;;;1.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:23:27;6.28;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:26:14;7.13;;;2.38;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:29:13;4.28;;;2.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:32:01;11.07;;;2.47;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:34:46;3.97;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:37:34;4.10;;;2.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:40:12;5.45;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:43:36;5.07;;;2.07;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:46:19;3.67;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:49:07;3.97;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:51:36;4.45;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:54:09;5.30;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:56:40;5.10;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T15:59:11;6.13;;;2.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:01:57;6.65;;;2.45;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:04:44;15.98;;;7.97;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:07:14;4.72;;;2.72;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:09:44;5.43;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:12:13;3.85;;;1.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:15:07;4.25;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:17:59;6.00;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:20:28;4.82;;;2.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:23:02;6.57;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:25:34;4.55;;;2.33;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:28:03;3.80;;;2.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:30:31;4.80;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:32:59;3.75;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:35:28;3.42;;;1.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:38:14;5.10;;;1.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:41:00;7.05;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:43:30;3.97;;;1.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:46:17;3.58;;;1.75;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:49:04;3.03;;;1.70;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:51:32;4.35;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:53:58;3.35;;;1.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:56:29;3.92;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T16:59:00;3.03;;;1.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:01:42;4.47;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:07:19;3.70;;;2.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:10:08;5.68;;;2.30;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:12:58;3.70;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:15:35;4.95;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:18:30;3.67;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:21:11;3.83;;;2.20;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:23:41;3.78;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:26:21;6.72;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:28:51;3.72;;;2.08;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:31:22;2.97;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:34:07;6.95;;;2.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:36:53;5.55;;;1.95;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:39:20;3.53;;;1.73;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:41:50;6.90;;;2.17;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:44:35;3.42;;;1.92;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:47:20;5.38;;;2.40;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:50:05;4.93;;;2.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:52:34;3.85;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:55:20;7.15;;;3.45;;
42246;SDS011;27913;42.722;23.268;2022-08-11T17:58:15;6.13;;;3.67;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:01:01;7.70;;;3.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:03:27;4.70;;;2.65;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:05:53;5.20;;;2.60;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:08:20;5.15;;;2.15;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:11:06;4.05;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:13:51;3.30;;;1.80;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:16:36;5.72;;;2.13;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:19:21;7.00;;;2.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:22:08;3.63;;;2.10;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:25:06;5.43;;;2.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:27:55;3.50;;;1.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:30:41;5.18;;;2.35;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:33:29;4.03;;;2.05;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:36:20;4.15;;;1.90;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:39:09;5.32;;;2.78;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:41:57;9.65;;;2.83;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:44:46;5.70;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:47:33;3.65;;;2.00;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:50:18;4.75;;;2.13;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:53:03;4.20;;;2.03;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:55:49;3.83;;;1.85;;
42246;SDS011;27913;42.722;23.268;2022-08-11T18:58:34;6.60;;;2.50;;
42246;SDS011;27913;42.722;23.268;2022-08-11T19:01:23;4.88;;;2.42;;
42246;SDS011;27913;42.722;23.268;2022-08-11T19:04:08;6.45;;;2.28;;
42246;SDS011;27913;42.722;23.268;2022-08-11T19:06:55;7.15;;;2.33;;