sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2023-01-20T00:01:47;11.30;;;6.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:04:19;10.70;;;6.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:06:52;9.10;;;6.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:09:25;10.15;;;6.67;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:11:58;13.40;;;6.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:14:30;8.90;;;6.28;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:17:03;11.08;;;7.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:19:36;11.55;;;6.75;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:22:08;9.98;;;6.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:24:41;11.30;;;7.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:27:14;11.68;;;7.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:29:47;13.87;;;7.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:32:21;12.30;;;7.47;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:34:53;13.13;;;7.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:37:26;15.50;;;7.25;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:39:58;11.60;;;6.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:42:31;12.98;;;6.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:45:04;11.60;;;6.75;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:47:37;9.70;;;6.27;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:50:10;10.85;;;6.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:52:43;10.95;;;7.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:55:15;13.18;;;8.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T00:57:48;10.48;;;7.42;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:00:20;10.55;;;6.72;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:02:53;9.13;;;6.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:05:26;10.98;;;6.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:07:59;10.32;;;6.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:10:31;11.40;;;6.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:13:04;11.03;;;7.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:15:37;10.37;;;7.37;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:18:10;8.60;;;6.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:20:42;9.73;;;6.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:23:15;8.85;;;6.95;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:25:48;10.28;;;6.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:28:20;11.55;;;6.85;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:30:53;15.63;;;8.73;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:33:25;15.55;;;9.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:35:59;16.77;;;8.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:38:33;13.05;;;8.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:41:06;14.03;;;7.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:43:57;13.28;;;6.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:46:18;12.82;;;7.40;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:48:51;16.77;;;9.75;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:51:25;17.10;;;10.10;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:54:11;12.85;;;8.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:56:45;12.65;;;7.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T01:59:20;12.50;;;7.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:01:53;12.53;;;8.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:04:26;17.87;;;9.88;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:07:05;21.75;;;11.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:09:48;17.25;;;9.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:12:20;13.25;;;9.10;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:14:54;14.17;;;9.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:17:29;13.60;;;8.73;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:32:02;11.18;;;7.92;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:34:31;11.35;;;7.97;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:37:25;10.55;;;7.62;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:42:54;8.80;;;6.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:45:34;10.70;;;7.85;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:50:58;9.93;;;6.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:53:33;16.90;;;9.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T02:56:07;18.57;;;9.88;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:01:17;14.55;;;9.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:03:58;15.83;;;9.53;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:06:34;13.75;;;8.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:09:09;13.83;;;8.68;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:11:44;11.65;;;8.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:14:19;11.78;;;8.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:16:52;11.60;;;7.85;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:19:24;10.70;;;7.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:21:57;13.15;;;8.03;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:24:30;10.38;;;7.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:27:06;10.38;;;7.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:29:39;9.87;;;6.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:32:11;15.53;;;9.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:34:44;15.10;;;9.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:37:17;12.78;;;8.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:39:50;12.37;;;8.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:42:24;12.40;;;8.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:45:05;13.32;;;8.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:47:46;10.38;;;7.85;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:50:31;11.22;;;7.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:53:19;12.43;;;8.08;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:56:08;15.40;;;7.97;;
72205;SDS011;60111;48.286;7.812;2023-01-20T03:58:43;14.00;;;8.48;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:01:18;12.98;;;8.38;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:03:54;11.85;;;7.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:09:04;11.70;;;7.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:11:39;14.45;;;7.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:14:11;11.55;;;7.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:16:56;9.40;;;6.92;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:19:29;12.40;;;9.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:22:13;10.72;;;7.62;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:24:50;10.10;;;7.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:27:27;10.05;;;6.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:30:00;9.28;;;6.37;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:32:33;9.10;;;6.40;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:35:05;10.40;;;7.37;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:37:38;9.18;;;6.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:40:11;9.68;;;6.67;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:42:43;9.90;;;6.72;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:45:16;11.05;;;7.72;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:47:49;9.83;;;6.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:50:21;11.20;;;6.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:52:54;11.45;;;6.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:55:26;12.50;;;8.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T04:57:59;11.55;;;7.92;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:00:32;12.23;;;7.97;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:03:04;12.18;;;8.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:05:37;11.40;;;8.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:08:10;12.75;;;7.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:10:42;13.70;;;8.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:13:15;14.03;;;9.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:15:48;15.93;;;10.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:18:20;14.38;;;8.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:20:53;14.37;;;10.47;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:23:25;14.70;;;9.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:25:58;14.18;;;9.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:28:30;15.60;;;9.08;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:31:03;12.03;;;9.27;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:33:35;11.57;;;7.92;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:36:09;11.37;;;8.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:38:42;14.33;;;9.28;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:41:15;12.70;;;8.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:43:47;13.28;;;8.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:46:21;12.93;;;9.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:48:54;12.85;;;7.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:51:27;14.23;;;8.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:53:59;13.68;;;9.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:56:32;13.80;;;8.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T05:59:04;12.28;;;7.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:01:38;13.04;;;8.46;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:04:10;16.05;;;10.38;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:06:43;15.10;;;10.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:09:16;13.58;;;8.98;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:11:49;17.02;;;10.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:14:21;25.15;;;13.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:16:54;23.50;;;14.28;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:19:27;23.80;;;13.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:21:59;20.17;;;12.73;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:24:33;15.20;;;10.38;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:27:05;17.20;;;11.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:29:38;15.10;;;10.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:32:10;13.88;;;9.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:34:43;13.18;;;9.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:37:15;13.70;;;8.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:39:48;12.70;;;7.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:42:20;8.88;;;6.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:44:53;10.93;;;7.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:47:26;10.20;;;7.17;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:49:58;10.72;;;6.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:52:31;8.43;;;6.47;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:55:03;10.40;;;6.95;;
72205;SDS011;60111;48.286;7.812;2023-01-20T06:57:36;8.93;;;6.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:00:09;8.58;;;6.67;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:02:42;9.85;;;6.97;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:05:15;10.95;;;7.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:07:47;11.50;;;7.62;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:10:20;13.25;;;8.23;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:12:52;10.23;;;8.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:15:25;9.80;;;7.10;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:17:57;11.80;;;7.37;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:20:30;8.43;;;6.67;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:23:03;12.47;;;9.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:25:36;16.20;;;10.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:28:09;15.60;;;9.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:30:41;16.30;;;9.88;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:33:14;14.30;;;10.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:35:50;15.83;;;9.98;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:38:27;11.65;;;7.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:41:01;12.73;;;8.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:43:35;13.25;;;8.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:46:08;13.48;;;9.38;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:48:41;12.53;;;8.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:51:13;11.10;;;7.12;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:53:48;10.93;;;7.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:56:26;14.60;;;8.17;;
72205;SDS011;60111;48.286;7.812;2023-01-20T07:58:57;13.20;;;7.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:01:31;20.83;;;13.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:04:03;13.88;;;8.73;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:06:36;15.72;;;9.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:09:09;12.25;;;8.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:11:43;14.28;;;9.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:14:16;12.60;;;8.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:16:48;14.25;;;8.73;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:19:21;14.58;;;10.13;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:21:53;13.48;;;10.03;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:24:26;17.70;;;10.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:26:58;15.98;;;11.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:29:31;15.05;;;10.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:32:04;15.83;;;10.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:34:36;18.17;;;11.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:37:09;16.73;;;11.25;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:39:41;18.07;;;10.82;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:42:14;16.37;;;11.10;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:44:50;20.23;;;11.57;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:47:24;20.02;;;11.57;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:49:56;16.05;;;10.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:52:29;18.30;;;11.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:55:01;20.88;;;12.98;;
72205;SDS011;60111;48.286;7.812;2023-01-20T08:57:34;20.85;;;12.95;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:00:07;25.40;;;15.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:02:41;20.83;;;14.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:05:15;23.42;;;15.68;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:07:47;20.70;;;14.75;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:10:20;20.25;;;13.75;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:12:53;22.70;;;14.40;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:15:25;23.57;;;14.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:17:58;24.27;;;15.38;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:20:30;22.07;;;15.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:23:04;20.88;;;14.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:25:36;19.50;;;12.63;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:28:09;18.37;;;13.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:30:42;18.92;;;12.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:33:15;17.30;;;12.10;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:35:52;17.10;;;11.08;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:38:25;17.02;;;12.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:41:25;18.00;;;11.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:47:29;18.25;;;14.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T09:50:06;18.20;;;14.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:01:36;22.50;;;15.63;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:07:09;24.82;;;16.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:10:03;22.95;;;15.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:12:44;19.40;;;14.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:15:25;26.20;;;15.38;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:18:03;21.50;;;13.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:20:41;21.07;;;14.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:23:27;21.27;;;15.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:26:17;23.00;;;14.97;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:28:53;25.80;;;16.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:31:32;21.82;;;15.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:34:09;22.05;;;14.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:36:47;22.42;;;14.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:39:34;20.37;;;13.90;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:42:11;19.82;;;14.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:44:46;19.32;;;14.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:47:24;22.30;;;14.98;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:52:58;23.90;;;17.02;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:55:38;21.50;;;15.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T10:58:28;49.38;;;25.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:01:03;27.40;;;17.75;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:03:39;25.48;;;16.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:06:20;33.35;;;22.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:09:18;28.23;;;19.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:11:32;25.88;;;17.82;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:14:04;23.30;;;16.37;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:16:38;21.77;;;15.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:19:14;21.23;;;15.32;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:21:46;24.57;;;15.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:24:36;23.85;;;15.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:27:15;24.15;;;16.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:29:47;23.10;;;15.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:37:54;24.80;;;16.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:40:27;25.80;;;16.40;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:42:59;20.88;;;15.95;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:45:33;22.22;;;16.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:53:28;27.70;;;17.98;;
72205;SDS011;60111;48.286;7.812;2023-01-20T11:58:48;22.45;;;14.98;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:01:30;18.55;;;14.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:04:18;20.72;;;15.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:07:13;19.98;;;14.40;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:09:49;18.32;;;14.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:12:35;19.42;;;14.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:15:13;19.50;;;15.48;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:17:58;18.73;;;14.13;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:20:36;20.82;;;14.33;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:23:30;19.65;;;14.10;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:26:03;16.95;;;13.08;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:28:43;19.23;;;14.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:31:13;19.27;;;15.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:34:02;22.13;;;14.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:42:44;19.07;;;14.47;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:48:17;22.30;;;15.63;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:50:52;21.57;;;15.68;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:53:31;26.37;;;15.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:56:10;23.20;;;15.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T12:58:49;25.62;;;14.68;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:13:16;18.75;;;13.40;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:15:56;22.30;;;14.47;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:21:34;20.10;;;13.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:24:17;20.53;;;14.27;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:26:53;18.47;;;12.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:35:01;14.63;;;10.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:37:51;13.40;;;10.05;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:48:37;20.80;;;13.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T13:59:54;18.95;;;12.95;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:02:30;22.13;;;13.25;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:05:03;21.73;;;12.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:10:09;25.35;;;16.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:12:43;19.42;;;13.62;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:15:29;20.88;;;13.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:18:04;22.70;;;14.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:20:38;24.23;;;15.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:23:25;21.17;;;14.85;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:26:04;25.48;;;15.48;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:28:39;23.35;;;14.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:31:15;21.62;;;14.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:33:55;25.87;;;16.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:36:29;21.33;;;14.60;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:39:03;24.23;;;15.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:41:44;19.15;;;13.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:44:22;19.15;;;13.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:46:57;18.20;;;13.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:49:33;23.00;;;13.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:52:12;19.20;;;13.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:54:48;21.25;;;13.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T14:57:31;24.00;;;14.80;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:00:24;17.30;;;11.48;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:03:05;19.98;;;12.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:05:40;16.90;;;12.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:19:31;18.87;;;13.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:22:15;17.90;;;12.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:24:53;20.53;;;12.87;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:27:30;17.87;;;13.62;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:30:11;20.72;;;13.72;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:32:48;20.95;;;12.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:35:22;23.30;;;13.88;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:37:56;21.87;;;14.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:40:28;22.65;;;14.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:43:01;17.40;;;12.45;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:45:33;18.73;;;12.30;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:48:10;18.90;;;12.70;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:50:51;19.07;;;12.35;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:53:23;19.52;;;12.82;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:55:56;17.60;;;12.25;;
72205;SDS011;60111;48.286;7.812;2023-01-20T15:58:29;19.65;;;12.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:01:03;18.62;;;12.55;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:03:35;17.52;;;11.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:06:14;17.37;;;11.65;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:08:44;19.12;;;12.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:11:18;23.15;;;15.20;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:13:51;25.72;;;14.63;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:16:24;26.60;;;15.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:18:58;26.82;;;15.03;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:21:30;23.15;;;13.72;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:24:03;22.32;;;14.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:26:36;23.93;;;14.43;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:29:09;24.18;;;14.73;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:31:41;25.25;;;15.83;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:34:14;35.43;;;16.48;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:36:46;25.05;;;15.00;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:39:19;29.80;;;16.15;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:41:51;26.65;;;15.58;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:44:24;21.65;;;14.13;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:46:57;21.27;;;14.18;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:49:30;21.40;;;13.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:52:02;18.42;;;12.50;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:54:35;22.52;;;14.03;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:57:08;23.25;;;13.78;;
72205;SDS011;60111;48.286;7.812;2023-01-20T16:59:41;19.30;;;13.07;;
72205;SDS011;60111;48.286;7.812;2023-01-20T17:02:14;20.68;;;12.93;;
72205;SDS011;60111;48.286;7.812;2023-01-20T17:04:47;23.85;;;13.88;;
72205;SDS011;60111;48.286;7.812;2023-01-20T17:07:19;19.57;;;13.53;;
72205;SDS011;60111;48.286;7.812;2023-01-20T17:09:52;26.77;;;14.55;;