sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-02-18T00:00:44;101126.59;;;6.48;73.40
41596;BME280;27283;52.504;13.358;2023-02-18T00:03:21;101123.34;;;6.45;73.86
41596;BME280;27283;52.504;13.358;2023-02-18T00:05:56;101122.63;;;6.43;73.79
41596;BME280;27283;52.504;13.358;2023-02-18T00:08:28;101110.13;;;6.43;73.75
41596;BME280;27283;52.504;13.358;2023-02-18T00:11:00;101113.28;;;6.58;73.64
41596;BME280;27283;52.504;13.358;2023-02-18T00:13:33;101105.66;;;6.53;74.38
41596;BME280;27283;52.504;13.358;2023-02-18T00:16:11;101123.72;;;6.40;74.07
41596;BME280;27283;52.504;13.358;2023-02-18T00:18:44;101110.31;;;6.30;74.99
41596;BME280;27283;52.504;13.358;2023-02-18T00:24:21;101126.13;;;6.22;75.25
41596;BME280;27283;52.504;13.358;2023-02-18T00:27:25;101135.41;;;6.39;75.66
41596;BME280;27283;52.504;13.358;2023-02-18T00:29:57;101140.19;;;6.24;76.08
41596;BME280;27283;52.504;13.358;2023-02-18T00:32:33;101131.53;;;6.32;76.31
41596;BME280;27283;52.504;13.358;2023-02-18T00:35:05;101132.72;;;6.07;76.76
41596;BME280;27283;52.504;13.358;2023-02-18T00:37:37;101137.78;;;6.21;76.43
41596;BME280;27283;52.504;13.358;2023-02-18T00:40:12;101140.88;;;6.05;77.31
41596;BME280;27283;52.504;13.358;2023-02-18T00:42:43;101145.34;;;5.93;77.34
41596;BME280;27283;52.504;13.358;2023-02-18T00:45:15;101136.38;;;5.94;77.70
41596;BME280;27283;52.504;13.358;2023-02-18T00:47:47;101141.59;;;5.96;77.52
41596;BME280;27283;52.504;13.358;2023-02-18T00:50:20;101149.03;;;5.92;78.18
41596;BME280;27283;52.504;13.358;2023-02-18T00:52:52;101149.91;;;5.81;78.00
41596;BME280;27283;52.504;13.358;2023-02-18T00:55:26;101148.19;;;5.80;78.18
41596;BME280;27283;52.504;13.358;2023-02-18T00:57:58;101164.72;;;5.74;78.35
41596;BME280;27283;52.504;13.358;2023-02-18T01:00:30;101168.78;;;5.90;78.16
41596;BME280;27283;52.504;13.358;2023-02-18T01:03:03;101159.59;;;5.82;78.27
41596;BME280;27283;52.504;13.358;2023-02-18T01:05:35;101160.53;;;5.93;77.67
41596;BME280;27283;52.504;13.358;2023-02-18T01:08:09;101160.97;;;5.65;78.42
41596;BME280;27283;52.504;13.358;2023-02-18T01:10:45;101153.66;;;5.67;78.38
41596;BME280;27283;52.504;13.358;2023-02-18T01:13:18;101154.78;;;5.65;78.64
41596;BME280;27283;52.504;13.358;2023-02-18T01:15:50;101146.28;;;5.71;77.79
41596;BME280;27283;52.504;13.358;2023-02-18T01:18:24;101144.44;;;5.72;78.28
41596;BME280;27283;52.504;13.358;2023-02-18T01:20:56;101142.16;;;5.67;77.94
41596;BME280;27283;52.504;13.358;2023-02-18T01:23:28;101154.66;;;5.66;77.77
41596;BME280;27283;52.504;13.358;2023-02-18T01:26:03;101157.78;;;5.72;77.98
41596;BME280;27283;52.504;13.358;2023-02-18T01:28:35;101150.56;;;5.51;78.21
41596;BME280;27283;52.504;13.358;2023-02-18T01:31:10;101148.25;;;5.46;78.44
41596;BME280;27283;52.504;13.358;2023-02-18T01:33:43;101150.19;;;5.56;78.44
41596;BME280;27283;52.504;13.358;2023-02-18T01:36:16;101153.69;;;5.56;77.80
41596;BME280;27283;52.504;13.358;2023-02-18T01:38:48;101149.31;;;5.55;78.25
41596;BME280;27283;52.504;13.358;2023-02-18T01:41:23;101140.94;;;5.60;78.07
41596;BME280;27283;52.504;13.358;2023-02-18T01:44:16;101147.63;;;5.65;77.33
41596;BME280;27283;52.504;13.358;2023-02-18T01:46:48;101148.69;;;5.63;77.72
41596;BME280;27283;52.504;13.358;2023-02-18T01:49:24;101141.09;;;5.47;78.43
41596;BME280;27283;52.504;13.358;2023-02-18T01:52:00;101154.44;;;5.47;78.53
41596;BME280;27283;52.504;13.358;2023-02-18T01:54:35;101157.53;;;5.75;78.06
41596;BME280;27283;52.504;13.358;2023-02-18T01:57:14;101158.78;;;5.59;78.12
41596;BME280;27283;52.504;13.358;2023-02-18T02:00:12;101145.69;;;5.45;78.58
41596;BME280;27283;52.504;13.358;2023-02-18T02:02:46;101151.88;;;5.68;77.99
41596;BME280;27283;52.504;13.358;2023-02-18T02:05:20;101139.78;;;5.41;78.71
41596;BME280;27283;52.504;13.358;2023-02-18T02:07:53;101147.03;;;5.50;78.79
41596;BME280;27283;52.504;13.358;2023-02-18T02:10:33;101148.72;;;5.52;79.00
41596;BME280;27283;52.504;13.358;2023-02-18T02:13:21;101158.78;;;5.48;78.71
41596;BME280;27283;52.504;13.358;2023-02-18T02:16:01;101151.28;;;5.53;78.63
41596;BME280;27283;52.504;13.358;2023-02-18T02:18:46;101167.38;;;5.63;78.33
41596;BME280;27283;52.504;13.358;2023-02-18T02:24:56;101171.03;;;5.62;77.75
41596;BME280;27283;52.504;13.358;2023-02-18T02:27:46;101163.88;;;5.62;77.88
41596;BME280;27283;52.504;13.358;2023-02-18T02:30:45;101165.56;;;5.63;77.92
41596;BME280;27283;52.504;13.358;2023-02-18T02:33:42;101154.41;;;5.58;77.92
41596;BME280;27283;52.504;13.358;2023-02-18T02:36:23;101158.28;;;5.65;77.57
41596;BME280;27283;52.504;13.358;2023-02-18T02:39:06;101165.09;;;5.70;77.61
41596;BME280;27283;52.504;13.358;2023-02-18T02:41:48;101173.09;;;5.70;77.85
41596;BME280;27283;52.504;13.358;2023-02-18T02:44:38;101164.13;;;5.59;77.45
41596;BME280;27283;52.504;13.358;2023-02-18T02:47:19;101155.03;;;5.50;77.97
41596;BME280;27283;52.504;13.358;2023-02-18T02:49:59;101159.25;;;5.64;77.40
41596;BME280;27283;52.504;13.358;2023-02-18T02:52:39;101163.91;;;5.51;77.81
41596;BME280;27283;52.504;13.358;2023-02-18T02:55:15;101160.13;;;5.54;77.50
41596;BME280;27283;52.504;13.358;2023-02-18T02:57:49;101163.78;;;5.53;77.54
41596;BME280;27283;52.504;13.358;2023-02-18T03:00:30;101166.91;;;5.58;77.57
41596;BME280;27283;52.504;13.358;2023-02-18T03:03:16;101180.84;;;5.39;77.92
41596;BME280;27283;52.504;13.358;2023-02-18T03:06:05;101167.75;;;5.58;77.40
41596;BME280;27283;52.504;13.358;2023-02-18T03:08:53;101161.31;;;5.49;77.05
41596;BME280;27283;52.504;13.358;2023-02-18T03:11:35;101165.09;;;5.58;76.98
41596;BME280;27283;52.504;13.358;2023-02-18T03:14:16;101170.78;;;5.54;77.22
41596;BME280;27283;52.504;13.358;2023-02-18T03:16:58;101155.78;;;5.41;77.23
41596;BME280;27283;52.504;13.358;2023-02-18T03:19:35;101163.19;;;5.38;77.02
41596;BME280;27283;52.504;13.358;2023-02-18T03:22:12;101167.88;;;5.57;76.51
41596;BME280;27283;52.504;13.358;2023-02-18T03:24:50;101164.72;;;5.40;76.67
41596;BME280;27283;52.504;13.358;2023-02-18T03:27:27;101182.19;;;5.56;76.22
41596;BME280;27283;52.504;13.358;2023-02-18T03:30:03;101158.91;;;5.46;76.77
41596;BME280;27283;52.504;13.358;2023-02-18T03:32:37;101162.16;;;5.61;75.64
41596;BME280;27283;52.504;13.358;2023-02-18T03:35:12;101156.97;;;5.48;76.04
41596;BME280;27283;52.504;13.358;2023-02-18T03:37:47;101163.41;;;5.57;75.22
41596;BME280;27283;52.504;13.358;2023-02-18T03:40:24;101167.63;;;5.60;75.68
41596;BME280;27283;52.504;13.358;2023-02-18T03:42:56;101160.13;;;5.65;74.89
41596;BME280;27283;52.504;13.358;2023-02-18T03:45:29;101151.75;;;5.58;75.18
41596;BME280;27283;52.504;13.358;2023-02-18T03:48:01;101160.88;;;5.56;74.96
41596;BME280;27283;52.504;13.358;2023-02-18T03:50:32;101155.00;;;5.73;74.54
41596;BME280;27283;52.504;13.358;2023-02-18T03:53:04;101151.38;;;5.63;74.58
41596;BME280;27283;52.504;13.358;2023-02-18T03:55:39;101156.84;;;5.50;75.07
41596;BME280;27283;52.504;13.358;2023-02-18T03:58:11;101163.16;;;5.60;74.45
41596;BME280;27283;52.504;13.358;2023-02-18T04:00:43;101158.81;;;5.37;75.25
41596;BME280;27283;52.504;13.358;2023-02-18T04:03:15;101148.13;;;5.48;74.87
41596;BME280;27283;52.504;13.358;2023-02-18T04:05:47;101166.56;;;5.40;74.92
41596;BME280;27283;52.504;13.358;2023-02-18T04:08:19;101156.84;;;5.50;74.72
41596;BME280;27283;52.504;13.358;2023-02-18T04:10:54;101156.34;;;5.45;74.79
41596;BME280;27283;52.504;13.358;2023-02-18T04:13:26;101156.13;;;5.48;74.83
41596;BME280;27283;52.504;13.358;2023-02-18T04:15:58;101151.88;;;5.34;74.74
41596;BME280;27283;52.504;13.358;2023-02-18T04:18:30;101161.94;;;5.42;74.53
41596;BME280;27283;52.504;13.358;2023-02-18T04:21:02;101164.25;;;5.35;74.44
41596;BME280;27283;52.504;13.358;2023-02-18T04:23:34;101161.69;;;5.45;74.39
41596;BME280;27283;52.504;13.358;2023-02-18T04:26:08;101160.25;;;5.29;74.85
41596;BME280;27283;52.504;13.358;2023-02-18T04:28:53;101173.22;;;5.34;75.01
41596;BME280;27283;52.504;13.358;2023-02-18T04:31:24;101162.56;;;5.23;74.94
41596;BME280;27283;52.504;13.358;2023-02-18T04:33:57;101167.91;;;5.23;75.00
41596;BME280;27283;52.504;13.358;2023-02-18T04:36:28;101169.38;;;5.27;74.89
41596;BME280;27283;52.504;13.358;2023-02-18T04:39:00;101169.72;;;5.33;75.05
41596;BME280;27283;52.504;13.358;2023-02-18T04:41:35;101178.69;;;5.32;75.07
41596;BME280;27283;52.504;13.358;2023-02-18T04:44:07;101176.84;;;5.44;74.82
41596;BME280;27283;52.504;13.358;2023-02-18T04:46:38;101176.63;;;5.36;75.03
41596;BME280;27283;52.504;13.358;2023-02-18T04:49:10;101176.38;;;5.28;75.05
41596;BME280;27283;52.504;13.358;2023-02-18T04:51:42;101181.59;;;5.41;75.11
41596;BME280;27283;52.504;13.358;2023-02-18T04:54:14;101178.09;;;5.29;74.61
41596;BME280;27283;52.504;13.358;2023-02-18T04:56:49;101189.94;;;5.25;75.40
41596;BME280;27283;52.504;13.358;2023-02-18T04:59:21;101184.25;;;5.29;75.29
41596;BME280;27283;52.504;13.358;2023-02-18T05:01:53;101182.69;;;5.38;74.66
41596;BME280;27283;52.504;13.358;2023-02-18T05:04:25;101179.44;;;5.35;74.46
41596;BME280;27283;52.504;13.358;2023-02-18T05:06:58;101188.13;;;5.25;75.24
41596;BME280;27283;52.504;13.358;2023-02-18T05:09:30;101190.56;;;5.40;74.89
41596;BME280;27283;52.504;13.358;2023-02-18T05:12:06;101189.34;;;5.32;74.82
41596;BME280;27283;52.504;13.358;2023-02-18T05:14:38;101181.94;;;5.47;74.63
41596;BME280;27283;52.504;13.358;2023-02-18T05:17:11;101183.16;;;5.43;74.74
41596;BME280;27283;52.504;13.358;2023-02-18T05:19:43;101190.31;;;5.43;74.33
41596;BME280;27283;52.504;13.358;2023-02-18T05:22:16;101186.19;;;5.61;73.70
41596;BME280;27283;52.504;13.358;2023-02-18T05:24:49;101183.41;;;5.52;73.97
41596;BME280;27283;52.504;13.358;2023-02-18T05:27:24;101184.97;;;5.65;73.06
41596;BME280;27283;52.504;13.358;2023-02-18T05:29:56;101172.72;;;5.63;73.43
41596;BME280;27283;52.504;13.358;2023-02-18T05:32:28;101176.50;;;5.60;73.22
41596;BME280;27283;52.504;13.358;2023-02-18T05:35:01;101169.09;;;5.75;72.67
41596;BME280;27283;52.504;13.358;2023-02-18T05:37:33;101165.41;;;5.88;72.03
41596;BME280;27283;52.504;13.358;2023-02-18T05:40:06;101169.09;;;5.75;72.33
41596;BME280;27283;52.504;13.358;2023-02-18T05:42:41;101172.94;;;5.82;72.30
41596;BME280;27283;52.504;13.358;2023-02-18T05:48:10;101152.69;;;5.80;71.98
41596;BME280;27283;52.504;13.358;2023-02-18T05:50:43;101157.72;;;5.94;71.83
41596;BME280;27283;52.504;13.358;2023-02-18T05:53:14;101157.25;;;6.12;71.21
41596;BME280;27283;52.504;13.358;2023-02-18T05:55:47;101161.13;;;6.08;70.97
41596;BME280;27283;52.504;13.358;2023-02-18T05:58:22;101163.16;;;6.15;70.87
41596;BME280;27283;52.504;13.358;2023-02-18T06:00:54;101167.56;;;5.94;71.31
41596;BME280;27283;52.504;13.358;2023-02-18T06:03:26;101171.22;;;6.04;70.61
41596;BME280;27283;52.504;13.358;2023-02-18T06:05:58;101171.88;;;6.17;70.52
41596;BME280;27283;52.504;13.358;2023-02-18T06:08:30;101167.44;;;5.95;70.81
41596;BME280;27283;52.504;13.358;2023-02-18T06:11:03;101174.16;;;6.01;70.30
41596;BME280;27283;52.504;13.358;2023-02-18T06:13:38;101176.50;;;6.15;70.09
41596;BME280;27283;52.504;13.358;2023-02-18T06:16:11;101171.97;;;6.27;70.01
41596;BME280;27283;52.504;13.358;2023-02-18T06:18:43;101157.78;;;6.27;69.66
41596;BME280;27283;52.504;13.358;2023-02-18T06:21:15;101157.78;;;6.27;69.77
41596;BME280;27283;52.504;13.358;2023-02-18T06:23:47;101168.03;;;6.64;68.71
41596;BME280;27283;52.504;13.358;2023-02-18T06:26:20;101162.22;;;6.37;69.39
41596;BME280;27283;52.504;13.358;2023-02-18T06:28:55;101170.63;;;6.33;69.29
41596;BME280;27283;52.504;13.358;2023-02-18T06:31:28;101167.06;;;6.44;69.14
41596;BME280;27283;52.504;13.358;2023-02-18T06:34:00;101168.91;;;6.43;69.52
41596;BME280;27283;52.504;13.358;2023-02-18T06:36:32;101165.53;;;6.30;69.40
41596;BME280;27283;52.504;13.358;2023-02-18T06:39:16;101167.25;;;6.52;69.29
41596;BME280;27283;52.504;13.358;2023-02-18T06:41:48;101168.47;;;6.27;69.48
41596;BME280;27283;52.504;13.358;2023-02-18T06:44:23;101167.09;;;6.32;69.96
41596;BME280;27283;52.504;13.358;2023-02-18T06:46:55;101165.81;;;6.27;70.34
41596;BME280;27283;52.504;13.358;2023-02-18T06:49:27;101158.53;;;6.50;69.77
41596;BME280;27283;52.504;13.358;2023-02-18T06:52:00;101160.63;;;6.88;68.76
41596;BME280;27283;52.504;13.358;2023-02-18T06:54:32;101151.88;;;6.65;69.15
41596;BME280;27283;52.504;13.358;2023-02-18T06:57:05;101154.53;;;6.86;68.74
41596;BME280;27283;52.504;13.358;2023-02-18T06:59:39;101167.00;;;6.76;68.83
41596;BME280;27283;52.504;13.358;2023-02-18T07:02:12;101157.69;;;6.49;69.39
41596;BME280;27283;52.504;13.358;2023-02-18T07:04:44;101155.41;;;6.66;69.68
41596;BME280;27283;52.504;13.358;2023-02-18T07:07:17;101147.75;;;6.40;69.54
41596;BME280;27283;52.504;13.358;2023-02-18T07:09:49;101148.28;;;6.34;70.71
41596;BME280;27283;52.504;13.358;2023-02-18T07:12:21;101145.69;;;6.44;70.02
41596;BME280;27283;52.504;13.358;2023-02-18T07:14:56;101140.91;;;6.47;69.95
41596;BME280;27283;52.504;13.358;2023-02-18T07:17:29;101138.25;;;6.89;69.53
41596;BME280;27283;52.504;13.358;2023-02-18T07:20:01;101151.88;;;6.65;69.16
41596;BME280;27283;52.504;13.358;2023-02-18T07:22:34;101146.22;;;6.80;69.49
41596;BME280;27283;52.504;13.358;2023-02-18T07:25:07;101147.00;;;6.49;69.74
41596;BME280;27283;52.504;13.358;2023-02-18T07:27:40;101131.72;;;6.82;69.88
41596;BME280;27283;52.504;13.358;2023-02-18T07:30:15;101135.72;;;6.46;70.48
41596;BME280;27283;52.504;13.358;2023-02-18T07:32:48;101131.28;;;6.56;70.35
41596;BME280;27283;52.504;13.358;2023-02-18T07:35:20;101140.44;;;7.05;69.55
41596;BME280;27283;52.504;13.358;2023-02-18T07:37:52;101129.88;;;7.04;68.75
41596;BME280;27283;52.504;13.358;2023-02-18T07:40:26;101121.47;;;7.18;69.35
41596;BME280;27283;52.504;13.358;2023-02-18T07:42:58;101123.13;;;7.40;69.79
41596;BME280;27283;52.504;13.358;2023-02-18T07:45:33;101109.16;;;6.96;70.88
41596;BME280;27283;52.504;13.358;2023-02-18T07:48:05;101106.28;;;6.88;71.58
41596;BME280;27283;52.504;13.358;2023-02-18T07:50:39;101097.41;;;7.18;71.56
41596;BME280;27283;52.504;13.358;2023-02-18T07:53:12;101109.13;;;6.65;72.91
41596;BME280;27283;52.504;13.358;2023-02-18T07:55:45;101111.88;;;6.54;74.49
41596;BME280;27283;52.504;13.358;2023-02-18T07:58:22;101103.00;;;7.05;74.32
41596;BME280;27283;52.504;13.358;2023-02-18T08:00:57;101100.84;;;6.47;75.64
41596;BME280;27283;52.504;13.358;2023-02-18T08:03:31;101106.78;;;6.30;76.62
41596;BME280;27283;52.504;13.358;2023-02-18T08:06:04;101109.34;;;6.31;77.61
41596;BME280;27283;52.504;13.358;2023-02-18T08:08:36;101098.13;;;6.59;76.92
41596;BME280;27283;52.504;13.358;2023-02-18T08:11:08;101094.28;;;6.30;77.70
41596;BME280;27283;52.504;13.358;2023-02-18T08:13:47;101077.22;;;6.43;77.73
41596;BME280;27283;52.504;13.358;2023-02-18T08:16:23;101077.59;;;6.38;77.84
41596;BME280;27283;52.504;13.358;2023-02-18T08:18:56;101073.22;;;6.58;77.66
41596;BME280;27283;52.504;13.358;2023-02-18T08:21:29;101069.53;;;6.49;78.22
41596;BME280;27283;52.504;13.358;2023-02-18T08:24:16;101070.22;;;6.72;77.65
41596;BME280;27283;52.504;13.358;2023-02-18T08:26:48;101062.75;;;6.45;79.23
41596;BME280;27283;52.504;13.358;2023-02-18T08:29:29;101064.06;;;6.51;80.08
41596;BME280;27283;52.504;13.358;2023-02-18T08:32:04;101056.97;;;6.19;81.79
41596;BME280;27283;52.504;13.358;2023-02-18T08:34:36;101058.19;;;6.15;83.29
41596;BME280;27283;52.504;13.358;2023-02-18T08:37:08;101046.97;;;6.42;84.18
41596;BME280;27283;52.504;13.358;2023-02-18T08:39:41;101047.34;;;6.59;83.98
41596;BME280;27283;52.504;13.358;2023-02-18T08:42:13;101040.59;;;6.54;84.09
41596;BME280;27283;52.504;13.358;2023-02-18T08:44:45;101037.22;;;6.10;85.81
41596;BME280;27283;52.504;13.358;2023-02-18T08:47:20;101039.69;;;6.23;86.00
41596;BME280;27283;52.504;13.358;2023-02-18T08:50:13;101035.13;;;6.35;87.21
41596;BME280;27283;52.504;13.358;2023-02-18T08:52:45;101045.63;;;6.27;87.18
41596;BME280;27283;52.504;13.358;2023-02-18T08:55:18;101039.53;;;6.46;87.85
41596;BME280;27283;52.504;13.358;2023-02-18T08:57:52;101044.81;;;6.57;88.06
41596;BME280;27283;52.504;13.358;2023-02-18T09:00:24;101035.97;;;6.35;89.08
41596;BME280;27283;52.504;13.358;2023-02-18T09:03:00;101019.44;;;6.42;89.96
41596;BME280;27283;52.504;13.358;2023-02-18T09:05:32;101034.97;;;6.57;88.59
41596;BME280;27283;52.504;13.358;2023-02-18T09:08:04;101027.78;;;6.58;89.71
41596;BME280;27283;52.504;13.358;2023-02-18T09:10:37;101002.59;;;6.82;90.00
41596;BME280;27283;52.504;13.358;2023-02-18T09:13:09;101004.16;;;7.44;87.05
41596;BME280;27283;52.504;13.358;2023-02-18T09:15:41;101003.44;;;7.52;85.18
41596;BME280;27283;52.504;13.358;2023-02-18T09:18:16;100994.16;;;7.37;87.58
41596;BME280;27283;52.504;13.358;2023-02-18T09:20:49;100989.75;;;7.16;88.16
41596;BME280;27283;52.504;13.358;2023-02-18T09:23:21;100989.28;;;7.01;91.66
41596;BME280;27283;52.504;13.358;2023-02-18T09:25:53;100976.94;;;7.20;91.33
41596;BME280;27283;52.504;13.358;2023-02-18T09:28:26;100980.47;;;7.20;91.88
41596;BME280;27283;52.504;13.358;2023-02-18T09:31:03;100982.31;;;7.39;90.95
41596;BME280;27283;52.504;13.358;2023-02-18T09:33:41;100973.44;;;7.39;90.80
41596;BME280;27283;52.504;13.358;2023-02-18T09:36:14;100968.78;;;7.41;88.54
41596;BME280;27283;52.504;13.358;2023-02-18T09:38:47;100973.56;;;7.27;89.80
41596;BME280;27283;52.504;13.358;2023-02-18T09:41:29;100959.47;;;7.06;92.46
41596;BME280;27283;52.504;13.358;2023-02-18T09:44:08;100944.72;;;7.41;89.13
41596;BME280;27283;52.504;13.358;2023-02-18T09:46:48;100938.09;;;7.45;88.26
41596;BME280;27283;52.504;13.358;2023-02-18T09:49:26;100936.00;;;7.58;87.65
41596;BME280;27283;52.504;13.358;2023-02-18T09:52:13;100920.34;;;7.44;87.66
41596;BME280;27283;52.504;13.358;2023-02-18T09:54:47;100906.53;;;7.49;88.18
41596;BME280;27283;52.504;13.358;2023-02-18T09:57:25;100904.16;;;7.36;89.03
41596;BME280;27283;52.504;13.358;2023-02-18T10:00:00;100899.53;;;7.08;90.07
41596;BME280;27283;52.504;13.358;2023-02-18T10:02:35;100904.44;;;7.23;91.54
41596;BME280;27283;52.504;13.358;2023-02-18T10:05:14;100893.91;;;7.31;91.50
41596;BME280;27283;52.504;13.358;2023-02-18T10:07:48;100885.03;;;7.11;93.98
41596;BME280;27283;52.504;13.358;2023-02-18T10:10:32;100881.06;;;6.96;94.67
41596;BME280;27283;52.504;13.358;2023-02-18T10:13:13;100888.53;;;7.02;92.81
41596;BME280;27283;52.504;13.358;2023-02-18T10:15:47;100895.72;;;7.01;94.94
41596;BME280;27283;52.504;13.358;2023-02-18T10:18:24;100875.47;;;7.08;95.32
41596;BME280;27283;52.504;13.358;2023-02-18T10:21:06;100865.28;;;6.92;95.90
41596;BME280;27283;52.504;13.358;2023-02-18T10:23:55;100860.78;;;6.83;97.30
41596;BME280;27283;52.504;13.358;2023-02-18T10:26:32;100851.50;;;6.78;98.17
41596;BME280;27283;52.504;13.358;2023-02-18T10:29:13;100839.69;;;6.70;98.77
41596;BME280;27283;52.504;13.358;2023-02-18T10:31:54;100826.19;;;6.72;99.74
41596;BME280;27283;52.504;13.358;2023-02-18T10:34:38;100809.88;;;7.04;98.90
41596;BME280;27283;52.504;13.358;2023-02-18T10:37:42;100798.19;;;7.25;98.52
41596;BME280;27283;52.504;13.358;2023-02-18T10:40:22;100794.63;;;7.24;99.06
41596;BME280;27283;52.504;13.358;2023-02-18T10:43:07;100775.47;;;7.39;97.44
41596;BME280;27283;52.504;13.358;2023-02-18T10:45:47;100771.09;;;7.38;96.37
41596;BME280;27283;52.504;13.358;2023-02-18T10:48:35;100762.97;;;7.20;98.79
41596;BME280;27283;52.504;13.358;2023-02-18T10:51:17;100758.88;;;7.35;97.95
41596;BME280;27283;52.504;13.358;2023-02-18T10:53:53;100748.53;;;7.50;97.11
41596;BME280;27283;52.504;13.358;2023-02-18T10:56:36;100741.25;;;7.42;96.28
41596;BME280;27283;52.504;13.358;2023-02-18T10:59:11;100735.22;;;7.31;97.34
41596;BME280;27283;52.504;13.358;2023-02-18T11:01:44;100728.31;;;7.38;96.60
41596;BME280;27283;52.504;13.358;2023-02-18T11:04:20;100711.56;;;7.36;98.42
41596;BME280;27283;52.504;13.358;2023-02-18T11:06:54;100702.34;;;7.20;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:09:38;100691.00;;;7.36;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:12:18;100678.81;;;7.52;98.99
41596;BME280;27283;52.504;13.358;2023-02-18T11:15:06;100663.16;;;7.29;99.14
41596;BME280;27283;52.504;13.358;2023-02-18T11:17:40;100659.28;;;7.51;99.50
41596;BME280;27283;52.504;13.358;2023-02-18T11:20:28;100658.72;;;7.48;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:23:17;100655.03;;;7.49;99.72
41596;BME280;27283;52.504;13.358;2023-02-18T11:25:59;100630.72;;;7.70;98.48
41596;BME280;27283;52.504;13.358;2023-02-18T11:28:40;100641.97;;;7.45;98.68
41596;BME280;27283;52.504;13.358;2023-02-18T11:31:21;100630.66;;;7.34;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:33:56;100626.88;;;7.26;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:36:32;100613.53;;;7.17;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:39:17;100607.13;;;7.27;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:41:57;100592.25;;;7.25;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:44:35;100585.28;;;7.60;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:47:20;100583.97;;;7.46;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:50:19;100570.25;;;7.31;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:52:51;100567.91;;;7.46;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:55:26;100563.06;;;7.59;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T11:58:05;100543.47;;;7.77;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:00:40;100534.06;;;7.73;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:03:24;100534.81;;;7.83;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:06:11;100516.41;;;7.80;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:08:51;100510.56;;;8.03;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:11:29;100511.59;;;8.28;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:14:10;100507.53;;;8.24;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:17:02;100509.09;;;8.26;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:19:54;100496.84;;;8.24;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:22:40;100499.91;;;8.55;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:25:39;100476.69;;;8.64;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:28:27;100487.00;;;8.50;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:31:18;100477.50;;;8.56;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:34:05;100478.78;;;8.52;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:36:53;100477.31;;;8.58;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:39:44;100471.22;;;8.47;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:42:38;100457.44;;;8.42;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:45:34;100450.00;;;8.54;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:48:33;100447.38;;;8.71;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:54:25;100431.09;;;9.15;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T12:57:19;100431.25;;;9.13;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:00:24;100431.50;;;9.53;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:03:30;100423.94;;;9.56;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:06:16;100423.63;;;9.51;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:09:02;100413.84;;;9.91;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:11:40;100412.69;;;9.78;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:14:20;100406.47;;;9.85;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:16:55;100406.34;;;9.79;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:19:39;100395.72;;;10.02;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:22:15;100393.03;;;10.02;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:24:50;100382.09;;;10.03;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:27:30;100391.03;;;9.79;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:30:17;100399.28;;;9.78;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:33:08;100402.28;;;9.83;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:35:51;100398.09;;;9.88;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:38:51;100406.31;;;9.70;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:41:25;100416.56;;;9.67;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:43:57;100399.78;;;9.73;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:46:35;100399.28;;;9.61;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:49:20;100396.78;;;9.51;100.00
41596;BME280;27283;52.504;13.358;2023-02-18T13:51:58;100401.63;;;9.48;100.00