sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2023-10-19T00:00:23;11.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:02:49;11.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:05:20;11.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:07:46;11.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:10:13;11.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:12:42;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:15:17;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:17:48;11.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:20:19;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:23:01;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:25:31;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:28:00;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:30:30;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:33:01;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:35:29;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:38:01;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:40:42;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:43:12;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:45:44;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:48:13;12.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:50:43;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:53:13;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:55:40;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T00:58:07;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:00:37;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:03:11;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:05:43;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:08:14;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:10:50;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:13:18;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:15:53;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:18:21;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:20:48;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:23:18;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:25:52;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:28:27;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:31:07;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:33:39;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:36:07;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:38:39;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:41:06;12.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:43:39;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:46:06;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:48:37;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:51:07;12.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:53:38;12.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:56:09;12.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T01:58:36;12.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:01:03;12.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:03:34;12.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:06:02;12.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:08:37;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:11:05;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:13:39;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:16:06;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:18:33;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:21:01;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:23:32;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:26:02;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:28:29;12.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:30:58;12.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:33:29;12.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:35:56;12.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:38:22;12.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:40:51;12.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:43:18;12.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:45:45;12.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:48:13;12.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:50:41;12.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:53:07;12.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:55:39;12.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T02:58:07;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:00:38;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:03:06;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:05:33;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:08:00;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:10:31;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:13:00;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:15:30;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:17:57;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:20:25;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:22:53;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:25:24;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:28:08;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:30:37;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:33:07;12.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:35:36;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:38:04;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:40:36;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:43:04;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:45:43;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:48:20;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:50:52;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:53:22;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:55:49;12.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T03:58:18;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:00:47;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:03:14;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:05:44;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:08:14;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:10:46;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:13:33;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:16:01;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:18:28;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:20:56;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:23:24;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:25:55;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:28:31;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:31:03;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:33:32;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:36:01;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:38:29;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:41:05;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:43:36;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:46:07;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:48:37;12.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:51:07;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:53:35;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:56:03;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T04:58:30;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:00:57;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:03:25;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:05:54;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:08:23;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:10:53;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:13:21;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:15:48;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:18:14;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:20:41;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:23:09;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:25:37;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:28:05;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:30:32;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:32:59;13.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:35:27;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:37:55;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:40:23;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:42:56;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:45:23;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:47:52;13.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:50:19;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:52:46;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:55:14;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T05:57:41;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:00:11;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:02:44;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:05:11;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:07:41;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:10:10;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:12:41;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:15:10;13.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:17:38;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:20:07;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:22:34;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:25:02;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:27:30;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:29:57;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:32:25;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:34:53;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:37:20;13.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:39:47;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:42:16;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:44:43;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:47:10;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:49:40;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:52:07;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:54:37;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:57:04;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T06:59:33;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:02:00;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:04:28;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:06:56;13.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:09:23;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:11:50;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:14:20;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:16:49;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:19:17;13.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:21:44;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:24:16;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:26:45;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:29:27;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:31:56;13.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:34:23;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:36:54;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:39:22;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:41:50;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:44:17;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:46:44;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:49:10;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:51:44;13.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:54:11;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:56:40;13.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T07:59:07;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:01:37;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:04:04;13.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:06:31;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:08:58;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:11:26;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:13:54;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:16:21;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:18:49;14.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:21:20;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:23:47;14.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:26:14;14.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:28:41;14.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:31:10;14.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:33:37;14.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:36:15;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:38:45;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:41:12;14.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:43:39;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:46:10;14.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:48:41;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:51:10;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:53:37;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:56:06;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T08:58:34;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:01:01;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:03:33;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:06:01;14.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:08:28;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:11:06;14.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:13:43;15.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:16:13;15.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:18:42;15.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:21:11;15.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:23:38;15.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:26:07;15.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:28:36;15.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:31:04;15.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:33:32;15.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:36:02;15.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:38:30;15.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:40:58;15.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:43:33;15.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:46:04;15.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:48:36;15.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:51:09;15.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:53:38;15.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:56:08;15.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T09:58:41;16.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:01:11;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:03:47;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:06:17;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:08:53;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:11:22;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:13:52;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:16:21;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:18:50;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:21:20;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:23:48;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:26:17;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:28:47;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:31:19;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:33:48;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:36:18;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:38:47;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:41:20;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:43:51;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:46:23;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:48:51;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:51:20;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:53:48;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:56:16;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T10:58:43;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:01:10;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:03:38;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:06:06;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:08:36;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:11:05;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:13:33;17.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:16:02;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:18:31;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:21:00;18.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:23:42;18.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:26:10;18.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:28:38;18.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:31:18;18.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:33:46;19.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:36:15;19.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:38:45;19.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:41:12;19.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:43:40;19.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:46:08;19.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:48:37;19.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:51:05;19.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:53:34;19.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:56:04;19.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T11:58:32;19.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:01:00;18.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:03:28;18.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:05:56;18.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:08:23;18.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:10:50;18.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:13:19;18.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:15:46;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:18:19;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:20:46;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:23:13;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:25:40;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:28:09;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:30:41;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:33:08;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:35:38;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:38:15;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:40:46;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:43:14;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:45:42;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:48:16;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:50:43;17.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:53:10;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:55:37;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T12:58:04;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:00:35;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:03:08;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:05:39;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:08:07;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:10:35;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:13:05;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:15:32;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:18:00;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:20:29;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:23:00;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:25:29;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:28:07;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:30:39;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:33:06;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:35:36;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:38:05;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:40:33;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:43:00;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:45:31;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:47:59;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:50:26;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:52:54;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:55:22;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T13:57:50;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:00:19;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:02:49;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:05:16;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:07:44;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:10:13;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:12:42;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:15:14;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:17:41;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:20:09;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:22:40;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:25:07;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:27:40;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:30:08;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:32:37;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:35:05;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:37:35;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:40:06;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:42:35;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:45:07;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:47:36;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:50:03;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:52:31;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:54:58;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:57:26;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T14:59:53;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:02:21;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:04:49;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:07:17;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:09:44;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:12:14;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:14:41;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:17:09;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:19:38;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:22:05;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:24:33;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:27:01;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:29:29;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:31:56;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:34:23;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:36:52;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:39:19;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:41:48;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:44:15;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:46:42;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:49:11;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:51:39;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:54:07;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-10-19T15:56:35;16.30;99.90