sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:02:24;26.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:04:55;26.90;98.30
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:07:25;27.00;98.10
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:09:55;26.70;98.70
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:12:23;25.80;99.30
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:14:51;25.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:17:19;24.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:19:46;24.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:22:14;24.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:24:42;24.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:27:09;23.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:29:37;23.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:32:04;23.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:34:31;23.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:36:59;23.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:39:26;24.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:41:53;24.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:44:21;24.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:46:53;25.30;99.70
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:49:34;26.00;99.80
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:54:46;27.20;98.50
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:57:15;26.90;98.50
44643;DHT22;33930;-34.276;150.954;2022-09-01T00:59:52;26.10;98.80
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:02:21;25.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:04:48;25.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:07:19;24.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:09:49;24.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:12:17;23.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:14:48;23.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:17:18;22.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:19:52;22.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:25:36;22.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:28:07;22.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:30:37;21.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:33:06;21.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:35:34;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:38:02;20.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:40:33;20.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:43:01;21.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:45:30;20.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:47:57;21.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:50:34;21.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:53:06;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:55:34;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T01:58:01;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:00:31;21.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:03:00;21.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:05:30;21.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:08:04;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:10:37;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:13:06;21.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:15:37;21.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:18:11;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:20:40;21.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:23:08;21.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:25:43;21.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:28:14;21.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:30:44;20.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:33:12;20.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:35:48;20.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:38:16;20.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:40:49;20.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:43:17;20.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:45:48;20.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:48:21;20.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:50:52;20.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:53:19;19.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:55:46;19.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T02:58:14;19.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:00:45;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:03:18;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:05:45;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:08:13;19.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:10:43;19.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:13:14;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:15:42;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:18:12;19.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:20:42;19.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:23:14;19.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:25:45;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:28:13;19.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:30:47;19.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:33:16;19.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:35:44;19.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:38:12;19.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:40:52;19.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:43:20;19.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:45:53;18.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:48:22;18.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:50:53;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:53:22;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:55:52;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T03:58:23;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:00:54;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:03:23;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:05:52;18.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:08:21;18.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:10:53;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:13:27;18.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:15:56;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:18:24;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:20:54;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:23:30;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:26:06;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:28:47;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:31:21;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:33:50;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:36:26;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:38:58;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:41:31;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:44:00;18.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:46:33;18.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:49:03;18.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:51:38;18.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:54:06;18.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:56:41;18.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T04:59:11;18.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:01:40;18.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:04:12;18.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:06:44;18.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:09:12;18.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:11:40;18.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:14:11;18.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:16:38;18.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:19:10;18.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:21:41;17.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:24:17;17.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:26:45;17.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:29:13;17.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:31:44;17.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:34:13;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:36:45;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:39:14;17.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:41:42;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:44:10;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:46:38;17.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:49:06;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:51:42;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:54:10;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:56:38;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T05:59:07;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:01:37;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:04:08;17.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:06:43;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:09:13;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:11:44;17.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:14:13;17.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:16:41;17.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:19:09;17.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:21:41;17.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:24:08;17.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:26:37;17.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:29:08;17.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:31:36;17.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:34:07;17.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:36:39;17.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:39:06;17.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:41:35;17.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:44:05;17.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:46:33;17.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:49:00;17.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:51:29;17.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:56:40;17.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T06:59:07;17.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:01:36;17.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:04:04;17.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:06:32;17.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:09:01;17.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:11:31;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:14:02;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:16:35;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:19:06;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:21:42;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:24:10;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:26:40;16.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:29:08;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:31:39;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:34:11;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:36:40;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:39:12;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:41:40;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:44:08;16.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:46:38;16.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:49:07;16.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T07:51:34;16.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:00:18;16.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:02:47;16.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:05:17;16.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:07:48;16.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:10:16;16.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:12:43;16.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:15:11;16.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:17:39;16.30;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:20:07;16.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:22:36;16.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:25:07;16.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:27:37;16.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:30:10;16.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:32:41;16.20;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:35:12;16.10;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:37:42;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:40:13;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:45:51;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:48:32;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:51:49;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:57:13;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T08:59:42;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:07:57;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:21:42;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:24:27;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:27:24;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:29:58;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:33:10;16.00;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:43:29;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:46:22;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:51:52;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T09:54:28;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:02:42;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:05:43;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:08:38;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:11:24;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:13:52;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:16:28;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:18:58;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:21:47;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:26:48;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:29:23;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:31:53;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:34:22;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:36:50;15.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:39:18;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:41:57;15.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:44:35;15.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:55:28;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T10:58:19;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:00:50;15.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:11:25;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:13:56;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:16:40;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:22:10;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:27:10;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:29:59;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:32:34;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:35:05;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:37:39;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:40:07;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:42:43;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:45:13;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:47:47;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:50:18;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:55:32;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T11:58:01;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:00:37;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:03:26;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:06:03;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:08:42;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:11:29;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:14:00;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:16:29;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:19:00;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:21:31;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:24:18;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:26:47;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:29:15;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:31:46;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:34:44;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:39:41;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:42:25;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:45:03;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:52:55;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:55:35;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T12:58:04;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:00:36;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:03:13;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:05:55;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:08:30;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:11:00;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:13:29;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:15:58;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:18:28;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:20:57;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:23:24;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:25:52;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:28:19;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:30:52;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:33:20;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:35:49;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:38:17;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:40:46;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:43:15;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:45:43;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:48:10;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:50:38;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:53:06;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:55:38;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T13:58:05;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:00:39;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:03:13;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:05:45;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:08:14;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:10:45;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:13:15;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:15:42;15.90;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:18:10;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:20:43;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:23:11;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:25:45;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:28:12;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:30:41;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:33:09;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:35:39;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:38:07;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:40:37;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:43:07;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:45:36;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:48:06;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:50:39;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:53:07;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:55:35;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T14:58:02;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:00:30;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:03:00;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:05:27;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:07:55;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:10:24;15.80;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:12:56;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:15:25;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:17:53;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:20:21;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:23:07;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:25:34;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:28:02;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:30:29;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:32:57;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:35:27;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:37:55;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:40:24;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:42:52;15.40;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:45:21;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:47:50;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:50:20;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:52:56;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:55:27;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T15:57:55;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:00:25;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:02:53;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:05:24;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:07:51;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:10:20;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:12:48;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:15:19;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:20:34;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:23:15;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:25:43;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:28:24;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:30:58;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:33:28;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:41:36;15.70;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:44:35;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:49:51;15.60;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:52:27;15.50;99.90
44643;DHT22;33930;-34.276;150.954;2022-09-01T16:58:31;15.50;99.90