sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4699;DHT22;33708;49.466;11.176;2023-03-26T00:02:05;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:04:30;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:06:58;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:09:24;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:11:50;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:14:16;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:16:42;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:19:09;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:21:35;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:24:05;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:26:32;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:28:58;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:31:24;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:33:51;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:36:22;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:38:49;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:41:18;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:43:55;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:46:26;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:48:52;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:51:19;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:53:46;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:56:13;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T00:58:38;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:01:10;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:03:38;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:06:06;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:08:40;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:11:27;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:13:57;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:16:30;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:18:58;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:21:27;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:24:05;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:29:11;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:35:03;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:37:56;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:40:32;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:45:48;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:48:16;8.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:50:41;8.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:53:08;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T01:58:33;8.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:01:26;7.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:04:22;7.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:07:02;8.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:09:41;7.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:12:11;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:14:38;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:17:03;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:19:29;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:21:55;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:24:25;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:26:50;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:29:16;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:31:45;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:34:13;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:36:39;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:39:10;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:41:39;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:44:04;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:46:32;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:48:57;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:51:23;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:53:50;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:56:18;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T02:58:44;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:01:11;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:03:37;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:06:03;7.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:08:28;7.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:11:02;7.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:13:31;6.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:15:57;6.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:18:22;6.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:20:48;7.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:23:14;6.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:25:40;6.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:28:07;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:30:33;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:32:59;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:35:27;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:37:57;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:40:22;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:42:48;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:45:13;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:47:39;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:50:06;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:52:31;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:54:57;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:57:25;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T03:59:51;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:02:17;6.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:04:55;6.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:07:23;6.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:09:48;6.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:12:14;6.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:14:40;6.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:17:06;6.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:19:31;6.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:21:57;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:24:30;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:27:05;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:29:37;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:32:21;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:34:46;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:37:27;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:39:56;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:42:22;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:44:47;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:47:16;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:49:42;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:52:10;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:54:36;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:57:24;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T04:59:52;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:02:17;6.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:04:44;6.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:07:14;6.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:09:41;6.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:12:07;6.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:14:33;6.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:17:01;6.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:19:33;6.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:21:59;6.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:24:25;6.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:26:53;7.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:29:18;7.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:31:46;7.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:34:13;7.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:36:39;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:39:05;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:41:30;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:43:56;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:46:21;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:48:48;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:51:14;7.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:53:40;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:56:06;7.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T05:58:33;7.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:01:07;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:03:35;7.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:06:01;7.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:08:29;7.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:11:02;8.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:13:29;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:15:55;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:18:23;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:20:49;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:23:16;9.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:25:42;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:28:10;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:30:37;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:33:02;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:35:29;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:37:55;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:40:21;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:42:47;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:45:12;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:47:38;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:50:04;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:52:30;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:54:56;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:57:21;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T06:59:47;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:02:13;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:04:38;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:07:04;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:09:30;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:11:56;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:14:22;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:16:49;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:19:15;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:21:41;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:24:10;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:32:15;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:34:55;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:42:53;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:48:16;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:50:43;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:53:09;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T07:56:01;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:01:11;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:06:36;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:11:56;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:14:39;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:17:15;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:22:56;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:25:30;9.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:28:02;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:30:28;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:35:35;9.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:38:07;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T08:51:50;9.10;
4699;DHT22;33708;49.466;11.176;2023-03-26T09:11:40;9.10;1.20
4699;DHT22;33708;49.466;11.176;2023-03-26T09:17:15;8.80;13.90
4699;DHT22;33708;49.466;11.176;2023-03-26T09:33:41;8.50;41.30
4699;DHT22;33708;49.466;11.176;2023-03-26T09:44:55;9.20;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T09:50:28;9.10;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T09:56:10;9.00;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:04:05;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:06:57;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:12:32;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:20:31;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:26:04;8.80;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:29:02;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:36:56;8.70;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:40:28;8.90;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:53:57;9.20;80.70
4699;DHT22;33708;49.466;11.176;2023-03-26T10:56:32;9.30;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T10:59:04;9.50;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T11:01:45;9.90;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T11:09:43;10.10;97.70
4699;DHT22;33708;49.466;11.176;2023-03-26T11:17:50;10.60;62.00
4699;DHT22;33708;49.466;11.176;2023-03-26T11:31:40;9.20;75.10
4699;DHT22;33708;49.466;11.176;2023-03-26T11:34:16;9.60;94.60
4699;DHT22;33708;49.466;11.176;2023-03-26T11:36:48;9.70;76.60
4699;DHT22;33708;49.466;11.176;2023-03-26T11:39:27;9.80;71.00
4699;DHT22;33708;49.466;11.176;2023-03-26T11:42:12;9.50;50.30
4699;DHT22;33708;49.466;11.176;2023-03-26T11:44:52;9.30;53.90
4699;DHT22;33708;49.466;11.176;2023-03-26T11:47:23;9.20;47.20
4699;DHT22;33708;49.466;11.176;2023-03-26T11:49:54;9.10;48.40
4699;DHT22;33708;49.466;11.176;2023-03-26T11:52:24;9.20;64.50
4699;DHT22;33708;49.466;11.176;2023-03-26T11:54:51;9.20;47.30
4699;DHT22;33708;49.466;11.176;2023-03-26T11:57:21;9.70;50.50
4699;DHT22;33708;49.466;11.176;2023-03-26T11:59:55;9.80;62.20
4699;DHT22;33708;49.466;11.176;2023-03-26T12:02:29;9.80;47.90
4699;DHT22;33708;49.466;11.176;2023-03-26T12:05:11;9.10;48.50
4699;DHT22;33708;49.466;11.176;2023-03-26T12:08:20;9.90;42.10
4699;DHT22;33708;49.466;11.176;2023-03-26T12:10:57;10.20;39.10
4699;DHT22;33708;49.466;11.176;2023-03-26T12:13:38;10.10;37.00
4699;DHT22;33708;49.466;11.176;2023-03-26T12:16:15;9.90;38.00
4699;DHT22;33708;49.466;11.176;2023-03-26T12:18:42;10.20;54.90
4699;DHT22;33708;49.466;11.176;2023-03-26T12:21:13;10.30;36.60
4699;DHT22;33708;49.466;11.176;2023-03-26T12:23:44;10.20;33.70
4699;DHT22;33708;49.466;11.176;2023-03-26T12:26:17;10.10;37.90
4699;DHT22;33708;49.466;11.176;2023-03-26T12:28:46;10.30;38.20
4699;DHT22;33708;49.466;11.176;2023-03-26T12:31:12;11.10;39.00
4699;DHT22;33708;49.466;11.176;2023-03-26T12:34:27;11.80;40.20
4699;DHT22;33708;49.466;11.176;2023-03-26T12:36:32;12.90;47.80
4699;DHT22;33708;49.466;11.176;2023-03-26T12:39:00;13.60;48.30
4699;DHT22;33708;49.466;11.176;2023-03-26T12:41:34;14.20;49.60
4699;DHT22;33708;49.466;11.176;2023-03-26T12:44:22;14.40;41.70
4699;DHT22;33708;49.466;11.176;2023-03-26T12:46:50;14.30;36.30
4699;DHT22;33708;49.466;11.176;2023-03-26T12:49:19;14.60;33.30
4699;DHT22;33708;49.466;11.176;2023-03-26T12:51:56;14.40;27.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:02:05;13.30;19.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:12:22;13.30;13.10
4699;DHT22;33708;49.466;11.176;2023-03-26T13:15:16;13.20;10.10
4699;DHT22;33708;49.466;11.176;2023-03-26T13:26:04;12.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:33:56;14.10;3.40
4699;DHT22;33708;49.466;11.176;2023-03-26T13:36:44;13.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:44:45;13.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:47:16;14.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:49:47;13.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:54:50;13.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T13:57:31;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:00:18;13.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:02:56;13.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:05:32;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:08:17;13.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:10:48;13.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:13:29;13.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:16:23;13.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:21:43;12.60;99.90
4699;DHT22;33708;49.466;11.176;2023-03-26T14:27:32;12.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:30:18;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:35:57;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:38:54;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T14:54:33;13.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T15:25:55;12.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T15:42:52;11.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:04:59;13.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:15:42;12.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:18:18;12.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:20:52;11.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:28:40;11.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:31:29;11.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:55:13;10.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T16:57:45;10.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:00:39;10.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:06:09;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:09:01;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:14:33;10.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:20:00;10.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:22:46;10.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:25:34;10.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:28:17;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:33:48;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:36:35;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:39:46;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:42:29;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:48:04;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:50:50;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:53:22;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:55:50;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T17:58:24;10.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:01:16;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:03:53;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:12:27;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:15:20;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:17:47;10.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:20:22;10.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:22:49;10.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:25:29;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:27:57;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:30:25;10.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:33:02;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:35:55;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:38:22;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:40:50;10.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:43:19;10.20;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:45:49;10.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:48:17;10.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:50:46;10.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:53:21;9.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T18:55:48;9.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:01:04;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:03:33;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:06:03;9.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:08:32;9.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:10:58;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:13:27;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:15:54;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:18:23;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:21:00;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:23:38;9.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:26:07;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:28:38;9.30;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:36:50;9.10;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:39:42;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:42:13;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:44:41;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:47:32;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:50:23;9.00;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:55:39;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T19:58:08;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:00:34;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:03:01;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:05:32;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:07:59;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:10:29;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:12:54;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:15:29;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:17:56;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:20:22;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:22:55;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:25:27;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:27:54;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:30:20;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:32:47;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:35:21;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:37:46;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:40:13;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:42:40;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:47:35;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:50:02;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:52:28;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:54:53;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:57:19;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T20:59:44;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:02:10;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:04:36;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:07:02;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:09:29;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:14:32;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:16:59;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:19:25;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:29:44;8.90;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:32:10;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:34:37;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:37:04;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:39:31;8.80;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:41:57;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:44:23;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:46:50;8.70;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:49:16;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:51:43;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T21:54:29;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:02:29;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:05:09;8.40;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:07:55;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:10:21;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:12:47;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:15:13;8.60;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:17:42;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:20:09;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:22:40;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:25:14;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-03-26T22:27:40;8.50;1.00