sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-12-20T00:01:03;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:03:30;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:06:08;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:08:35;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:11:01;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:13:28;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:15:55;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:18:21;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:20:48;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:23:15;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:25:41;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:28:08;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:30:35;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:33:03;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:35:30;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:37:57;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:40:24;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:42:51;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:45:18;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:47:45;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:50:12;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:52:39;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:55:06;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T00:57:33;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:00:00;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:02:27;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:04:54;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:07:20;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:09:47;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:12:14;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:14:41;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:17:07;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:19:34;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:22:01;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:24:28;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:26:54;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:29:21;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:31:48;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:34:15;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:36:42;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:39:09;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:41:50;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:44:17;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:46:44;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:49:11;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:51:39;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:54:06;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:56:33;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T01:59:00;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:01:27;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:03:55;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:06:23;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:08:51;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:11:17;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:13:44;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:16:11;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:18:37;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:21:05;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:23:32;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:25:59;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:28:26;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:30:53;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:33:20;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:35:46;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:38:14;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:40:41;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:43:14;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:45:41;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:48:08;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:50:35;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:53:02;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:55:28;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T02:57:55;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:00:22;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:02:48;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:05:15;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:07:42;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:10:09;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:12:46;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:15:13;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:17:39;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:20:07;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:22:34;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:25:01;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:27:28;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:29:54;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:32:21;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:34:48;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:37:15;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:39:42;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:42:08;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:44:38;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:47:06;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:49:33;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:51:59;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:54:26;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:56:53;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T03:59:20;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:01:46;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:04:13;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:06:40;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:09:07;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:11:36;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:14:03;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:16:31;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:18:58;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:21:25;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:23:51;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:26:18;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:28:45;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:31:11;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:33:38;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:36:05;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:38:32;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:40:59;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:43:25;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:45:52;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:48:19;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:50:45;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:53:12;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:55:39;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T04:58:06;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:00:32;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:02:59;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:05:26;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:07:53;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:10:20;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:12:46;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:15:13;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:17:40;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:20:07;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:22:34;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:25:01;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:27:28;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:29:54;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:32:24;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:34:50;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:37:17;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:39:44;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:42:10;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:44:37;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:47:04;7.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:49:30;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:51:58;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:54:24;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:56:51;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T05:59:18;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:01:44;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:04:11;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:06:42;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:09:10;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:11:36;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:14:03;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:16:30;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:18:56;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:21:23;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:23:50;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:26:16;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:28:43;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:31:10;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:33:36;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:36:04;7.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:38:30;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:40:57;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:43:25;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:46:11;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:48:39;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:51:12;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:53:39;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:56:06;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T06:58:33;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:01:00;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:03:27;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:05:54;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:08:20;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:10:47;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:13:14;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:15:41;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:18:07;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:20:34;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:23:01;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:25:28;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:27:55;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:30:21;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:32:48;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:35:15;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:37:43;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:40:10;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:42:37;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:45:04;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:47:30;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:49:57;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:52:25;7.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:54:52;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:57:19;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T07:59:46;7.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:02:12;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:04:39;7.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:07:07;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:09:34;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:12:03;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:14:30;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:16:56;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:19:23;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:21:50;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:24:16;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:26:43;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:29:10;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:31:38;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:34:05;7.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:36:34;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:39:01;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:41:29;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:43:56;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:46:23;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:48:49;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:51:17;7.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:53:43;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:56:11;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T08:58:38;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:01:05;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:03:32;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:05:59;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:08:25;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:10:52;7.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:13:19;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:15:45;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:18:12;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:20:39;6.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:23:09;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:25:36;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:28:03;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:30:30;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:32:57;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:35:23;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:37:51;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:40:22;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:45:20;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:47:50;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:50:20;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:52:50;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:55:18;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T09:57:46;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:00:14;7.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:02:56;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:05:28;8.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:07:56;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:10:23;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:13:05;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:15:36;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:18:04;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:20:31;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:22:59;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:25:26;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:28:32;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:31:01;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:33:29;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:35:59;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:38:26;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:40:56;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:43:24;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:45:53;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:48:20;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:50:49;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:53:16;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:55:43;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T10:58:10;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:00:40;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:03:11;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:05:50;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:11:26;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:14:05;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:16:32;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:19:14;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:21:41;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:24:09;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:26:36;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:29:34;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:34:59;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:37:30;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:40:06;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:42:38;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:45:13;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:47:46;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:50:14;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:52:41;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:55:08;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T11:57:35;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:00:03;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:02:30;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:04:59;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:07:26;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:09:52;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:12:19;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:14:47;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:17:14;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:19:42;7.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:22:10;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:24:46;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:27:13;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:29:40;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:32:08;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:34:36;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:37:06;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:39:34;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:42:00;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:44:27;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:46:54;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:49:21;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:51:51;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:54:18;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:56:44;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T12:59:13;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:01:40;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:04:07;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:06:38;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:09:05;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:11:32;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:13:58;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:16:26;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:18:53;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:21:19;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:23:46;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:26:13;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:28:39;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:31:06;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:33:33;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:36:00;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:38:29;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:40:55;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:43:22;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:45:49;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:48:16;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:50:43;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:53:11;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:55:41;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T13:58:07;12.10;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:00:36;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:03:04;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:05:31;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:07:58;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:10:25;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:12:54;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:15:22;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:17:51;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:20:19;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:22:45;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:25:13;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:27:41;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:30:11;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:32:40;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:35:07;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:37:35;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:40:06;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:42:33;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:45:03;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:47:30;6.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:49:57;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:52:23;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:54:50;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:57:16;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T14:59:44;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:02:11;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:04:37;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:07:04;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:09:32;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:11:59;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:14:26;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:16:54;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:19:22;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:21:49;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:24:16;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:26:46;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:29:13;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:31:45;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:34:12;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:36:40;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:39:07;6.30;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:41:36;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:44:03;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:46:31;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:48:58;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:51:25;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:53:52;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:56:19;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T15:58:46;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:01:18;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:03:45;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:06:22;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:08:48;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:11:15;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:13:42;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:16:09;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:18:36;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:21:03;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:23:30;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:25:57;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-12-20T16:28:24;8.50;99.90