sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3995;SDS011;2012;49.794;9.722;2023-08-08T00:02:15;5.57;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:04:42;4.17;;;2.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:07:08;8.47;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:09:36;2.27;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:12:04;7.30;;;2.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:14:31;5.83;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:16:59;3.83;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:19:26;4.17;;;2.53;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:21:53;5.70;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:24:20;2.57;;;2.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:26:47;5.77;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:29:14;10.23;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:31:41;6.70;;;2.53;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:34:07;4.23;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:36:34;3.17;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:39:01;3.60;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:41:28;13.33;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:43:56;4.43;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:46:22;2.30;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:48:51;7.60;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:51:19;7.00;;;2.67;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:53:47;4.10;;;2.43;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:56:14;4.47;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T00:58:43;2.67;;;1.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:01:12;7.30;;;1.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:03:39;3.90;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:06:22;2.30;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:08:59;4.33;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:11:46;6.43;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:14:14;6.23;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:19:32;9.83;;;2.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:22:09;2.27;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:24:41;6.10;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:27:09;4.53;;;2.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:29:37;8.83;;;2.70;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:32:05;6.27;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:34:33;9.83;;;2.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:40:06;9.13;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:42:35;4.77;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:45:03;2.67;;;2.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:47:30;5.67;;;2.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:49:57;4.30;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:52:24;2.43;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:54:51;5.63;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:57:18;2.40;;;2.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T01:59:45;2.60;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:02:13;3.93;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:04:41;7.73;;;2.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:07:09;3.77;;;1.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:09:36;6.50;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:12:03;3.63;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:14:31;7.33;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:16:58;6.73;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:19:25;2.60;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:21:52;4.87;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:24:19;2.70;;;2.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:26:47;6.73;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:29:15;3.83;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:31:42;6.20;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:34:09;4.60;;;2.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:36:36;2.03;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:39:03;2.80;;;2.53;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:41:30;3.57;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:43:57;3.97;;;2.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:46:23;2.30;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:48:50;3.00;;;2.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:51:17;3.17;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:53:44;6.43;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:56:11;4.50;;;2.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T02:58:41;4.40;;;2.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:01:09;3.53;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:03:36;4.27;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:06:03;6.40;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:08:31;5.03;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:10:59;10.30;;;2.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:13:26;2.03;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:15:54;5.27;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:18:23;2.17;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:20:52;2.17;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:23:20;2.40;;;2.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:25:50;3.37;;;1.73;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:28:19;6.30;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:30:46;6.23;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:33:13;8.90;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:35:40;3.07;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:38:07;8.40;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:40:35;1.83;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:43:02;4.53;;;2.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:45:29;2.80;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:47:56;4.20;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:50:24;2.60;;;2.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:52:50;1.97;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:55:17;7.60;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T03:57:44;3.03;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:00:11;4.90;;;1.73;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:02:41;2.57;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:05:09;4.23;;;2.43;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:07:36;6.50;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:10:03;5.03;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:12:31;2.00;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:14:59;2.33;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:17:26;2.70;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:19:53;2.47;;;1.73;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:22:19;9.63;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:24:46;2.70;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:27:13;16.17;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:29:40;13.93;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:32:08;1.97;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:34:36;3.73;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:37:03;2.87;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:39:30;2.70;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:41:57;6.90;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:44:24;2.50;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:46:54;1.90;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:49:20;3.03;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:51:47;2.30;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:54:14;2.10;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:56:41;6.73;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T04:59:09;3.13;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:01:36;4.30;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:04:03;2.60;;;1.97;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:06:30;4.87;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:08:58;4.50;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:11:25;2.67;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:13:52;5.90;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:16:19;3.70;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:18:46;4.37;;;2.03;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:21:12;4.27;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:23:39;2.90;;;2.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:26:07;2.33;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:28:33;2.17;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:31:00;3.60;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:33:27;2.90;;;1.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:35:56;4.37;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:38:23;4.60;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:40:51;1.83;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:43:17;3.13;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:45:44;2.03;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:48:12;2.20;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:50:39;2.10;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:53:06;5.13;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:55:33;4.80;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T05:58:00;3.40;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:00:27;1.87;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:02:54;1.97;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:05:22;2.10;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:07:50;4.00;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:10:17;1.97;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:12:44;3.07;;;1.97;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:15:11;4.40;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:17:38;2.47;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:20:05;2.50;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:22:33;6.03;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:25:00;2.80;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:27:27;2.20;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:29:54;2.33;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:32:22;3.17;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:34:49;2.50;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:37:15;1.97;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:39:42;1.80;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:42:09;2.23;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:44:48;1.80;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:47:15;4.50;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:49:42;2.20;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:52:09;4.43;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:54:36;1.63;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:57:03;4.70;;;2.43;;
3995;SDS011;2012;49.794;9.722;2023-08-08T06:59:30;2.50;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:01:57;1.90;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:04:24;5.43;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:06:51;6.90;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:09:18;5.03;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:11:45;3.27;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:14:12;5.60;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:16:39;2.57;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:19:05;3.93;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:21:33;2.90;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:23:59;3.30;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:26:27;3.67;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:28:53;9.23;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:31:20;1.87;;;1.73;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:33:47;3.03;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:36:14;5.10;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:38:41;3.00;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:41:08;1.67;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:43:36;10.73;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:46:03;1.50;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:48:30;3.00;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:50:57;3.33;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:53:24;1.60;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:55:51;1.30;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T07:58:18;1.70;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:00:45;2.80;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:03:12;2.90;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:05:40;3.63;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:08:07;2.57;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:10:33;2.20;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:13:00;2.30;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:15:28;3.43;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:17:57;3.77;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:20:24;1.87;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:22:51;1.97;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:25:18;1.73;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:27:45;3.03;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:30:12;9.87;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:32:39;4.40;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:35:07;2.10;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:37:34;2.47;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:40:02;3.00;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:42:32;2.93;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:45:01;5.03;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:47:30;2.00;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:49:58;2.60;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:52:25;1.77;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:54:52;3.70;;;1.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:57:23;1.53;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T08:59:50;3.33;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:02:18;1.47;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:04:45;2.97;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:07:13;1.20;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:09:44;6.87;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:12:11;2.60;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:14:42;1.47;;;1.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:17:10;5.13;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:19:43;2.60;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:22:13;3.97;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:24:40;4.20;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:27:09;3.57;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:29:36;2.10;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:32:04;11.93;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:34:32;4.13;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:36:59;3.33;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:39:26;3.40;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:41:56;1.57;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:44:23;4.70;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:46:52;1.83;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:49:20;1.50;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:51:48;2.17;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:54:16;2.17;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:56:43;2.73;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T09:59:10;3.27;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:01:39;0.93;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:04:09;1.80;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:06:38;2.33;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:09:05;1.40;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:11:32;5.40;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:14:03;1.43;;;0.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:16:33;1.10;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:19:01;4.13;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:21:33;2.20;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:24:04;2.80;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:26:51;1.90;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:29:27;2.83;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:32:00;2.47;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:37:09;2.57;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:39:48;3.43;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:42:27;1.30;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:44:55;2.30;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:49:58;1.73;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:52:33;1.83;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:55:04;1.67;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T10:57:31;8.00;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:00:18;2.10;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:02:45;2.07;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:05:13;2.07;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:07:41;4.23;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:10:09;2.80;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:12:36;1.43;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:15:03;1.83;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:17:31;2.53;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:19:58;6.23;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:22:25;6.53;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:24:52;1.83;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:27:23;5.57;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:29:55;2.50;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:32:23;2.00;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:34:51;1.63;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:37:18;2.70;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:39:45;3.23;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:42:12;11.30;;;1.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:44:40;1.87;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:47:07;2.87;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:49:39;3.37;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:52:07;4.40;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:54:36;2.90;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:57:04;4.23;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T11:59:31;1.60;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:01:58;1.40;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:04:25;2.90;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:07:02;4.67;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:09:33;2.60;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:12:00;2.03;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:14:28;2.50;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:16:56;3.90;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:19:24;1.47;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:21:51;3.60;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:24:18;1.53;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:26:45;1.97;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:29:12;6.13;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:31:39;3.47;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:34:06;2.10;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:36:34;2.33;;;1.13;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:39:01;1.57;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:41:28;1.67;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:43:55;5.07;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:46:22;3.00;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:48:50;2.90;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:51:17;2.40;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:53:44;1.50;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:56:11;3.43;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T12:58:38;9.50;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:01:07;3.33;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:03:34;3.60;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:06:01;4.83;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:08:27;3.20;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:10:55;2.50;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:13:21;2.17;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:15:51;3.00;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:18:18;3.23;;;1.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:20:45;1.90;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:23:12;2.70;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:25:39;1.47;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:28:07;3.90;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:30:34;3.27;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:33:02;2.83;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:35:29;2.50;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:37:56;5.23;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:40:23;4.50;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:42:50;1.20;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:45:17;3.40;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:47:45;1.60;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:50:15;4.50;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:52:43;2.10;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:55:10;3.33;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T13:57:37;1.60;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:00:04;2.03;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:02:33;2.30;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:05:00;4.47;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:07:27;2.27;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:09:54;1.87;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:12:23;2.07;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:14:50;3.90;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:17:16;5.10;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:19:43;6.83;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:22:10;2.73;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:24:38;1.53;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:27:04;3.87;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:29:32;8.03;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:31:59;3.57;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:34:30;1.40;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:37:01;2.47;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:39:28;3.47;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:41:55;2.43;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:44:22;7.70;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:46:50;1.63;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:49:17;1.53;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:51:44;3.67;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:54:11;3.07;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:56:37;1.03;;;0.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T14:59:04;4.00;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:01:31;2.80;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:03:58;1.70;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:06:25;1.73;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:08:52;2.03;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:11:19;4.50;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:13:46;4.20;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:16:13;8.03;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:18:41;2.53;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:21:08;3.90;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:23:35;4.50;;;0.93;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:26:01;4.53;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:28:28;8.20;;;2.23;;
3995;SDS011;2012;49.794;9.722;2023-08-08T15:30:55;4.97;;;2.40;;