sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:00:34;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:03:59;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:08:11;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:10:54;10;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:11:18;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:14:00;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:14:28;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:17:16;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:20:30;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:21:15;12;12;9
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:23:39;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:24:31;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:26:48;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:27:42;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:30:49;12;10;9
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:33:23;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:36:30;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:37:18;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:39:41;10;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:40:32;10;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:42:47;11;11;10
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:43:40;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:49:32;8;8;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:56:14;7;7;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T00:59:28;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:00:31;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:02:39;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:03:42;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:05:51;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:06:46;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:09:57;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:12:41;8;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:13:11;8;8;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:15:47;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:16:18;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:18:54;8;8;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:19:35;8;8;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:26:14;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:28:51;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:29:21;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:31:59;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:32:48;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:35:11;8;8;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:38:17;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:39:11;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:41:23;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:42:18;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:44:30;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:45:24;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:47:37;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:48:37;6;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:50:49;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:51:43;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:53:55;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:54:51;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T01:57:06;7;7;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:00:13;5;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:04:39;3;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:06:30;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:07:52;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:09:39;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:11:06;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:12:49;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:14:11;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:15:56;7;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:17:30;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:19:11;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:20:37;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:22:21;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:23:46;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:25:28;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:26:56;6;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:28:35;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:30:04;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:31:43;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:33:10;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:34:55;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:36:22;11;11;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:38:02;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:39:30;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:41:10;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:42:43;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:44:17;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:45:51;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:50:50;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:52:15;10;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:54:14;7;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:55:26;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:57:22;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T02:58:43;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:00:29;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:01:50;7;7;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:03:36;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:04:57;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:06:42;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:08:03;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:09:49;3;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:11:11;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:12:55;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:14:18;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:16:01;11;9;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:17:26;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:19:09;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:20:33;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:22:16;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:23:39;4;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:25:22;8;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:26:45;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:28:30;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:29:52;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:31:36;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:32:58;10;9;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:34:43;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:36:05;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:37:49;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:39:13;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:40:56;6;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:42:20;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:44:07;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:45:26;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:47:13;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:48:32;4;4;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:50:19;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:51:39;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:53:25;3;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:54:45;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:56:32;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:57:51;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T03:59:38;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:01:07;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:02:44;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:04:08;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:05:51;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:07:15;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:08:57;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:10:21;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:12:06;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:13:28;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:15:12;5;5;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:16:34;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:18:18;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:19:43;7;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:21:25;6;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:22:49;9;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:24:32;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:25:56;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:27:38;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:29:03;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:30:45;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:32:10;8;8;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:33:51;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:35:16;5;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:36:58;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:38:29;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:40:06;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:41:35;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:43:14;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:44:42;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:46:21;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:47:49;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:49:32;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:50:59;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:52:38;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:54:06;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:55:44;6;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:57:15;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T04:58:51;10;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:00:21;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:01:57;6;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:03:27;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:05:07;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:06:34;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:08:16;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:09:42;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:11:24;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:12:54;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:14:31;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:16:02;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:17:38;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:19:09;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:20:44;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:22:19;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:23:50;6;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:25:27;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:26:56;15;8;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:28:35;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:30:04;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:31:41;11;11;10
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:33:11;10;10;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:34:53;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:36:17;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:38:00;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:39:28;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:41:07;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:42:37;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:44:14;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:45:45;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:47:20;26;13;10
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:48:53;20;17;14
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:50:27;9;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:51:59;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:53:34;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:55:06;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:56:41;13;13;13
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:58:13;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T05:59:47;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:01:22;9;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:02:53;12;12;10
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:04:29;14;7;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:06:00;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:07:36;14;9;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:09:10;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:10:43;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:12:16;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:13:50;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:15:23;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:16:58;3;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:18:29;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:20:04;7;7;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:21:36;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:23:11;8;8;7
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:24:42;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:26:18;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:27:49;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:29:25;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:31:03;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:32:31;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:34:12;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:35:39;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:37:18;6;6;6
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:38:46;12;7;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:40:28;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:41:52;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:43:35;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:44:58;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:46:42;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:48:04;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:49:49;17;13;12
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:51:11;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:52:55;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:54:21;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:56:02;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:57:29;9;9;9
69144;PMS7003;56251;50.324;17.574;2022-09-09T06:59:18;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:00:35;6;6;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:02:24;18;11;11
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:03:46;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:05:31;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:06:53;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:08:37;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:10:00;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:11:44;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:13:06;17;17;17
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:14:51;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:16:14;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:18:00;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:19:20;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:21:06;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:22:27;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:24:14;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:25:33;1;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:27:21;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:28:40;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:30:27;4;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:31:47;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:33:34;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:34:53;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:36:41;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:38:00;4;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:39:47;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:41:07;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:42:56;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:44:18;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:46:02;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:47:28;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:49:14;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:50:34;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:52:22;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:53:41;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:55:29;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:56:48;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:58:36;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T07:59:54;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:01:44;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:03:04;1;1;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:04:51;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:06:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:08:02;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:09:19;6;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:11:12;12;12;9
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:12:26;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:14:20;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:15:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:17:28;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:18:40;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:20:35;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:21:47;3;3;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:23:43;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:24:54;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:26:52;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:28:01;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:29:59;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:31:10;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:33:05;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:34:17;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:36:13;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:37:26;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:39:23;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:40:33;8;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:42:40;5;5;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:43:41;7;4;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:47:05;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:50:29;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:52:28;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:53:42;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:55:40;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:56:50;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:58:54;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T08:59:57;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:02:08;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:03:06;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:05:44;3;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:06:26;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:08:51;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:11:57;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:13:19;8;8;8
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:15:14;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:16:32;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:18:26;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:19:56;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:23:04;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:24:51;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:26:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:28:17;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:29:19;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:31:27;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:32:28;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:34:33;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:35:35;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:37:40;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:38:57;5;5;5
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:40:52;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:42:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:44:06;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:45:23;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:47:21;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:48:37;4;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:50:29;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:51:49;3;3;3
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:53:37;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:54:56;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:56:44;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T09:58:05;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:00:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:03:22;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:04:30;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:06:36;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:07:37;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:09:44;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:13:03;2;2;2
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:16:17;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:19:33;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:20:41;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:22:47;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:24:07;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:26:10;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:27:25;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:29:31;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:30:47;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:32:59;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:36:08;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:37:26;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:40:34;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:42:38;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:43:56;4;4;4
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:45:51;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:49:18;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:51:13;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:54:46;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:55:42;2;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:57:58;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T10:58:48;1;1;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:01:10;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:02:12;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:04:23;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:08:38;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:11:03;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:11:46;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:14:15;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:14:55;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:17:23;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:18:04;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:20:39;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:21:18;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:23:52;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:24:26;1;1;1
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:27:09;0;0;0
69144;PMS7003;56251;50.324;17.574;2022-09-09T11:28:02;0;0;0