sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61345;BME280;47216;42.656;23.232;2022-07-29T00:01:32;94119.41;;;17.95;78.08
61345;BME280;47216;42.656;23.232;2022-07-29T00:03:59;94120.91;;;17.82;78.63
61345;BME280;47216;42.656;23.232;2022-07-29T00:06:26;94128.16;;;17.91;78.67
61345;BME280;47216;42.656;23.232;2022-07-29T00:08:54;94122.00;;;17.81;78.73
61345;BME280;47216;42.656;23.232;2022-07-29T00:11:21;94121.94;;;17.62;79.00
61345;BME280;47216;42.656;23.232;2022-07-29T00:13:48;94125.78;;;17.51;79.14
61345;BME280;47216;42.656;23.232;2022-07-29T00:16:15;94114.97;;;17.72;78.94
61345;BME280;47216;42.656;23.232;2022-07-29T00:18:41;94115.28;;;17.89;78.56
61345;BME280;47216;42.656;23.232;2022-07-29T00:21:08;94104.25;;;18.20;77.82
61345;BME280;47216;42.656;23.232;2022-07-29T00:23:35;94098.38;;;18.42;76.91
61345;BME280;47216;42.656;23.232;2022-07-29T00:26:03;94108.66;;;18.24;76.70
61345;BME280;47216;42.656;23.232;2022-07-29T00:28:30;94107.13;;;18.04;77.32
61345;BME280;47216;42.656;23.232;2022-07-29T00:30:57;94105.56;;;18.03;77.25
61345;BME280;47216;42.656;23.232;2022-07-29T00:33:24;94114.56;;;18.02;77.44
61345;BME280;47216;42.656;23.232;2022-07-29T00:35:51;94112.41;;;18.04;77.63
61345;BME280;47216;42.656;23.232;2022-07-29T00:38:18;94111.69;;;18.18;77.04
61345;BME280;47216;42.656;23.232;2022-07-29T00:40:47;94113.34;;;17.95;77.05
61345;BME280;47216;42.656;23.232;2022-07-29T00:43:16;94119.88;;;17.78;77.86
61345;BME280;47216;42.656;23.232;2022-07-29T00:45:44;94120.56;;;17.89;77.87
61345;BME280;47216;42.656;23.232;2022-07-29T00:48:10;94121.84;;;17.92;77.61
61345;BME280;47216;42.656;23.232;2022-07-29T00:50:38;94108.28;;;17.98;77.35
61345;BME280;47216;42.656;23.232;2022-07-29T00:53:06;94105.84;;;18.02;77.17
61345;BME280;47216;42.656;23.232;2022-07-29T00:55:34;94111.91;;;18.21;76.74
61345;BME280;47216;42.656;23.232;2022-07-29T00:58:01;94110.84;;;18.36;76.33
61345;BME280;47216;42.656;23.232;2022-07-29T01:00:29;94109.63;;;18.47;75.92
61345;BME280;47216;42.656;23.232;2022-07-29T01:02:56;94098.66;;;18.40;75.24
61345;BME280;47216;42.656;23.232;2022-07-29T01:05:25;94105.78;;;18.40;75.32
61345;BME280;47216;42.656;23.232;2022-07-29T01:07:53;94096.31;;;18.53;75.45
61345;BME280;47216;42.656;23.232;2022-07-29T01:10:21;94085.78;;;18.66;74.86
61345;BME280;47216;42.656;23.232;2022-07-29T01:12:49;94084.41;;;18.69;74.04
61345;BME280;47216;42.656;23.232;2022-07-29T01:15:18;94084.13;;;18.71;74.24
61345;BME280;47216;42.656;23.232;2022-07-29T01:17:52;94079.66;;;18.38;74.66
61345;BME280;47216;42.656;23.232;2022-07-29T01:20:26;94084.22;;;18.19;75.43
61345;BME280;47216;42.656;23.232;2022-07-29T01:23:08;94092.47;;;17.98;76.22
61345;BME280;47216;42.656;23.232;2022-07-29T01:26:01;94091.88;;;18.01;76.36
61345;BME280;47216;42.656;23.232;2022-07-29T01:28:59;94084.53;;;17.98;76.36
61345;BME280;47216;42.656;23.232;2022-07-29T01:31:31;94085.97;;;17.91;76.51
61345;BME280;47216;42.656;23.232;2022-07-29T01:34:03;94081.25;;;17.88;76.33
61345;BME280;47216;42.656;23.232;2022-07-29T01:36:36;94085.41;;;17.94;76.40
61345;BME280;47216;42.656;23.232;2022-07-29T01:39:08;94081.69;;;17.95;76.02
61345;BME280;47216;42.656;23.232;2022-07-29T01:41:40;94076.84;;;17.83;76.46
61345;BME280;47216;42.656;23.232;2022-07-29T01:44:15;94078.97;;;17.62;77.17
61345;BME280;47216;42.656;23.232;2022-07-29T01:46:49;94084.44;;;17.28;78.69
61345;BME280;47216;42.656;23.232;2022-07-29T01:49:21;94076.31;;;17.00;79.78
61345;BME280;47216;42.656;23.232;2022-07-29T01:51:51;94085.09;;;17.14;79.85
61345;BME280;47216;42.656;23.232;2022-07-29T01:54:23;94081.34;;;17.20;79.72
61345;BME280;47216;42.656;23.232;2022-07-29T01:56:55;94075.50;;;17.23;79.50
61345;BME280;47216;42.656;23.232;2022-07-29T01:59:25;94080.16;;;17.32;79.27
61345;BME280;47216;42.656;23.232;2022-07-29T02:01:54;94076.25;;;17.29;79.27
61345;BME280;47216;42.656;23.232;2022-07-29T02:04:22;94070.75;;;17.26;79.59
61345;BME280;47216;42.656;23.232;2022-07-29T02:06:53;94073.88;;;17.28;79.29
61345;BME280;47216;42.656;23.232;2022-07-29T02:09:22;94060.88;;;17.36;79.08
61345;BME280;47216;42.656;23.232;2022-07-29T02:11:53;94055.81;;;17.40;78.73
61345;BME280;47216;42.656;23.232;2022-07-29T02:14:24;94055.81;;;17.40;79.32
61345;BME280;47216;42.656;23.232;2022-07-29T02:16:53;94062.97;;;17.15;80.13
61345;BME280;47216;42.656;23.232;2022-07-29T02:19:22;94058.03;;;16.90;81.02
61345;BME280;47216;42.656;23.232;2022-07-29T02:21:51;94061.69;;;16.89;81.34
61345;BME280;47216;42.656;23.232;2022-07-29T02:24:20;94065.72;;;17.05;81.08
61345;BME280;47216;42.656;23.232;2022-07-29T02:26:49;94055.28;;;17.19;80.46
61345;BME280;47216;42.656;23.232;2022-07-29T02:29:16;94059.59;;;17.10;80.45
61345;BME280;47216;42.656;23.232;2022-07-29T02:31:48;94048.59;;;17.08;81.00
61345;BME280;47216;42.656;23.232;2022-07-29T02:34:17;94050.47;;;17.26;80.39
61345;BME280;47216;42.656;23.232;2022-07-29T02:36:45;94042.75;;;17.11;80.68
61345;BME280;47216;42.656;23.232;2022-07-29T02:39:12;94042.00;;;17.05;81.13
61345;BME280;47216;42.656;23.232;2022-07-29T02:41:42;94030.41;;;17.06;80.92
61345;BME280;47216;42.656;23.232;2022-07-29T02:44:11;94034.25;;;16.95;81.61
61345;BME280;47216;42.656;23.232;2022-07-29T02:46:43;94023.72;;;16.95;81.75
61345;BME280;47216;42.656;23.232;2022-07-29T02:49:17;94026.41;;;16.90;82.21
61345;BME280;47216;42.656;23.232;2022-07-29T02:51:51;94026.06;;;16.96;82.24
61345;BME280;47216;42.656;23.232;2022-07-29T02:54:25;94029.84;;;17.09;81.78
61345;BME280;47216;42.656;23.232;2022-07-29T02:56:54;94030.84;;;17.13;81.56
61345;BME280;47216;42.656;23.232;2022-07-29T02:59:25;94032.06;;;17.21;81.88
61345;BME280;47216;42.656;23.232;2022-07-29T03:01:55;94037.84;;;17.42;80.73
61345;BME280;47216;42.656;23.232;2022-07-29T03:04:24;94033.03;;;17.49;80.38
61345;BME280;47216;42.656;23.232;2022-07-29T03:06:53;94040.63;;;17.51;79.92
61345;BME280;47216;42.656;23.232;2022-07-29T03:09:23;94043.41;;;17.59;79.65
61345;BME280;47216;42.656;23.232;2022-07-29T03:11:50;94042.63;;;17.59;79.25
61345;BME280;47216;42.656;23.232;2022-07-29T03:14:20;94050.63;;;17.54;79.21
61345;BME280;47216;42.656;23.232;2022-07-29T03:16:48;94047.25;;;17.48;79.76
61345;BME280;47216;42.656;23.232;2022-07-29T03:19:16;94045.25;;;17.59;79.27
61345;BME280;47216;42.656;23.232;2022-07-29T03:21:44;94048.75;;;17.73;78.77
61345;BME280;47216;42.656;23.232;2022-07-29T03:24:24;94057.50;;;17.69;78.49
61345;BME280;47216;42.656;23.232;2022-07-29T03:26:51;94049.25;;;17.56;78.81
61345;BME280;47216;42.656;23.232;2022-07-29T03:29:18;94048.88;;;17.44;78.81
61345;BME280;47216;42.656;23.232;2022-07-29T03:31:45;94061.09;;;17.40;79.10
61345;BME280;47216;42.656;23.232;2022-07-29T03:34:12;94054.81;;;17.36;79.25
61345;BME280;47216;42.656;23.232;2022-07-29T03:36:39;94057.16;;;17.37;79.47
61345;BME280;47216;42.656;23.232;2022-07-29T03:39:09;94058.16;;;17.41;79.16
61345;BME280;47216;42.656;23.232;2022-07-29T03:41:38;94058.81;;;17.33;79.33
61345;BME280;47216;42.656;23.232;2022-07-29T03:44:07;94054.66;;;17.27;79.74
61345;BME280;47216;42.656;23.232;2022-07-29T03:46:35;94057.06;;;17.23;79.99
61345;BME280;47216;42.656;23.232;2022-07-29T03:49:06;94058.41;;;17.21;80.13
61345;BME280;47216;42.656;23.232;2022-07-29T03:51:35;94055.59;;;17.17;80.27
61345;BME280;47216;42.656;23.232;2022-07-29T03:54:02;94054.94;;;17.26;80.19
61345;BME280;47216;42.656;23.232;2022-07-29T03:56:34;94055.41;;;17.09;80.52
61345;BME280;47216;42.656;23.232;2022-07-29T03:59:04;94061.69;;;16.89;81.68
61345;BME280;47216;42.656;23.232;2022-07-29T04:01:33;94073.50;;;16.96;81.59
61345;BME280;47216;42.656;23.232;2022-07-29T04:04:01;94063.06;;;17.10;81.29
61345;BME280;47216;42.656;23.232;2022-07-29T04:06:29;94057.13;;;17.18;80.92
61345;BME280;47216;42.656;23.232;2022-07-29T04:08:55;94054.72;;;17.22;80.16
61345;BME280;47216;42.656;23.232;2022-07-29T04:11:22;94059.06;;;17.32;80.39
61345;BME280;47216;42.656;23.232;2022-07-29T04:13:51;94062.06;;;17.44;80.04
61345;BME280;47216;42.656;23.232;2022-07-29T04:16:17;94055.31;;;17.38;79.78
61345;BME280;47216;42.656;23.232;2022-07-29T04:18:44;94055.16;;;17.48;79.89
61345;BME280;47216;42.656;23.232;2022-07-29T04:21:11;94058.22;;;17.55;79.22
61345;BME280;47216;42.656;23.232;2022-07-29T04:23:38;94062.03;;;17.49;79.95
61345;BME280;47216;42.656;23.232;2022-07-29T04:26:05;94060.38;;;17.53;79.95
61345;BME280;47216;42.656;23.232;2022-07-29T04:28:34;94064.16;;;17.47;79.86
61345;BME280;47216;42.656;23.232;2022-07-29T04:31:03;94067.00;;;17.51;79.87
61345;BME280;47216;42.656;23.232;2022-07-29T04:33:30;94071.63;;;17.59;80.12
61345;BME280;47216;42.656;23.232;2022-07-29T04:35:56;94076.06;;;17.63;80.38
61345;BME280;47216;42.656;23.232;2022-07-29T04:38:23;94069.19;;;17.62;80.46
61345;BME280;47216;42.656;23.232;2022-07-29T04:40:50;94067.41;;;17.58;80.67
61345;BME280;47216;42.656;23.232;2022-07-29T04:43:17;94072.25;;;17.51;80.56
61345;BME280;47216;42.656;23.232;2022-07-29T04:45:44;94073.84;;;17.52;80.65
61345;BME280;47216;42.656;23.232;2022-07-29T04:48:12;94075.41;;;17.53;80.66
61345;BME280;47216;42.656;23.232;2022-07-29T04:50:39;94071.78;;;17.68;80.57
61345;BME280;47216;42.656;23.232;2022-07-29T04:53:06;94074.22;;;17.83;80.55
61345;BME280;47216;42.656;23.232;2022-07-29T04:55:33;94082.53;;;17.90;79.78
61345;BME280;47216;42.656;23.232;2022-07-29T04:58:01;94078.59;;;18.06;79.67
61345;BME280;47216;42.656;23.232;2022-07-29T05:00:28;94081.00;;;18.22;79.47
61345;BME280;47216;42.656;23.232;2022-07-29T05:02:56;94077.63;;;18.35;78.54
61345;BME280;47216;42.656;23.232;2022-07-29T05:05:24;94082.59;;;18.37;77.07
61345;BME280;47216;42.656;23.232;2022-07-29T05:07:51;94079.69;;;18.52;77.01
61345;BME280;47216;42.656;23.232;2022-07-29T05:10:18;94071.31;;;18.64;76.08
61345;BME280;47216;42.656;23.232;2022-07-29T05:12:44;94078.44;;;18.63;74.94
61345;BME280;47216;42.656;23.232;2022-07-29T05:15:11;94073.50;;;18.89;74.87
61345;BME280;47216;42.656;23.232;2022-07-29T05:17:38;94078.59;;;19.14;74.71
61345;BME280;47216;42.656;23.232;2022-07-29T05:20:06;94084.25;;;19.35;74.59
61345;BME280;47216;42.656;23.232;2022-07-29T05:22:35;94080.28;;;19.60;73.94
61345;BME280;47216;42.656;23.232;2022-07-29T05:25:02;94084.34;;;19.80;73.61
61345;BME280;47216;42.656;23.232;2022-07-29T05:27:29;94090.28;;;19.99;73.26
61345;BME280;47216;42.656;23.232;2022-07-29T05:29:56;94088.09;;;20.24;72.40
61345;BME280;47216;42.656;23.232;2022-07-29T05:32:23;94079.38;;;20.46;72.70
61345;BME280;47216;42.656;23.232;2022-07-29T05:34:50;94078.44;;;20.73;72.20
61345;BME280;47216;42.656;23.232;2022-07-29T05:37:17;94080.56;;;20.93;71.37
61345;BME280;47216;42.656;23.232;2022-07-29T05:39:45;94079.97;;;21.14;70.62
61345;BME280;47216;42.656;23.232;2022-07-29T05:42:12;94083.16;;;21.33;70.08
61345;BME280;47216;42.656;23.232;2022-07-29T05:44:39;94083.22;;;21.51;69.58
61345;BME280;47216;42.656;23.232;2022-07-29T05:47:07;94078.09;;;21.63;68.94
61345;BME280;47216;42.656;23.232;2022-07-29T05:49:34;94077.00;;;21.73;68.20
61345;BME280;47216;42.656;23.232;2022-07-29T05:52:01;94091.84;;;21.82;67.92
61345;BME280;47216;42.656;23.232;2022-07-29T05:54:27;94093.25;;;21.89;67.46
61345;BME280;47216;42.656;23.232;2022-07-29T05:56:56;94094.22;;;21.93;67.13
61345;BME280;47216;42.656;23.232;2022-07-29T05:59:22;94094.03;;;21.98;66.88
61345;BME280;47216;42.656;23.232;2022-07-29T06:01:49;94093.25;;;22.06;66.86
61345;BME280;47216;42.656;23.232;2022-07-29T06:04:16;94088.41;;;22.08;66.27
61345;BME280;47216;42.656;23.232;2022-07-29T06:06:43;94091.22;;;22.12;66.45
61345;BME280;47216;42.656;23.232;2022-07-29T06:09:10;94089.34;;;22.12;66.38
61345;BME280;47216;42.656;23.232;2022-07-29T06:11:37;94094.69;;;22.21;65.56
61345;BME280;47216;42.656;23.232;2022-07-29T06:14:05;94089.50;;;22.33;65.54
61345;BME280;47216;42.656;23.232;2022-07-29T06:16:32;94092.47;;;22.32;65.16
61345;BME280;47216;42.656;23.232;2022-07-29T06:18:59;94090.56;;;22.41;64.78
61345;BME280;47216;42.656;23.232;2022-07-29T06:21:26;94094.34;;;22.40;64.87
61345;BME280;47216;42.656;23.232;2022-07-29T06:23:53;94100.72;;;22.48;65.06
61345;BME280;47216;42.656;23.232;2022-07-29T06:26:20;94087.44;;;22.56;64.82
61345;BME280;47216;42.656;23.232;2022-07-29T06:28:47;94085.84;;;22.64;64.41
61345;BME280;47216;42.656;23.232;2022-07-29T06:31:15;94083.63;;;22.75;64.37
61345;BME280;47216;42.656;23.232;2022-07-29T06:33:42;94081.72;;;22.84;64.13
61345;BME280;47216;42.656;23.232;2022-07-29T06:36:09;94082.47;;;22.93;63.99
61345;BME280;47216;42.656;23.232;2022-07-29T06:38:36;94086.63;;;23.12;63.21
61345;BME280;47216;42.656;23.232;2022-07-29T06:41:03;94085.22;;;23.14;62.95
61345;BME280;47216;42.656;23.232;2022-07-29T06:43:32;94083.00;;;23.16;62.54
61345;BME280;47216;42.656;23.232;2022-07-29T06:46:02;94083.28;;;23.23;62.46
61345;BME280;47216;42.656;23.232;2022-07-29T06:48:31;94080.72;;;23.36;61.92
61345;BME280;47216;42.656;23.232;2022-07-29T06:50:59;94076.78;;;23.42;61.50
61345;BME280;47216;42.656;23.232;2022-07-29T06:53:26;94077.34;;;23.47;60.88
61345;BME280;47216;42.656;23.232;2022-07-29T06:55:53;94081.41;;;23.54;61.06
61345;BME280;47216;42.656;23.232;2022-07-29T06:58:19;94077.00;;;23.58;60.90
61345;BME280;47216;42.656;23.232;2022-07-29T07:00:47;94078.78;;;23.66;60.62
61345;BME280;47216;42.656;23.232;2022-07-29T07:03:15;94073.91;;;23.77;60.01
61345;BME280;47216;42.656;23.232;2022-07-29T07:05:44;94078.56;;;23.80;61.13
61345;BME280;47216;42.656;23.232;2022-07-29T07:08:13;94074.41;;;23.91;61.19
61345;BME280;47216;42.656;23.232;2022-07-29T07:10:41;94073.69;;;24.03;60.48
61345;BME280;47216;42.656;23.232;2022-07-29T07:13:08;94078.84;;;24.08;59.46
61345;BME280;47216;42.656;23.232;2022-07-29T07:15:36;94082.22;;;24.17;59.29
61345;BME280;47216;42.656;23.232;2022-07-29T07:18:03;94071.78;;;24.24;58.39
61345;BME280;47216;42.656;23.232;2022-07-29T07:20:31;94078.00;;;24.28;59.07
61345;BME280;47216;42.656;23.232;2022-07-29T07:22:59;94076.94;;;24.42;59.02
61345;BME280;47216;42.656;23.232;2022-07-29T07:25:26;94077.63;;;24.39;58.35
61345;BME280;47216;42.656;23.232;2022-07-29T07:27:53;94076.94;;;24.42;58.10
61345;BME280;47216;42.656;23.232;2022-07-29T07:30:20;94081.09;;;24.51;58.57
61345;BME280;47216;42.656;23.232;2022-07-29T07:32:47;94071.88;;;24.49;58.05
61345;BME280;47216;42.656;23.232;2022-07-29T07:35:14;94068.22;;;24.53;58.24
61345;BME280;47216;42.656;23.232;2022-07-29T07:37:41;94071.72;;;24.66;58.94
61345;BME280;47216;42.656;23.232;2022-07-29T07:40:11;94072.63;;;24.70;58.80
61345;BME280;47216;42.656;23.232;2022-07-29T07:42:39;94078.81;;;24.74;58.86
61345;BME280;47216;42.656;23.232;2022-07-29T07:45:08;94078.28;;;24.81;58.27
61345;BME280;47216;42.656;23.232;2022-07-29T07:47:35;94080.19;;;24.93;60.21
61345;BME280;47216;42.656;23.232;2022-07-29T07:50:04;94076.19;;;25.11;59.02
61345;BME280;47216;42.656;23.232;2022-07-29T07:52:31;94075.53;;;25.14;58.35
61345;BME280;47216;42.656;23.232;2022-07-29T07:54:58;94073.66;;;25.27;58.01
61345;BME280;47216;42.656;23.232;2022-07-29T07:57:29;94068.91;;;25.33;57.79
61345;BME280;47216;42.656;23.232;2022-07-29T07:59:55;94073.31;;;25.41;57.45
61345;BME280;47216;42.656;23.232;2022-07-29T08:02:22;94069.66;;;25.46;57.87
61345;BME280;47216;42.656;23.232;2022-07-29T08:04:49;94057.72;;;25.55;58.13
61345;BME280;47216;42.656;23.232;2022-07-29T08:07:16;94053.94;;;25.56;56.60
61345;BME280;47216;42.656;23.232;2022-07-29T08:09:43;94063.50;;;25.70;57.24
61345;BME280;47216;42.656;23.232;2022-07-29T08:12:10;94065.00;;;25.83;56.92
61345;BME280;47216;42.656;23.232;2022-07-29T08:14:38;94060.78;;;25.82;56.56
61345;BME280;47216;42.656;23.232;2022-07-29T08:17:05;94063.78;;;25.81;55.79
61345;BME280;47216;42.656;23.232;2022-07-29T08:19:31;94072.25;;;25.83;57.34
61345;BME280;47216;42.656;23.232;2022-07-29T08:21:58;94071.03;;;25.92;56.50
61345;BME280;47216;42.656;23.232;2022-07-29T08:24:25;94065.28;;;26.06;54.69
61345;BME280;47216;42.656;23.232;2022-07-29T08:27:17;94070.94;;;26.17;55.32
61345;BME280;47216;42.656;23.232;2022-07-29T08:29:46;94066.56;;;26.25;54.48
61345;BME280;47216;42.656;23.232;2022-07-29T08:32:13;94063.38;;;26.19;53.17
61345;BME280;47216;42.656;23.232;2022-07-29T08:34:39;94065.78;;;26.24;56.25
61345;BME280;47216;42.656;23.232;2022-07-29T08:37:06;94070.03;;;26.25;53.66
61345;BME280;47216;42.656;23.232;2022-07-29T08:39:33;94062.28;;;26.36;53.29
61345;BME280;47216;42.656;23.232;2022-07-29T08:42:00;94065.66;;;26.33;52.29
61345;BME280;47216;42.656;23.232;2022-07-29T08:44:27;94064.22;;;26.51;52.28
61345;BME280;47216;42.656;23.232;2022-07-29T08:46:55;94063.44;;;26.51;53.33
61345;BME280;47216;42.656;23.232;2022-07-29T08:49:22;94061.59;;;26.67;52.67
61345;BME280;47216;42.656;23.232;2022-07-29T08:51:49;94061.06;;;26.77;52.21
61345;BME280;47216;42.656;23.232;2022-07-29T08:54:17;94059.00;;;26.87;53.07
61345;BME280;47216;42.656;23.232;2022-07-29T08:56:48;94058.94;;;26.83;51.43
61345;BME280;47216;42.656;23.232;2022-07-29T08:59:16;94054.97;;;26.93;51.30
61345;BME280;47216;42.656;23.232;2022-07-29T09:01:46;94060.56;;;26.88;52.27
61345;BME280;47216;42.656;23.232;2022-07-29T09:04:16;94057.53;;;27.05;51.80
61345;BME280;47216;42.656;23.232;2022-07-29T09:06:45;94051.25;;;27.13;51.11
61345;BME280;47216;42.656;23.232;2022-07-29T09:09:12;94055.72;;;27.09;51.13
61345;BME280;47216;42.656;23.232;2022-07-29T09:11:40;94044.75;;;27.14;51.94
61345;BME280;47216;42.656;23.232;2022-07-29T09:14:08;94046.13;;;27.24;50.94
61345;BME280;47216;42.656;23.232;2022-07-29T09:16:52;94042.00;;;27.27;50.06
61345;BME280;47216;42.656;23.232;2022-07-29T09:19:29;94041.19;;;27.42;49.10
61345;BME280;47216;42.656;23.232;2022-07-29T09:21:57;94042.75;;;27.43;49.38
61345;BME280;47216;42.656;23.232;2022-07-29T09:24:23;94045.06;;;27.44;49.39
61345;BME280;47216;42.656;23.232;2022-07-29T09:26:50;94037.00;;;27.60;49.61
61345;BME280;47216;42.656;23.232;2022-07-29T09:29:19;94042.59;;;27.71;48.32
61345;BME280;47216;42.656;23.232;2022-07-29T09:31:47;94043.50;;;27.79;48.77
61345;BME280;47216;42.656;23.232;2022-07-29T09:34:15;94039.00;;;27.83;49.35
61345;BME280;47216;42.656;23.232;2022-07-29T09:36:45;94036.78;;;27.85;48.91
61345;BME280;47216;42.656;23.232;2022-07-29T09:39:13;94040.16;;;28.01;47.48
61345;BME280;47216;42.656;23.232;2022-07-29T09:41:46;94044.13;;;28.07;49.09
61345;BME280;47216;42.656;23.232;2022-07-29T09:44:13;94035.41;;;28.14;48.25
61345;BME280;47216;42.656;23.232;2022-07-29T09:46:40;94041.31;;;28.23;48.25
61345;BME280;47216;42.656;23.232;2022-07-29T09:49:18;94039.69;;;28.38;48.45
61345;BME280;47216;42.656;23.232;2022-07-29T09:51:46;94032.72;;;28.34;47.16
61345;BME280;47216;42.656;23.232;2022-07-29T09:54:22;94033.28;;;28.43;46.69
61345;BME280;47216;42.656;23.232;2022-07-29T09:56:50;94032.06;;;28.60;46.53
61345;BME280;47216;42.656;23.232;2022-07-29T09:59:17;94029.31;;;28.79;46.80
61345;BME280;47216;42.656;23.232;2022-07-29T10:01:59;94021.66;;;28.81;47.93
61345;BME280;47216;42.656;23.232;2022-07-29T10:04:47;94015.63;;;28.88;46.29
61345;BME280;47216;42.656;23.232;2022-07-29T10:07:24;94010.56;;;29.06;47.51
61345;BME280;47216;42.656;23.232;2022-07-29T10:10:08;94015.88;;;29.02;46.90
61345;BME280;47216;42.656;23.232;2022-07-29T10:12:53;94007.88;;;29.06;46.55
61345;BME280;47216;42.656;23.232;2022-07-29T10:15:22;94003.34;;;29.10;46.52
61345;BME280;47216;42.656;23.232;2022-07-29T10:18:08;94005.19;;;29.06;47.40
61345;BME280;47216;42.656;23.232;2022-07-29T10:20:43;94012.94;;;29.11;46.30
61345;BME280;47216;42.656;23.232;2022-07-29T10:26:05;93996.50;;;29.13;46.59
61345;BME280;47216;42.656;23.232;2022-07-29T10:28:40;93991.09;;;29.39;45.47
61345;BME280;47216;42.656;23.232;2022-07-29T10:31:19;93991.88;;;29.40;44.15
61345;BME280;47216;42.656;23.232;2022-07-29T10:37:03;93987.09;;;29.56;45.58
61345;BME280;47216;42.656;23.232;2022-07-29T10:39:51;93983.50;;;29.45;46.03
61345;BME280;47216;42.656;23.232;2022-07-29T10:42:22;93987.63;;;29.39;45.99
61345;BME280;47216;42.656;23.232;2022-07-29T10:44:51;93983.31;;;29.30;46.11
61345;BME280;47216;42.656;23.232;2022-07-29T10:47:20;93977.63;;;29.36;45.08
61345;BME280;47216;42.656;23.232;2022-07-29T10:49:57;93972.03;;;29.48;44.92
61345;BME280;47216;42.656;23.232;2022-07-29T10:52:54;93963.69;;;29.57;43.98
61345;BME280;47216;42.656;23.232;2022-07-29T10:55:33;93971.66;;;29.80;45.48
61345;BME280;47216;42.656;23.232;2022-07-29T10:58:19;93953.63;;;29.80;44.64
61345;BME280;47216;42.656;23.232;2022-07-29T11:00:48;93960.34;;;29.97;43.71
61345;BME280;47216;42.656;23.232;2022-07-29T11:03:44;93953.41;;;29.96;43.98
61345;BME280;47216;42.656;23.232;2022-07-29T11:06:12;93946.44;;;29.88;44.15
61345;BME280;47216;42.656;23.232;2022-07-29T11:08:40;93954.63;;;30.02;44.36
61345;BME280;47216;42.656;23.232;2022-07-29T11:11:35;93959.81;;;30.18;43.58
61345;BME280;47216;42.656;23.232;2022-07-29T11:14:06;93948.44;;;30.32;42.46
61345;BME280;47216;42.656;23.232;2022-07-29T11:17:03;93956.88;;;30.30;43.04
61345;BME280;47216;42.656;23.232;2022-07-29T11:19:31;93950.13;;;30.51;43.00
61345;BME280;47216;42.656;23.232;2022-07-29T11:21:58;93951.97;;;30.43;42.84
61345;BME280;47216;42.656;23.232;2022-07-29T11:24:27;93950.84;;;30.44;42.58
61345;BME280;47216;42.656;23.232;2022-07-29T11:27:12;93944.25;;;30.38;43.86
61345;BME280;47216;42.656;23.232;2022-07-29T11:29:40;93943.91;;;30.43;43.08
61345;BME280;47216;42.656;23.232;2022-07-29T11:32:14;93939.72;;;30.49;43.54
61345;BME280;47216;42.656;23.232;2022-07-29T11:34:45;93939.78;;;30.56;42.16
61345;BME280;47216;42.656;23.232;2022-07-29T11:37:22;93947.94;;;30.67;42.63
61345;BME280;47216;42.656;23.232;2022-07-29T11:40:11;93945.69;;;30.73;41.94
61345;BME280;47216;42.656;23.232;2022-07-29T11:42:46;93942.50;;;30.60;41.47
61345;BME280;47216;42.656;23.232;2022-07-29T11:45:16;93935.88;;;30.47;42.41
61345;BME280;47216;42.656;23.232;2022-07-29T11:47:48;93932.41;;;30.46;42.86
61345;BME280;47216;42.656;23.232;2022-07-29T11:50:18;93923.28;;;30.58;41.70
61345;BME280;47216;42.656;23.232;2022-07-29T11:52:53;93929.53;;;30.73;41.11
61345;BME280;47216;42.656;23.232;2022-07-29T11:55:22;93934.91;;;30.73;42.21
61345;BME280;47216;42.656;23.232;2022-07-29T11:57:52;93928.84;;;30.83;40.97
61345;BME280;47216;42.656;23.232;2022-07-29T12:00:25;93920.44;;;30.88;40.60
61345;BME280;47216;42.656;23.232;2022-07-29T12:02:53;93924.28;;;30.87;41.47
61345;BME280;47216;42.656;23.232;2022-07-29T12:05:32;93921.63;;;30.94;41.64
61345;BME280;47216;42.656;23.232;2022-07-29T12:08:05;93929.00;;;31.05;41.39
61345;BME280;47216;42.656;23.232;2022-07-29T12:10:33;93919.44;;;31.11;41.90
61345;BME280;47216;42.656;23.232;2022-07-29T12:13:01;93919.47;;;31.22;40.42
61345;BME280;47216;42.656;23.232;2022-07-29T12:15:28;93919.13;;;31.30;40.42
61345;BME280;47216;42.656;23.232;2022-07-29T12:17:55;93916.81;;;31.25;40.40
61345;BME280;47216;42.656;23.232;2022-07-29T12:20:23;93919.16;;;31.34;39.57
61345;BME280;47216;42.656;23.232;2022-07-29T12:22:50;93923.78;;;31.37;39.28
61345;BME280;47216;42.656;23.232;2022-07-29T12:25:20;93929.53;;;31.35;38.94
61345;BME280;47216;42.656;23.232;2022-07-29T12:27:57;93914.56;;;31.38;38.94
61345;BME280;47216;42.656;23.232;2022-07-29T12:30:35;93916.41;;;31.23;39.09
61345;BME280;47216;42.656;23.232;2022-07-29T12:33:11;93912.06;;;31.04;38.90
61345;BME280;47216;42.656;23.232;2022-07-29T12:35:38;93922.13;;;31.14;39.74
61345;BME280;47216;42.656;23.232;2022-07-29T12:38:05;93911.34;;;31.11;38.61
61345;BME280;47216;42.656;23.232;2022-07-29T12:40:32;93913.00;;;31.33;38.79
61345;BME280;47216;42.656;23.232;2022-07-29T12:43:08;93904.13;;;31.29;38.54
61345;BME280;47216;42.656;23.232;2022-07-29T12:45:37;93902.91;;;31.16;38.08
61345;BME280;47216;42.656;23.232;2022-07-29T12:48:05;93900.63;;;31.25;38.11
61345;BME280;47216;42.656;23.232;2022-07-29T12:50:34;93897.59;;;31.34;37.61
61345;BME280;47216;42.656;23.232;2022-07-29T12:53:12;93891.50;;;31.40;37.99
61345;BME280;47216;42.656;23.232;2022-07-29T12:55:43;93889.97;;;31.43;37.85
61345;BME280;47216;42.656;23.232;2022-07-29T12:58:14;93892.66;;;31.43;39.63
61345;BME280;47216;42.656;23.232;2022-07-29T13:01:03;93883.50;;;31.69;37.54
61345;BME280;47216;42.656;23.232;2022-07-29T13:03:45;93883.16;;;31.89;36.91
61345;BME280;47216;42.656;23.232;2022-07-29T13:06:33;93887.00;;;31.88;37.62
61345;BME280;47216;42.656;23.232;2022-07-29T13:09:03;93874.28;;;31.85;37.11
61345;BME280;47216;42.656;23.232;2022-07-29T13:11:31;93875.06;;;31.89;36.65