sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74895;BME280;63447;49.446;8.666;2023-07-13T00:00:33;100320.47;;;21.51;45.53
74895;BME280;63447;49.446;8.666;2023-07-13T00:02:59;100336.44;;;21.61;45.34
74895;BME280;63447;49.446;8.666;2023-07-13T00:05:26;100337.22;;;21.65;45.80
74895;BME280;63447;49.446;8.666;2023-07-13T00:07:52;100329.28;;;21.56;46.19
74895;BME280;63447;49.446;8.666;2023-07-13T00:10:19;100336.81;;;21.66;46.38
74895;BME280;63447;49.446;8.666;2023-07-13T00:12:45;100341.25;;;21.60;46.57
74895;BME280;63447;49.446;8.666;2023-07-13T00:15:19;100343.66;;;21.65;46.47
74895;BME280;63447;49.446;8.666;2023-07-13T00:17:54;100343.66;;;21.65;46.24
74895;BME280;63447;49.446;8.666;2023-07-13T00:20:26;100357.31;;;21.60;46.60
74895;BME280;63447;49.446;8.666;2023-07-13T00:22:52;100330.50;;;21.52;47.05
74895;BME280;63447;49.446;8.666;2023-07-13T00:25:19;100349.28;;;21.62;47.00
74895;BME280;63447;49.446;8.666;2023-07-13T00:27:47;100347.28;;;21.62;47.02
74895;BME280;63447;49.446;8.666;2023-07-13T00:30:14;100320.47;;;21.47;47.39
74895;BME280;63447;49.446;8.666;2023-07-13T00:32:40;100350.88;;;21.63;47.32
74895;BME280;63447;49.446;8.666;2023-07-13T00:35:06;100348.13;;;21.56;47.58
74895;BME280;63447;49.446;8.666;2023-07-13T00:37:32;100336.13;;;21.45;47.96
74895;BME280;63447;49.446;8.666;2023-07-13T00:39:58;100348.56;;;21.44;47.74
74895;BME280;63447;49.446;8.666;2023-07-13T00:42:26;100344.56;;;21.38;47.49
74895;BME280;63447;49.446;8.666;2023-07-13T00:45:07;100339.81;;;21.20;47.86
74895;BME280;63447;49.446;8.666;2023-07-13T00:47:35;100321.78;;;21.00;48.02
74895;BME280;63447;49.446;8.666;2023-07-13T00:50:01;100350.25;;;21.02;46.55
74895;BME280;63447;49.446;8.666;2023-07-13T00:52:27;100341.44;;;21.04;47.27
74895;BME280;63447;49.446;8.666;2023-07-13T00:54:55;100351.06;;;20.92;46.82
74895;BME280;63447;49.446;8.666;2023-07-13T00:57:21;100331.06;;;20.76;46.85
74895;BME280;63447;49.446;8.666;2023-07-13T00:59:51;100348.66;;;20.80;47.06
74895;BME280;63447;49.446;8.666;2023-07-13T01:02:17;100349.47;;;20.77;46.88
74895;BME280;63447;49.446;8.666;2023-07-13T01:04:46;100353.88;;;20.71;46.99
74895;BME280;63447;49.446;8.666;2023-07-13T01:07:16;100349.88;;;20.61;46.64
74895;BME280;63447;49.446;8.666;2023-07-13T01:09:47;100349.06;;;20.46;47.19
74895;BME280;63447;49.446;8.666;2023-07-13T01:12:13;100345.47;;;20.42;47.56
74895;BME280;63447;49.446;8.666;2023-07-13T01:14:41;100349.03;;;20.36;47.75
74895;BME280;63447;49.446;8.666;2023-07-13T01:17:10;100359.03;;;20.33;47.62
74895;BME280;63447;49.446;8.666;2023-07-13T01:19:40;100358.22;;;20.32;47.86
74895;BME280;63447;49.446;8.666;2023-07-13T01:22:10;100356.22;;;20.22;47.89
74895;BME280;63447;49.446;8.666;2023-07-13T01:24:40;100356.63;;;20.21;48.64
74895;BME280;63447;49.446;8.666;2023-07-13T01:27:10;100363.81;;;20.15;48.26
74895;BME280;63447;49.446;8.666;2023-07-13T01:29:37;100361.41;;;20.13;48.40
74895;BME280;63447;49.446;8.666;2023-07-13T01:32:10;100357.38;;;20.07;48.69
74895;BME280;63447;49.446;8.666;2023-07-13T01:34:41;100348.97;;;19.96;49.14
74895;BME280;63447;49.446;8.666;2023-07-13T01:37:10;100356.97;;;19.94;48.95
74895;BME280;63447;49.446;8.666;2023-07-13T01:39:36;100358.94;;;19.90;49.12
74895;BME280;63447;49.446;8.666;2023-07-13T01:42:05;100359.75;;;19.87;49.11
74895;BME280;63447;49.446;8.666;2023-07-13T01:44:33;100366.16;;;19.91;49.31
74895;BME280;63447;49.446;8.666;2023-07-13T01:47:01;100358.94;;;19.87;49.35
74895;BME280;63447;49.446;8.666;2023-07-13T01:49:27;100351.69;;;19.72;49.39
74895;BME280;63447;49.446;8.666;2023-07-13T01:51:54;100365.63;;;19.57;50.00
74895;BME280;63447;49.446;8.666;2023-07-13T01:54:20;100369.19;;;19.51;50.12
74895;BME280;63447;49.446;8.666;2023-07-13T01:56:45;100371.53;;;19.42;50.20
74895;BME280;63447;49.446;8.666;2023-07-13T01:59:13;100376.66;;;19.32;50.65
74895;BME280;63447;49.446;8.666;2023-07-13T02:01:38;100361.34;;;19.09;51.40
74895;BME280;63447;49.446;8.666;2023-07-13T02:04:04;100375.31;;;19.09;51.50
74895;BME280;63447;49.446;8.666;2023-07-13T02:06:29;100382.13;;;19.11;51.78
74895;BME280;63447;49.446;8.666;2023-07-13T02:08:55;100382.53;;;19.13;51.61
74895;BME280;63447;49.446;8.666;2023-07-13T02:11:25;100378.94;;;19.13;51.91
74895;BME280;63447;49.446;8.666;2023-07-13T02:13:57;100389.78;;;19.25;51.36
74895;BME280;63447;49.446;8.666;2023-07-13T02:16:23;100374.63;;;19.22;51.88
74895;BME280;63447;49.446;8.666;2023-07-13T02:18:48;100387.00;;;19.21;52.54
74895;BME280;63447;49.446;8.666;2023-07-13T02:21:16;100386.50;;;19.09;52.97
74895;BME280;63447;49.446;8.666;2023-07-13T02:23:43;100375.66;;;19.00;52.67
74895;BME280;63447;49.446;8.666;2023-07-13T02:26:10;100379.97;;;18.87;52.69
74895;BME280;63447;49.446;8.666;2023-07-13T02:28:35;100371.19;;;18.88;53.29
74895;BME280;63447;49.446;8.666;2023-07-13T02:31:05;100386.41;;;18.94;54.08
74895;BME280;63447;49.446;8.666;2023-07-13T02:33:39;100373.94;;;18.85;54.63
74895;BME280;63447;49.446;8.666;2023-07-13T02:36:07;100368.75;;;18.83;54.21
74895;BME280;63447;49.446;8.666;2023-07-13T02:38:33;100370.75;;;18.83;54.55
74895;BME280;63447;49.446;8.666;2023-07-13T02:41:05;100378.63;;;18.74;54.77
74895;BME280;63447;49.446;8.666;2023-07-13T02:43:32;100377.84;;;18.70;55.03
74895;BME280;63447;49.446;8.666;2023-07-13T02:45:59;100387.75;;;18.63;54.89
74895;BME280;63447;49.446;8.666;2023-07-13T02:48:29;100382.06;;;18.56;55.17
74895;BME280;63447;49.446;8.666;2023-07-13T02:50:54;100384.44;;;18.54;54.99
74895;BME280;63447;49.446;8.666;2023-07-13T02:53:22;100392.03;;;18.54;55.44
74895;BME280;63447;49.446;8.666;2023-07-13T02:55:47;100391.59;;;18.52;54.62
74895;BME280;63447;49.446;8.666;2023-07-13T02:58:15;100399.56;;;18.50;54.22
74895;BME280;63447;49.446;8.666;2023-07-13T03:00:47;100390.72;;;18.41;54.27
74895;BME280;63447;49.446;8.666;2023-07-13T03:03:13;100388.34;;;18.43;54.31
74895;BME280;63447;49.446;8.666;2023-07-13T03:05:45;100388.72;;;18.41;54.06
74895;BME280;63447;49.446;8.666;2023-07-13T03:08:17;100379.47;;;18.34;53.48
74895;BME280;63447;49.446;8.666;2023-07-13T03:10:46;100376.97;;;18.25;53.41
74895;BME280;63447;49.446;8.666;2023-07-13T03:13:11;100393.00;;;18.31;53.10
74895;BME280;63447;49.446;8.666;2023-07-13T03:15:39;100385.78;;;18.27;53.56
74895;BME280;63447;49.446;8.666;2023-07-13T03:18:04;100383.75;;;18.24;53.56
74895;BME280;63447;49.446;8.666;2023-07-13T03:20:33;100384.63;;;18.31;53.82
74895;BME280;63447;49.446;8.666;2023-07-13T03:23:04;100391.88;;;18.36;53.49
74895;BME280;63447;49.446;8.666;2023-07-13T03:25:29;100374.22;;;18.28;53.81
74895;BME280;63447;49.446;8.666;2023-07-13T03:27:55;100393.50;;;18.41;53.69
74895;BME280;63447;49.446;8.666;2023-07-13T03:30:20;100389.94;;;18.44;53.24
74895;BME280;63447;49.446;8.666;2023-07-13T03:32:45;100396.34;;;18.44;53.63
74895;BME280;63447;49.446;8.666;2023-07-13T03:35:20;100401.13;;;18.47;53.81
74895;BME280;63447;49.446;8.666;2023-07-13T03:37:50;100398.75;;;18.49;53.14
74895;BME280;63447;49.446;8.666;2023-07-13T03:40:20;100389.97;;;18.47;53.40
74895;BME280;63447;49.446;8.666;2023-07-13T03:42:46;100391.53;;;18.41;53.61
74895;BME280;63447;49.446;8.666;2023-07-13T03:45:11;100397.91;;;18.42;53.28
74895;BME280;63447;49.446;8.666;2023-07-13T03:47:37;100397.09;;;18.41;53.93
74895;BME280;63447;49.446;8.666;2023-07-13T03:50:02;100410.22;;;18.37;53.84
74895;BME280;63447;49.446;8.666;2023-07-13T03:52:28;100394.19;;;18.30;54.23
74895;BME280;63447;49.446;8.666;2023-07-13T03:54:54;100410.22;;;18.37;54.37
74895;BME280;63447;49.446;8.666;2023-07-13T03:57:21;100395.34;;;18.26;54.49
74895;BME280;63447;49.446;8.666;2023-07-13T03:59:47;100402.53;;;18.27;55.36
74895;BME280;63447;49.446;8.666;2023-07-13T04:02:12;100412.09;;;18.26;55.90
74895;BME280;63447;49.446;8.666;2023-07-13T04:04:37;100407.38;;;18.30;56.29
74895;BME280;63447;49.446;8.666;2023-07-13T04:07:06;100397.66;;;18.20;56.04
74895;BME280;63447;49.446;8.666;2023-07-13T04:09:32;100395.69;;;18.21;55.99
74895;BME280;63447;49.446;8.666;2023-07-13T04:11:57;100412.47;;;18.24;55.92
74895;BME280;63447;49.446;8.666;2023-07-13T04:14:23;100415.28;;;18.24;55.71
74895;BME280;63447;49.446;8.666;2023-07-13T04:16:48;100418.03;;;18.21;56.62
74895;BME280;63447;49.446;8.666;2023-07-13T04:19:13;100405.63;;;18.15;57.04
74895;BME280;63447;49.446;8.666;2023-07-13T04:21:43;100413.72;;;18.27;56.48
74895;BME280;63447;49.446;8.666;2023-07-13T04:24:09;100423.69;;;18.28;56.80
74895;BME280;63447;49.446;8.666;2023-07-13T04:26:34;100425.72;;;18.31;56.80
74895;BME280;63447;49.446;8.666;2023-07-13T04:29:02;100434.53;;;18.33;57.01
74895;BME280;63447;49.446;8.666;2023-07-13T04:31:29;100431.34;;;18.35;56.92
74895;BME280;63447;49.446;8.666;2023-07-13T04:33:57;100426.66;;;18.46;57.40
74895;BME280;63447;49.446;8.666;2023-07-13T04:36:25;100434.66;;;18.47;57.93
74895;BME280;63447;49.446;8.666;2023-07-13T04:38:54;100433.59;;;18.59;58.08
74895;BME280;63447;49.446;8.666;2023-07-13T04:41:20;100442.16;;;18.77;58.44
74895;BME280;63447;49.446;8.666;2023-07-13T04:43:47;100443.00;;;18.81;57.66
74895;BME280;63447;49.446;8.666;2023-07-13T04:46:16;100440.66;;;18.86;57.18
74895;BME280;63447;49.446;8.666;2023-07-13T04:48:45;100425.97;;;18.96;56.38
74895;BME280;63447;49.446;8.666;2023-07-13T04:51:11;100442.81;;;19.07;55.49
74895;BME280;63447;49.446;8.666;2023-07-13T04:53:38;100439.19;;;19.03;55.50
74895;BME280;63447;49.446;8.666;2023-07-13T04:56:04;100444.91;;;19.17;56.02
74895;BME280;63447;49.446;8.666;2023-07-13T04:58:33;100444.56;;;19.22;55.74
74895;BME280;63447;49.446;8.666;2023-07-13T05:01:03;100443.41;;;19.34;56.29
74895;BME280;63447;49.446;8.666;2023-07-13T05:03:29;100437.06;;;19.41;55.32
74895;BME280;63447;49.446;8.666;2023-07-13T05:06:00;100447.09;;;19.45;53.63
74895;BME280;63447;49.446;8.666;2023-07-13T05:08:26;100441.91;;;19.44;53.03
74895;BME280;63447;49.446;8.666;2023-07-13T05:10:54;100444.31;;;19.49;53.85
74895;BME280;63447;49.446;8.666;2023-07-13T05:13:20;100441.91;;;19.44;53.25
74895;BME280;63447;49.446;8.666;2023-07-13T05:15:52;100449.22;;;19.62;53.44
74895;BME280;63447;49.446;8.666;2023-07-13T05:18:22;100446.91;;;19.79;52.75
74895;BME280;63447;49.446;8.666;2023-07-13T05:20:56;100448.91;;;19.78;52.23
74895;BME280;63447;49.446;8.666;2023-07-13T05:23:24;100461.34;;;19.88;51.74
74895;BME280;63447;49.446;8.666;2023-07-13T05:25:49;100466.63;;;20.07;51.88
74895;BME280;63447;49.446;8.666;2023-07-13T05:28:15;100446.66;;;20.16;52.41
74895;BME280;63447;49.446;8.666;2023-07-13T05:30:45;100463.09;;;20.28;52.98
74895;BME280;63447;49.446;8.666;2023-07-13T05:33:13;100465.03;;;20.06;53.20
74895;BME280;63447;49.446;8.666;2023-07-13T05:35:39;100461.81;;;20.01;53.63
74895;BME280;63447;49.446;8.666;2023-07-13T05:38:06;100467.44;;;20.01;53.66
74895;BME280;63447;49.446;8.666;2023-07-13T05:40:32;100462.19;;;19.92;53.04
74895;BME280;63447;49.446;8.666;2023-07-13T05:42:59;100448.53;;;19.83;52.41
74895;BME280;63447;49.446;8.666;2023-07-13T05:45:25;100460.63;;;19.98;52.39
74895;BME280;63447;49.446;8.666;2023-07-13T05:47:51;100455.00;;;20.02;51.55
74895;BME280;63447;49.446;8.666;2023-07-13T05:50:18;100471.50;;;20.24;52.21
74895;BME280;63447;49.446;8.666;2023-07-13T05:52:44;100459.91;;;20.29;51.78
74895;BME280;63447;49.446;8.666;2023-07-13T05:55:11;100472.72;;;20.34;51.20
74895;BME280;63447;49.446;8.666;2023-07-13T05:57:39;100481.13;;;20.30;51.38
74895;BME280;63447;49.446;8.666;2023-07-13T06:00:05;100481.50;;;20.29;51.47
74895;BME280;63447;49.446;8.666;2023-07-13T06:02:32;100476.72;;;20.22;52.22
74895;BME280;63447;49.446;8.666;2023-07-13T06:05:03;100489.91;;;20.22;52.48
74895;BME280;63447;49.446;8.666;2023-07-13T06:07:28;100491.13;;;20.28;51.76
74895;BME280;63447;49.446;8.666;2023-07-13T06:09:54;100492.75;;;20.25;52.34
74895;BME280;63447;49.446;8.666;2023-07-13T06:12:19;100499.94;;;20.23;52.17
74895;BME280;63447;49.446;8.666;2023-07-13T06:14:44;100503.06;;;20.11;51.63
74895;BME280;63447;49.446;8.666;2023-07-13T06:17:12;100507.09;;;20.17;51.23
74895;BME280;63447;49.446;8.666;2023-07-13T06:19:39;100509.06;;;20.09;51.38
74895;BME280;63447;49.446;8.666;2023-07-13T06:22:05;100521.44;;;19.97;51.25
74895;BME280;63447;49.446;8.666;2023-07-13T06:24:30;100514.53;;;19.84;52.20
74895;BME280;63447;49.446;8.666;2023-07-13T06:26:56;100519.78;;;19.93;51.92
74895;BME280;63447;49.446;8.666;2023-07-13T06:29:23;100521.03;;;20.03;51.59
74895;BME280;63447;49.446;8.666;2023-07-13T06:31:49;100523.88;;;20.10;52.10
74895;BME280;63447;49.446;8.666;2023-07-13T06:34:16;100528.75;;;20.27;52.29
74895;BME280;63447;49.446;8.666;2023-07-13T06:36:41;100523.53;;;20.29;52.45
74895;BME280;63447;49.446;8.666;2023-07-13T06:39:09;100536.06;;;20.42;51.47
74895;BME280;63447;49.446;8.666;2023-07-13T06:41:35;100540.09;;;20.48;50.38
74895;BME280;63447;49.446;8.666;2023-07-13T06:44:02;100540.09;;;20.48;50.31
74895;BME280;63447;49.446;8.666;2023-07-13T06:46:28;100532.47;;;20.49;49.24
74895;BME280;63447;49.446;8.666;2023-07-13T06:48:58;100554.13;;;20.62;49.58
74895;BME280;63447;49.446;8.666;2023-07-13T06:51:24;100547.34;;;20.67;49.74
74895;BME280;63447;49.446;8.666;2023-07-13T06:53:51;100553.00;;;20.78;48.50
74895;BME280;63447;49.446;8.666;2023-07-13T06:56:17;100555.78;;;20.71;48.77
74895;BME280;63447;49.446;8.666;2023-07-13T06:58:42;100553.78;;;20.85;48.25
74895;BME280;63447;49.446;8.666;2023-07-13T07:01:08;100545.00;;;20.87;47.73
74895;BME280;63447;49.446;8.666;2023-07-13T07:03:33;100543.78;;;20.84;47.11
74895;BME280;63447;49.446;8.666;2023-07-13T07:06:21;100547.41;;;20.95;45.92
74895;BME280;63447;49.446;8.666;2023-07-13T07:08:49;100547.00;;;20.86;45.05
74895;BME280;63447;49.446;8.666;2023-07-13T07:11:21;100550.69;;;21.22;46.09
74895;BME280;63447;49.446;8.666;2023-07-13T07:13:50;100563.50;;;21.41;45.13
74895;BME280;63447;49.446;8.666;2023-07-13T07:16:16;100565.50;;;21.62;44.24
74895;BME280;63447;49.446;8.666;2023-07-13T07:18:41;100553.09;;;21.52;44.76
74895;BME280;63447;49.446;8.666;2023-07-13T07:21:09;100562.28;;;21.67;43.71
74895;BME280;63447;49.446;8.666;2023-07-13T07:23:35;100567.09;;;21.59;43.65
74895;BME280;63447;49.446;8.666;2023-07-13T07:26:00;100572.72;;;21.63;44.11
74895;BME280;63447;49.446;8.666;2023-07-13T07:28:26;100572.31;;;21.61;44.50
74895;BME280;63447;49.446;8.666;2023-07-13T07:30:54;100561.13;;;21.47;43.87
74895;BME280;63447;49.446;8.666;2023-07-13T07:33:20;100561.88;;;21.58;44.38
74895;BME280;63447;49.446;8.666;2023-07-13T07:35:45;100558.69;;;21.74;44.31
74895;BME280;63447;49.446;8.666;2023-07-13T07:38:11;100545.84;;;21.80;44.51
74895;BME280;63447;49.446;8.666;2023-07-13T07:40:38;100562.66;;;22.08;43.22
74895;BME280;63447;49.446;8.666;2023-07-13T07:43:06;100562.63;;;22.12;42.67
74895;BME280;63447;49.446;8.666;2023-07-13T07:45:33;100563.41;;;22.26;41.82
74895;BME280;63447;49.446;8.666;2023-07-13T07:47:59;100558.91;;;22.43;41.88
74895;BME280;63447;49.446;8.666;2023-07-13T07:50:28;100565.75;;;22.42;41.45
74895;BME280;63447;49.446;8.666;2023-07-13T07:52:54;100562.63;;;22.22;42.32
74895;BME280;63447;49.446;8.666;2023-07-13T07:55:21;100563.31;;;22.48;40.49
74895;BME280;63447;49.446;8.666;2023-07-13T07:57:47;100566.28;;;22.09;42.08
74895;BME280;63447;49.446;8.666;2023-07-13T08:00:12;100567.41;;;22.29;42.11
74895;BME280;63447;49.446;8.666;2023-07-13T08:02:38;100567.75;;;22.45;41.37
74895;BME280;63447;49.446;8.666;2023-07-13T08:05:06;100570.94;;;22.51;40.01
74895;BME280;63447;49.446;8.666;2023-07-13T08:07:31;100578.19;;;22.41;39.50
74895;BME280;63447;49.446;8.666;2023-07-13T08:09:57;100570.16;;;22.43;39.65
74895;BME280;63447;49.446;8.666;2023-07-13T08:12:22;100569.41;;;22.32;40.58
74895;BME280;63447;49.446;8.666;2023-07-13T08:14:51;100579.78;;;22.46;39.94
74895;BME280;63447;49.446;8.666;2023-07-13T08:17:22;100564.22;;;22.20;40.10
74895;BME280;63447;49.446;8.666;2023-07-13T08:19:48;100557.28;;;22.53;39.00
74895;BME280;63447;49.446;8.666;2023-07-13T08:22:13;100569.63;;;22.69;40.05
74895;BME280;63447;49.446;8.666;2023-07-13T08:24:39;100564.19;;;22.34;40.33
74895;BME280;63447;49.446;8.666;2023-07-13T08:27:04;100566.84;;;22.62;39.50
74895;BME280;63447;49.446;8.666;2023-07-13T08:29:30;100566.03;;;22.69;39.62
74895;BME280;63447;49.446;8.666;2023-07-13T08:31:57;100565.09;;;22.93;40.85
74895;BME280;63447;49.446;8.666;2023-07-13T08:34:23;100565.31;;;23.24;39.46
74895;BME280;63447;49.446;8.666;2023-07-13T08:36:53;100560.81;;;23.33;39.17
74895;BME280;63447;49.446;8.666;2023-07-13T08:39:47;100564.66;;;23.57;39.01
74895;BME280;63447;49.446;8.666;2023-07-13T08:45:12;100567.44;;;23.64;39.13
74895;BME280;63447;49.446;8.666;2023-07-13T08:47:48;100546.47;;;23.65;38.36
74895;BME280;63447;49.446;8.666;2023-07-13T08:50:23;100557.19;;;23.81;38.47
74895;BME280;63447;49.446;8.666;2023-07-13T08:52:52;100561.41;;;24.00;38.27
74895;BME280;63447;49.446;8.666;2023-07-13T08:55:21;100555.09;;;23.41;38.42
74895;BME280;63447;49.446;8.666;2023-07-13T08:58:03;100565.47;;;23.58;38.27
74895;BME280;63447;49.446;8.666;2023-07-13T09:00:43;100547.53;;;23.82;38.00
74895;BME280;63447;49.446;8.666;2023-07-13T09:03:21;100554.72;;;23.87;37.66
74895;BME280;63447;49.446;8.666;2023-07-13T09:05:57;100552.09;;;24.07;38.27
74895;BME280;63447;49.446;8.666;2023-07-13T09:08:33;100551.44;;;24.29;37.77
74895;BME280;63447;49.446;8.666;2023-07-13T09:11:18;100540.88;;;23.99;38.11
74895;BME280;63447;49.446;8.666;2023-07-13T09:13:59;100539.72;;;24.34;36.99
74895;BME280;63447;49.446;8.666;2023-07-13T09:16:28;100547.38;;;24.64;37.51
74895;BME280;63447;49.446;8.666;2023-07-13T09:19:00;100548.78;;;24.49;35.98
74895;BME280;63447;49.446;8.666;2023-07-13T09:21:38;100548.88;;;24.42;36.48
74895;BME280;63447;49.446;8.666;2023-07-13T09:27:13;100546.34;;;24.51;36.52
74895;BME280;63447;49.446;8.666;2023-07-13T09:29:42;100545.72;;;24.37;36.52
74895;BME280;63447;49.446;8.666;2023-07-13T09:32:15;100544.72;;;24.50;37.38
74895;BME280;63447;49.446;8.666;2023-07-13T09:34:50;100547.91;;;24.56;36.91
74895;BME280;63447;49.446;8.666;2023-07-13T09:37:16;100536.28;;;24.50;37.05
74895;BME280;63447;49.446;8.666;2023-07-13T09:39:42;100549.06;;;24.89;37.11
74895;BME280;63447;49.446;8.666;2023-07-13T09:47:21;100555.97;;;24.54;36.88
74895;BME280;63447;49.446;8.666;2023-07-13T09:49:59;100556.00;;;24.81;36.84
74895;BME280;63447;49.446;8.666;2023-07-13T09:52:26;100549.75;;;25.23;35.93
74895;BME280;63447;49.446;8.666;2023-07-13T09:54:55;100538.13;;;24.91;35.29
74895;BME280;63447;49.446;8.666;2023-07-13T09:57:25;100555.03;;;24.94;36.17
74895;BME280;63447;49.446;8.666;2023-07-13T09:59:52;100549.66;;;25.03;36.38
74895;BME280;63447;49.446;8.666;2023-07-13T10:02:31;100547.66;;;25.27;36.11
74895;BME280;63447;49.446;8.666;2023-07-13T10:05:04;100549.56;;;25.11;35.52
74895;BME280;63447;49.446;8.666;2023-07-13T10:07:30;100546.72;;;25.11;35.92
74895;BME280;63447;49.446;8.666;2023-07-13T10:09:58;100546.22;;;25.43;35.76
74895;BME280;63447;49.446;8.666;2023-07-13T10:12:26;100535.94;;;25.52;35.29
74895;BME280;63447;49.446;8.666;2023-07-13T10:14:55;100534.00;;;25.73;35.37
74895;BME280;63447;49.446;8.666;2023-07-13T10:17:28;100550.13;;;25.25;35.56
74895;BME280;63447;49.446;8.666;2023-07-13T10:20:03;100537.81;;;25.39;34.99
74895;BME280;63447;49.446;8.666;2023-07-13T10:22:52;100545.59;;;25.05;36.06
74895;BME280;63447;49.446;8.666;2023-07-13T10:25:26;100543.50;;;24.82;36.55
74895;BME280;63447;49.446;8.666;2023-07-13T10:27:55;100548.25;;;24.88;36.06
74895;BME280;63447;49.446;8.666;2023-07-13T10:30:35;100536.66;;;25.10;35.97
74895;BME280;63447;49.446;8.666;2023-07-13T10:33:10;100549.00;;;24.92;35.53
74895;BME280;63447;49.446;8.666;2023-07-13T10:35:40;100528.13;;;25.13;35.09
74895;BME280;63447;49.446;8.666;2023-07-13T10:38:11;100536.53;;;24.90;36.03
74895;BME280;63447;49.446;8.666;2023-07-13T10:40:58;100537.47;;;25.10;34.99
74895;BME280;63447;49.446;8.666;2023-07-13T10:46:02;100528.75;;;25.48;34.87
74895;BME280;63447;49.446;8.666;2023-07-13T10:48:31;100539.34;;;25.44;34.71
74895;BME280;63447;49.446;8.666;2023-07-13T10:51:00;100538.88;;;25.22;34.13
74895;BME280;63447;49.446;8.666;2023-07-13T10:53:30;100547.06;;;25.16;33.79
74895;BME280;63447;49.446;8.666;2023-07-13T10:56:02;100530.22;;;25.09;34.17
74895;BME280;63447;49.446;8.666;2023-07-13T10:58:38;100533.50;;;25.31;34.38
74895;BME280;63447;49.446;8.666;2023-07-13T11:01:09;100534.28;;;25.55;34.11
74895;BME280;63447;49.446;8.666;2023-07-13T11:03:50;100527.56;;;25.72;34.17
74895;BME280;63447;49.446;8.666;2023-07-13T11:14:14;100537.50;;;25.80;31.93
74895;BME280;63447;49.446;8.666;2023-07-13T11:16:48;100531.47;;;25.55;31.39
74895;BME280;63447;49.446;8.666;2023-07-13T11:29:48;100526.38;;;26.88;28.28
74895;BME280;63447;49.446;8.666;2023-07-13T11:32:30;100522.09;;;26.80;28.54
74895;BME280;63447;49.446;8.666;2023-07-13T11:34:55;100507.81;;;26.31;28.94
74895;BME280;63447;49.446;8.666;2023-07-13T11:37:24;100523.84;;;25.98;29.37
74895;BME280;63447;49.446;8.666;2023-07-13T11:39:51;100527.41;;;25.79;30.12
74895;BME280;63447;49.446;8.666;2023-07-13T11:42:18;100520.28;;;26.14;29.18
74895;BME280;63447;49.446;8.666;2023-07-13T11:44:50;100515.59;;;26.47;28.40
74895;BME280;63447;49.446;8.666;2023-07-13T11:47:21;100524.75;;;26.51;28.56
74895;BME280;63447;49.446;8.666;2023-07-13T11:49:53;100528.84;;;26.30;28.64
74895;BME280;63447;49.446;8.666;2023-07-13T11:52:33;100504.66;;;26.82;27.43
74895;BME280;63447;49.446;8.666;2023-07-13T11:55:02;100512.69;;;27.35;27.64
74895;BME280;63447;49.446;8.666;2023-07-13T11:57:32;100516.25;;;27.23;27.72
74895;BME280;63447;49.446;8.666;2023-07-13T12:00:00;100512.34;;;26.65;28.66
74895;BME280;63447;49.446;8.666;2023-07-13T12:02:32;100506.78;;;26.97;28.16
74895;BME280;63447;49.446;8.666;2023-07-13T12:05:03;100512.53;;;27.26;27.32
74895;BME280;63447;49.446;8.666;2023-07-13T12:07:33;100509.34;;;27.24;27.68
74895;BME280;63447;49.446;8.666;2023-07-13T12:10:24;100512.16;;;27.41;27.46
74895;BME280;63447;49.446;8.666;2023-07-13T12:12:56;100522.38;;;27.22;28.17
74895;BME280;63447;49.446;8.666;2023-07-13T12:15:23;100512.56;;;26.74;28.44
74895;BME280;63447;49.446;8.666;2023-07-13T12:17:54;100528.31;;;26.55;28.83
74895;BME280;63447;49.446;8.666;2023-07-13T12:20:26;100525.31;;;26.46;28.94
74895;BME280;63447;49.446;8.666;2023-07-13T12:22:52;100517.56;;;26.66;28.97
74895;BME280;63447;49.446;8.666;2023-07-13T12:25:22;100516.34;;;26.84;28.03
74895;BME280;63447;49.446;8.666;2023-07-13T12:27:49;100509.53;;;27.17;28.37
74895;BME280;63447;49.446;8.666;2023-07-13T12:30:32;100519.94;;;27.04;28.06
74895;BME280;63447;49.446;8.666;2023-07-13T12:33:21;100524.53;;;26.62;27.92
74895;BME280;63447;49.446;8.666;2023-07-13T12:35:53;100519.16;;;27.03;27.83
74895;BME280;63447;49.446;8.666;2023-07-13T12:38:18;100510.50;;;27.27;27.11
74895;BME280;63447;49.446;8.666;2023-07-13T12:40:49;100522.88;;;27.65;25.85
74895;BME280;63447;49.446;8.666;2023-07-13T12:43:21;100512.09;;;27.89;25.59
74895;BME280;63447;49.446;8.666;2023-07-13T12:46:17;100514.13;;;27.44;25.82
74895;BME280;63447;49.446;8.666;2023-07-13T12:48:43;100529.53;;;27.26;26.32
74895;BME280;63447;49.446;8.666;2023-07-13T12:51:12;100506.50;;;27.08;26.79
74895;BME280;63447;49.446;8.666;2023-07-13T12:53:41;100520.84;;;27.17;27.34
74895;BME280;63447;49.446;8.666;2023-07-13T12:56:19;100524.47;;;27.01;27.56
74895;BME280;63447;49.446;8.666;2023-07-13T12:58:49;100529.00;;;26.99;28.00
74895;BME280;63447;49.446;8.666;2023-07-13T13:01:21;100524.19;;;26.60;28.82
74895;BME280;63447;49.446;8.666;2023-07-13T13:03:50;100530.97;;;26.46;29.37
74895;BME280;63447;49.446;8.666;2023-07-13T13:09:03;100536.03;;;26.35;28.95
74895;BME280;63447;49.446;8.666;2023-07-13T13:11:31;100534.81;;;26.36;29.59
74895;BME280;63447;49.446;8.666;2023-07-13T13:14:02;100542.09;;;26.53;29.39
74895;BME280;63447;49.446;8.666;2023-07-13T13:16:32;100512.66;;;26.51;29.22
74895;BME280;63447;49.446;8.666;2023-07-13T13:19:15;100546.22;;;27.04;29.42
74895;BME280;63447;49.446;8.666;2023-07-13T13:21:43;100538.03;;;27.26;28.69
74895;BME280;63447;49.446;8.666;2023-07-13T13:24:29;100540.41;;;26.95;28.73
74895;BME280;63447;49.446;8.666;2023-07-13T13:26:55;100538.28;;;27.16;28.22
74895;BME280;63447;49.446;8.666;2023-07-13T13:29:23;100543.34;;;27.24;28.18
74895;BME280;63447;49.446;8.666;2023-07-13T13:31:50;100547.75;;;27.09;28.71
74895;BME280;63447;49.446;8.666;2023-07-13T13:34:21;100552.53;;;26.96;28.75