sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2022-12-17T00:02:09;99344.41;;;9.63;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:04:54;99364.59;;;9.70;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:07:38;99344.50;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:10:24;99350.72;;;9.67;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:13:17;99359.13;;;9.63;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:16:01;99368.41;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:18:47;99356.47;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:21:31;99369.13;;;9.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:24:15;99348.53;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:26:59;99363.69;;;9.53;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:29:43;99352.53;;;9.53;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:32:28;99355.69;;;9.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:35:13;99345.34;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:37:58;99363.19;;;9.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:40:38;99361.22;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:43:23;99360.09;;;9.53;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:46:08;99344.50;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:48:52;99361.25;;;9.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:51:38;99350.06;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:54:22;99336.69;;;9.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:57:06;99333.78;;;9.57;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T00:59:50;99328.75;;;9.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:02:35;99336.19;;;9.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:05:19;99326.66;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:08:09;99312.72;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:10:57;99318.31;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:13:41;99306.38;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:16:26;99318.66;;;9.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:19:10;99307.50;;;9.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:21:54;99303.94;;;9.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:24:40;99295.16;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:27:24;99300.72;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:30:09;99304.28;;;9.60;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:33:00;99294.75;;;9.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:35:44;99288.03;;;9.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:38:28;99299.22;;;9.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:41:14;99288.09;;;9.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:43:59;99287.28;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:46:58;99303.59;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:49:42;99304.00;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:52:29;99299.41;;;9.44;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:55:15;99296.97;;;9.46;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T01:58:12;99301.00;;;9.45;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:00:56;99306.91;;;9.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:03:41;99309.75;;;9.44;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:06:27;99312.47;;;9.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:09:19;99316.41;;;9.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:12:12;99311.63;;;9.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:15:11;99317.59;;;9.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:17:58;99315.63;;;9.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:20:47;99315.38;;;9.40;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:23:36;99310.03;;;9.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:26:35;99314.34;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:29:21;99315.91;;;9.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:32:08;99315.13;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:34:54;99307.25;;;9.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:37:45;99315.97;;;9.51;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:40:29;99318.34;;;9.53;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:43:15;99312.72;;;9.56;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:46:00;99311.50;;;9.57;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:48:44;99324.63;;;9.57;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:51:29;99324.81;;;9.46;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:54:13;99301.34;;;9.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:56:57;99316.41;;;9.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T02:59:43;99313.81;;;9.39;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:02:27;99301.41;;;9.44;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:05:11;99301.94;;;9.35;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:07:56;99321.84;;;9.34;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:10:39;99287.72;;;9.30;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:13:25;99300.69;;;9.13;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:16:12;99313.38;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:18:57;99286.13;;;9.06;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:21:46;99302.72;;;9.13;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:24:40;99291.50;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:27:24;99291.91;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:30:09;99244.09;;;9.00;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:32:55;99287.69;;;9.07;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:35:42;99231.75;;;9.01;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:38:26;99276.16;;;8.81;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:41:10;99255.38;;;8.89;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:43:55;99264.88;;;8.92;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:46:39;99257.69;;;8.94;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:49:25;99232.59;;;8.75;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:52:09;99268.50;;;8.89;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:54:53;99253.50;;;8.83;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T03:57:38;99262.47;;;8.94;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:00:22;99262.41;;;8.97;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:03:06;99261.16;;;9.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:05:52;99237.38;;;8.97;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:08:36;99275.63;;;8.90;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:11:20;99231.94;;;8.90;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:14:05;99248.56;;;8.94;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:16:49;99223.16;;;8.92;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:19:33;99233.34;;;9.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:22:19;99216.69;;;8.98;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:25:06;99210.31;;;9.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:28:02;99221.00;;;9.03;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:30:46;99211.81;;;9.06;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:33:31;99208.72;;;9.01;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:36:15;99218.56;;;9.05;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:39:00;99226.91;;;9.05;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:41:45;99221.28;;;9.09;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:44:29;99227.59;;;9.13;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:47:14;99232.72;;;9.14;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:49:58;99221.19;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:52:42;99238.78;;;9.09;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:55:28;99233.53;;;9.15;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T04:58:12;99247.38;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:00:57;99261.28;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:03:41;99256.78;;;9.24;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:06:25;99254.63;;;9.12;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:09:09;99252.16;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:11:55;99246.63;;;9.14;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:14:40;99254.94;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:17:36;99255.34;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:20:20;99243.84;;;9.14;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:23:04;99251.38;;;9.17;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:25:54;99253.78;;;9.15;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:28:40;99263.69;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:31:24;99262.63;;;9.10;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:34:08;99269.81;;;9.08;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:37:07;99286.06;;;9.09;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:39:51;99266.72;;;9.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:42:36;99268.19;;;9.10;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:45:21;99289.56;;;9.13;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:48:06;99293.53;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:50:50;99292.91;;;9.05;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:53:34;99281.69;;;9.08;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:56:19;99315.50;;;9.07;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T05:59:04;99315.81;;;9.12;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:01:50;99333.25;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:04:34;99335.66;;;9.14;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:07:18;99308.69;;;9.11;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:10:05;99321.72;;;9.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:12:54;99329.56;;;9.23;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:15:39;99344.63;;;9.25;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:18:25;99339.50;;;9.24;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:21:10;99341.06;;;9.25;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:23:54;99343.84;;;9.25;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:26:38;99341.84;;;9.25;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:29:34;99346.63;;;9.25;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:32:18;99334.72;;;9.24;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:35:14;99337.97;;;9.19;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:37:59;99345.22;;;9.13;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:40:49;99324.66;;;9.07;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:43:33;99314.59;;;8.86;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:46:17;99314.09;;;8.95;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:49:01;99324.84;;;8.93;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:51:47;99311.44;;;8.88;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:54:31;99350.44;;;8.81;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T06:57:16;99300.19;;;8.95;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:00:00;99342.63;;;8.72;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:02:45;99339.91;;;8.69;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:05:29;99302.28;;;8.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:08:15;99367.41;;;8.60;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:10:59;99304.69;;;8.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:13:46;99357.53;;;8.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:16:30;99329.94;;;8.71;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:19:14;99348.28;;;8.65;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:21:59;99343.34;;;8.76;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:24:44;99322.53;;;8.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:27:28;99353.97;;;8.85;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:30:13;99336.44;;;8.88;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:32:58;99366.78;;;9.06;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:35:42;99363.28;;;9.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:38:27;99367.53;;;9.10;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:41:12;99385.94;;;9.00;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:43:57;99374.63;;;9.14;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:46:41;99387.22;;;9.22;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:49:25;99396.16;;;9.10;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:52:09;99395.50;;;9.26;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:54:53;99408.34;;;9.16;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T07:57:39;99404.75;;;9.19;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:00:24;99418.63;;;9.23;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:03:08;99428.94;;;9.22;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:05:56;99411.88;;;9.20;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:08:40;99410.53;;;9.32;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:11:24;99404.34;;;9.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:14:10;99403.91;;;9.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:16:54;99425.69;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:19:39;99433.53;;;9.63;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:22:23;99429.59;;;9.60;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:25:08;99425.13;;;9.66;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:27:54;99428.78;;;9.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:30:40;99424.00;;;9.60;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:33:25;99424.38;;;9.62;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:36:09;99424.94;;;9.53;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:38:53;99430.38;;;9.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:41:37;99430.69;;;9.66;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:44:18;99425.38;;;9.75;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:47:04;99428.69;;;9.67;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:49:48;99431.47;;;9.67;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:52:32;99436.47;;;9.52;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:55:17;99434.47;;;9.52;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T08:58:01;99437.88;;;9.64;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:01:00;99421.19;;;9.64;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:03:46;99398.06;;;9.67;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:06:30;99432.69;;;9.66;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:09:15;99440.25;;;9.38;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:11:59;99436.81;;;9.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:14:43;99442.56;;;9.43;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:17:28;99427.22;;;9.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:20:13;99433.44;;;9.70;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:22:58;99409.81;;;9.78;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:25:42;99396.50;;;9.89;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:28:26;99384.34;;;10.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:31:11;99401.75;;;10.06;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:33:55;99389.59;;;10.20;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:36:41;99385.34;;;10.35;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:39:25;99371.09;;;10.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:42:15;99347.38;;;10.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T09:45:05;99341.66;;;10.68;99.73
27729;BME280;15126;42.186;24.340;2022-12-17T09:47:59;99366.25;;;10.73;98.05
27729;BME280;15126;42.186;24.340;2022-12-17T09:50:45;99371.13;;;10.69;98.28
27729;BME280;15126;42.186;24.340;2022-12-17T09:53:36;99381.56;;;10.65;98.56
27729;BME280;15126;42.186;24.340;2022-12-17T09:56:22;99376.69;;;10.69;98.69
27729;BME280;15126;42.186;24.340;2022-12-17T09:59:11;99366.25;;;10.73;98.30
27729;BME280;15126;42.186;24.340;2022-12-17T10:02:01;99369.34;;;10.79;97.99
27729;BME280;15126;42.186;24.340;2022-12-17T10:04:46;99381.34;;;10.75;98.68
27729;BME280;15126;42.186;24.340;2022-12-17T10:07:33;99356.25;;;10.75;97.98
27729;BME280;15126;42.186;24.340;2022-12-17T10:10:23;99374.91;;;10.79;97.90
27729;BME280;15126;42.186;24.340;2022-12-17T10:13:10;99371.97;;;10.86;97.34
27729;BME280;15126;42.186;24.340;2022-12-17T10:15:55;99339.00;;;10.81;98.23
27729;BME280;15126;42.186;24.340;2022-12-17T10:18:39;99333.63;;;10.90;98.33
27729;BME280;15126;42.186;24.340;2022-12-17T10:21:33;99350.00;;;10.88;97.09
27729;BME280;15126;42.186;24.340;2022-12-17T10:24:19;99340.94;;;10.84;97.78
27729;BME280;15126;42.186;24.340;2022-12-17T10:27:10;99351.56;;;10.89;97.69
27729;BME280;15126;42.186;24.340;2022-12-17T10:30:14;99341.19;;;10.89;98.66
27729;BME280;15126;42.186;24.340;2022-12-17T10:33:03;99346.91;;;10.82;98.91
27729;BME280;15126;42.186;24.340;2022-12-17T10:35:48;99332.22;;;10.82;98.55
27729;BME280;15126;42.186;24.340;2022-12-17T10:38:32;99321.06;;;10.82;99.15
27729;BME280;15126;42.186;24.340;2022-12-17T10:41:21;99362.72;;;10.89;98.29
27729;BME280;15126;42.186;24.340;2022-12-17T10:44:25;99334.84;;;10.89;98.83
27729;BME280;15126;42.186;24.340;2022-12-17T10:47:14;99334.66;;;10.96;98.91
27729;BME280;15126;42.186;24.340;2022-12-17T10:49:59;99316.53;;;11.04;97.66
27729;BME280;15126;42.186;24.340;2022-12-17T10:52:46;99333.03;;;11.14;97.81
27729;BME280;15126;42.186;24.340;2022-12-17T10:55:32;99317.34;;;11.20;97.99
27729;BME280;15126;42.186;24.340;2022-12-17T10:58:19;99326.34;;;11.28;96.62
27729;BME280;15126;42.186;24.340;2022-12-17T11:01:06;99345.38;;;11.17;97.80
27729;BME280;15126;42.186;24.340;2022-12-17T11:03:53;99341.34;;;11.18;97.72
27729;BME280;15126;42.186;24.340;2022-12-17T11:06:42;99326.81;;;10.91;98.84
27729;BME280;15126;42.186;24.340;2022-12-17T11:09:41;99354.06;;;11.03;99.44
27729;BME280;15126;42.186;24.340;2022-12-17T11:12:31;99361.41;;;11.13;98.95
27729;BME280;15126;42.186;24.340;2022-12-17T11:15:19;99361.13;;;11.07;99.46
27729;BME280;15126;42.186;24.340;2022-12-17T11:18:12;99387.38;;;11.10;99.71
27729;BME280;15126;42.186;24.340;2022-12-17T11:21:04;99386.84;;;11.15;99.28
27729;BME280;15126;42.186;24.340;2022-12-17T11:23:50;99398.81;;;11.15;99.43
27729;BME280;15126;42.186;24.340;2022-12-17T11:26:37;99425.25;;;11.11;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:29:22;99430.59;;;11.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:35:29;99436.53;;;11.23;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:38:28;99459.13;;;11.29;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:41:18;99467.28;;;11.20;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:44:11;99461.38;;;11.18;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:47:02;99455.91;;;11.30;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:49:54;99443.72;;;11.41;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:52:48;99436.31;;;11.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:55:37;99424.44;;;11.46;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T11:58:31;99395.66;;;11.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:01:25;99397.75;;;11.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:04:24;99403.00;;;11.59;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:07:18;99408.53;;;11.79;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:10:14;99391.59;;;11.86;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:13:09;99379.06;;;12.07;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:16:05;99377.69;;;12.15;99.59
27729;BME280;15126;42.186;24.340;2022-12-17T12:18:57;99363.44;;;12.09;98.58
27729;BME280;15126;42.186;24.340;2022-12-17T12:22:03;99350.44;;;12.03;98.85
27729;BME280;15126;42.186;24.340;2022-12-17T12:25:04;99365.38;;;11.96;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:27:57;99377.69;;;11.99;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:30:51;99373.91;;;12.05;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:33:47;99382.59;;;11.94;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:36:35;99369.91;;;12.06;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:39:24;99377.03;;;12.23;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:42:15;99366.34;;;12.34;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:45:06;99349.63;;;12.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:47:58;99338.13;;;12.58;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:50:49;99344.88;;;12.73;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:53:38;99328.66;;;12.80;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:56:26;99353.88;;;12.93;100.00
27729;BME280;15126;42.186;24.340;2022-12-17T12:59:23;99353.75;;;12.96;99.91
27729;BME280;15126;42.186;24.340;2022-12-17T13:02:22;99363.50;;;13.04;99.00
27729;BME280;15126;42.186;24.340;2022-12-17T13:05:21;99354.25;;;13.07;98.40
27729;BME280;15126;42.186;24.340;2022-12-17T13:08:19;99346.38;;;13.02;97.60
27729;BME280;15126;42.186;24.340;2022-12-17T13:10:47;99369.81;;;13.08;97.68
27729;BME280;15126;42.186;24.340;2022-12-17T13:13:32;99381.81;;;13.09;97.98
27729;BME280;15126;42.186;24.340;2022-12-17T13:16:03;99379.66;;;13.13;97.93
27729;BME280;15126;42.186;24.340;2022-12-17T13:18:44;99385.19;;;13.17;97.78
27729;BME280;15126;42.186;24.340;2022-12-17T13:21:25;99377.78;;;13.23;97.37
27729;BME280;15126;42.186;24.340;2022-12-17T13:23:52;99375.66;;;13.27;97.01
27729;BME280;15126;42.186;24.340;2022-12-17T13:26:21;99356.94;;;13.24;96.88
27729;BME280;15126;42.186;24.340;2022-12-17T13:28:59;99362.78;;;13.29;96.63
27729;BME280;15126;42.186;24.340;2022-12-17T13:31:27;99373.97;;;13.29;96.24
27729;BME280;15126;42.186;24.340;2022-12-17T13:34:03;99372.63;;;13.21;96.43
27729;BME280;15126;42.186;24.340;2022-12-17T13:36:41;99381.06;;;13.34;96.11
27729;BME280;15126;42.186;24.340;2022-12-17T13:44:25;99385.31;;;13.38;95.96
27729;BME280;15126;42.186;24.340;2022-12-17T13:46:54;99363.78;;;13.35;96.07
27729;BME280;15126;42.186;24.340;2022-12-17T13:49:23;99372.75;;;13.43;95.71
27729;BME280;15126;42.186;24.340;2022-12-17T13:52:00;99379.47;;;13.45;95.79
27729;BME280;15126;42.186;24.340;2022-12-17T13:54:27;99388.66;;;13.46;95.67
27729;BME280;15126;42.186;24.340;2022-12-17T13:57:05;99387.75;;;13.49;95.38
27729;BME280;15126;42.186;24.340;2022-12-17T13:59:32;99370.94;;;13.49;95.10
27729;BME280;15126;42.186;24.340;2022-12-17T14:01:59;99365.59;;;13.42;95.04
27729;BME280;15126;42.186;24.340;2022-12-17T14:04:28;99383.06;;;13.46;95.18
27729;BME280;15126;42.186;24.340;2022-12-17T14:06:57;99365.78;;;13.35;95.16
27729;BME280;15126;42.186;24.340;2022-12-17T14:09:31;99376.09;;;13.38;95.57
27729;BME280;15126;42.186;24.340;2022-12-17T14:12:00;99385.88;;;13.33;96.14
27729;BME280;15126;42.186;24.340;2022-12-17T14:14:47;99419.00;;;13.35;96.43
27729;BME280;15126;42.186;24.340;2022-12-17T14:17:20;99423.06;;;13.34;96.59
27729;BME280;15126;42.186;24.340;2022-12-17T14:19:53;99420.38;;;13.30;96.41
27729;BME280;15126;42.186;24.340;2022-12-17T14:22:30;99421.72;;;13.26;95.79
27729;BME280;15126;42.186;24.340;2022-12-17T14:24:58;99421.34;;;13.24;95.80
27729;BME280;15126;42.186;24.340;2022-12-17T14:27:30;99406.34;;;13.18;95.91
27729;BME280;15126;42.186;24.340;2022-12-17T14:29:57;99411.97;;;13.18;95.98
27729;BME280;15126;42.186;24.340;2022-12-17T14:32:30;99424.03;;;13.15;96.54