sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2023-02-21T00:02:09;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:04:53;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:07:38;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:15:51;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:18:36;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:21:21;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:24:06;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:26:50;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:32:19;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:37:51;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:40:36;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:43:31;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:46:15;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:49:00;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:51:45;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:57:14;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T00:59:58;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:02:42;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:10:56;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:13:40;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:16:29;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:19:14;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:21:58;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:24:43;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:27:27;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:30:11;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:32:56;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:35:40;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:38:24;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:41:08;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:44:00;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:46:45;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:49:30;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:52:16;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:55:01;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T01:57:46;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:00:30;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:03:16;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:06:08;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:08:53;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:15:02;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:23:25;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:29:22;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:31:57;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:34:54;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:45:57;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:48:33;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:51:03;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:53:30;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T02:56:08;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:04:49;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:12:46;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:17:48;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:20:16;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:22:44;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:25:11;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:27:40;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:30:07;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:32:39;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:35:06;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:37:38;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:40:09;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:42:35;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:47:27;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:49:52;11.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T03:59:36;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:02:01;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:04:27;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:06:52;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:11:45;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:14:10;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:31:15;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:36:07;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:38:32;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:40:58;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:43:23;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:53:07;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T04:57:59;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:00:24;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:05:16;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:10:08;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:12:34;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:19:54;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:22:20;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:27:14;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:29:50;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:32:17;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:37:16;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:39:45;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:44:37;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:47:03;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:51:54;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:54:20;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:56:48;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T05:59:15;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:01:43;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:06:35;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:09:01;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:11:29;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:13:58;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:16:25;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:18:52;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:21:18;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:23:44;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:26:10;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:28:36;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:31:03;8.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:35:55;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:38:21;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:40:46;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:43:12;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:45:38;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:48:03;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:50:29;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:52:55;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:55:21;8.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T06:57:47;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:00:14;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:02:40;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:05:06;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:07:32;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:09:58;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:12:24;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:14:49;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:17:15;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:19:41;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:22:07;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:24:33;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:26:59;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:31:51;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:34:17;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:39:11;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:41:37;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:44:02;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:46:28;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:48:54;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:51:20;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:53:45;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T07:58:37;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:01:04;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:05:57;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:08:23;8.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:10:49;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:15:40;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:18:06;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:22:57;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:25:23;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:27:48;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:30:18;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:32:44;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:35:13;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:37:43;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:40:10;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:42:36;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:45:01;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:47:27;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:49:53;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:52:18;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:54:46;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:57:11;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T08:59:41;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:02:22;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:04:50;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:07:17;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:09:44;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:12:10;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:14:37;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:17:05;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:21:57;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:24:24;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:26:51;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:31:49;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:36:41;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:41:35;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:44:03;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:46:35;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:49:06;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:54:12;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T09:59:11;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:01:58;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:04:40;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:10:06;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:13:02;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:15:44;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:18:37;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:21:14;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:23:44;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:26:19;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:28:47;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:33:46;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:36:15;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:38:46;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:41:15;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:43:48;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:46:21;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:48:53;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:51:33;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:54:20;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:56:47;10.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T10:59:35;10.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:02:17;10.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:09:45;10.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:14:39;10.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:17:11;10.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:22:14;10.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:24:51;10.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:27:18;10.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:29:47;10.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:34:49;10.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:37:15;10.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:39:41;10.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:42:32;10.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:45:29;10.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:48:06;10.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:50:39;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:53:30;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T11:56:37;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:04:39;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:07:26;9.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:12:44;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:15:20;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:20:42;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:23:25;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:31:28;10.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:36:58;10.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:39:54;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:48:16;9.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:50:50;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:53:30;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:56:14;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T12:59:14;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:01:48;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:04:46;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:07:37;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:10:05;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:12:49;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:15:24;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:18:17;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:20:47;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:23:34;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:26:37;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:29:24;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:32:05;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:34:54;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:37:24;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:39:57;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:42:28;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T13:55:34;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:03:03;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:10:46;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:13:37;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:24:20;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:29:39;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:42:45;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:48:32;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T14:51:17;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:02:29;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:05:01;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:10:29;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:15:34;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:18:10;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:20:38;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:23:12;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:25:38;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:28:12;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:30:57;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:35:55;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:41:08;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:43:46;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:46:18;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:48:46;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:51:12;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:53:38;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T15:56:22;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:01:33;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:04:17;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:07:04;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:09:31;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:14:40;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:19:53;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:27:15;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:32:16;11.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:37:11;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:39:38;8.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:56:44;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T16:59:13;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:01:40;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:04:25;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:06:57;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:09:26;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:11:52;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:14:18;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:19:16;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:21:42;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:24:08;8.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:31:27;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:36:21;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:41:14;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:43:40;8.80;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:46:09;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T17:55:54;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T18:15:24;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T18:20:18;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T18:32:30;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T18:39:52;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T18:47:11;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T18:54:34;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:01:54;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:04:20;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:14:04;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:18:57;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:21:24;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:23:50;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:26:17;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:28:45;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:31:11;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:36:07;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:38:32;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:40:58;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:43:24;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T19:58:03;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:07:49;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:17:36;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:20:02;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:22:31;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:24:59;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:27:25;9.70;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:29:51;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:32:17;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:34:44;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:37:10;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:39:36;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:42:02;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:44:36;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:47:02;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:49:29;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:51:55;9.60;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:54:21;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:56:49;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T20:59:23;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:01:49;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:04:17;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:06:44;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:11:41;9.50;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:16:33;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:19:00;9.40;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:21:29;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:23:56;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:26:22;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:31:16;9.30;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:33:44;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:36:11;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:38:37;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:41:05;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:43:41;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:46:09;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:48:35;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:51:01;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:55:55;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T21:58:21;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:00:51;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:03:17;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:05:44;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:08:13;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:10:43;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:13:10;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:15:41;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:18:08;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:20:34;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:23:01;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:25:28;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:27:55;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:30:22;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:35:16;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:37:53;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:40:24;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:42:51;9.00;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:45:18;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:47:45;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:50:11;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:52:40;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:55:06;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T22:59:58;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:02:24;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:04:50;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:09:42;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:12:09;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:17:01;9.20;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:19:28;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:21:54;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:24:22;8.90;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:26:49;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:29:20;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:34:14;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:39:09;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:41:38;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:44:10;9.10;99.90
5222;DHT22;2630;52.036;8.514;2023-02-21T23:46:37;9.10;99.90