sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13594;BME280;6449;47.666;9.160;2024-01-15T00:02:46;95996.53;;;1.93;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:07:42;95993.69;;;1.98;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:12:35;95982.03;;;2.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:17:28;95985.13;;;2.12;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:22:25;95988.50;;;2.28;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:27:20;95989.22;;;2.16;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:32:13;96001.31;;;2.15;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:37:06;95982.38;;;2.15;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:42:00;95992.38;;;2.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:46:55;95998.81;;;2.14;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:51:48;95992.97;;;2.10;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T00:56:41;95990.50;;;2.08;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:01:35;96012.06;;;2.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:06:31;96011.22;;;2.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:11:25;96017.41;;;2.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:16:18;96020.59;;;2.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:21:12;96028.94;;;1.99;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:26:07;96028.94;;;1.99;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:31:00;96028.34;;;2.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:35:54;96043.66;;;2.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:40:49;96035.94;;;1.97;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:45:44;96044.28;;;1.86;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:50:37;96050.22;;;1.88;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T01:55:32;96051.28;;;2.00;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:00:26;96040.34;;;2.10;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:05:23;96046.44;;;2.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:10:16;96040.19;;;1.98;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:15:10;96045.13;;;1.87;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:20:06;96050.53;;;1.98;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:25:01;96049.44;;;1.86;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:29:56;96054.31;;;1.76;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:34:49;96051.97;;;1.72;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:39:43;96049.38;;;1.72;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:44:37;96056.13;;;1.74;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:49:31;96051.28;;;1.84;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:54:25;96058.22;;;1.68;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T02:59:18;96068.28;;;1.56;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:04:13;96047.38;;;1.61;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:09:07;96048.09;;;1.31;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:14:00;96035.09;;;1.33;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:18:54;96032.94;;;1.25;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:23:49;96040.31;;;1.16;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:28:42;96031.94;;;1.12;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:33:35;96033.81;;;1.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:38:29;96037.31;;;1.08;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:43:24;96037.22;;;1.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:48:17;96028.22;;;1.00;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:53:10;96032.03;;;0.93;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T03:58:04;96034.88;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:02:58;96035.06;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:07:52;96039.38;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:12:45;96038.75;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:17:39;96036.41;;;1.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:22:35;96024.25;;;1.11;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:27:28;96033.91;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:32:22;96025.56;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:37:15;96012.69;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:42:12;96021.25;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:47:06;96016.25;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:51:59;96025.84;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T04:56:53;96015.94;;;1.37;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:01:48;96009.47;;;1.30;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:06:41;96011.75;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:11:35;96027.47;;;0.98;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:16:28;96014.44;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:21:23;96015.31;;;1.00;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:26:16;96014.44;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:31:10;96026.34;;;1.20;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:36:05;96012.19;;;1.27;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:41:00;96014.09;;;1.08;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:45:53;96011.75;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:50:47;95991.78;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T05:55:42;96001.13;;;1.41;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:00:36;96001.25;;;1.06;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:05:30;96006.97;;;0.95;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:10:24;95995.75;;;0.96;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:15:17;95982.78;;;0.98;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:20:13;95982.59;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:25:07;95999.91;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:30:05;96008.25;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:34:59;96003.56;;;0.95;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:39:54;95994.78;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:44:47;95974.63;;;1.05;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:49:40;95977.28;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:54:34;95985.84;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T06:59:29;95980.13;;;1.15;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:04:22;95978.56;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:09:16;95993.28;;;1.11;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:14:10;95978.38;;;1.16;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:19:05;95991.44;;;0.97;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:23:59;95997.34;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:28:53;95986.72;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:33:46;95990.34;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:38:41;96007.34;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:43:35;95996.63;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:48:28;96009.00;;;1.06;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:53:22;96014.91;;;0.92;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T07:58:16;96005.34;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:03:11;96021.00;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:08:05;96006.72;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:12:59;96016.84;;;1.20;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:17:53;96013.09;;;1.10;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:22:47;96021.25;;;1.02;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:27:40;96011.00;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:32:34;96002.44;;;1.32;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:37:34;96002.69;;;1.27;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:42:27;96006.13;;;1.28;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:47:21;96006.78;;;1.16;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:52:17;96007.28;;;1.38;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T08:57:13;96016.72;;;1.39;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:02:07;96024.22;;;1.28;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:07:01;96026.69;;;1.29;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:11:55;96034.69;;;1.25;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:16:56;96023.69;;;1.37;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:21:50;96020.94;;;1.24;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:26:43;96023.44;;;1.26;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:31:37;96020.47;;;1.49;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:36:32;96022.28;;;1.47;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:41:25;96029.94;;;1.49;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:46:19;96022.19;;;1.65;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:51:12;96015.13;;;1.52;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T09:56:10;96019.56;;;1.66;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:01:04;96013.81;;;1.45;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:06:00;96009.13;;;1.52;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:10:54;96007.22;;;1.55;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:15:49;95993.28;;;1.58;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:20:45;95983.72;;;1.60;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:25:38;95975.09;;;1.75;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:30:34;95969.94;;;1.75;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:35:33;95958.44;;;1.81;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:40:27;95948.94;;;1.81;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:45:22;95928.25;;;1.97;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:50:16;95936.25;;;1.93;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T10:55:11;95930.75;;;1.83;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:00:12;95934.91;;;1.86;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:05:07;95935.59;;;1.89;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:10:04;95930.81;;;1.97;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:15:04;95906.13;;;1.92;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:20:06;95892.69;;;1.87;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:25:03;95893.66;;;1.84;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:30:10;95902.75;;;1.61;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:35:06;95911.47;;;1.58;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:40:02;95902.81;;;1.60;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:44:57;95910.81;;;1.71;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:49:59;95895.38;;;1.69;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T11:55:02;95895.94;;;2.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:00:02;95902.59;;;2.08;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:04:58;95893.22;;;1.92;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:09:51;95884.94;;;1.87;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:14:45;95878.56;;;1.92;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:19:38;95864.25;;;2.01;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:24:33;95871.84;;;2.18;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:29:27;95880.09;;;2.25;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:34:21;95878.06;;;2.30;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:39:14;95870.47;;;2.27;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:44:09;95867.72;;;2.30;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:49:04;95875.09;;;2.22;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:53:58;95874.00;;;2.26;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T12:58:51;95877.88;;;2.33;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:03:50;95867.53;;;2.33;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:08:47;95872.41;;;2.23;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:13:40;95867.34;;;2.22;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:18:36;95858.84;;;2.48;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:23:31;95857.91;;;2.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:28:25;95852.09;;;2.17;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:33:19;95864.00;;;2.05;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:38:13;95875.22;;;2.34;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:43:07;95860.88;;;2.57;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:48:01;95868.25;;;2.63;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:52:57;95862.88;;;2.81;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T13:57:51;95864.66;;;2.66;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:02:46;95859.78;;;2.47;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:07:40;95870.84;;;2.63;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:12:35;95887.47;;;2.74;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:17:29;95885.44;;;2.79;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:22:24;95887.94;;;2.80;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:27:18;95883.59;;;2.81;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:32:14;95884.16;;;2.72;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:37:07;95916.50;;;2.65;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:42:04;95936.81;;;2.71;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:47:00;95952.28;;;2.72;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:51:55;95963.25;;;2.61;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T14:56:49;95970.81;;;2.50;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:01:46;95975.81;;;2.53;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:06:40;95984.09;;;2.44;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:11:34;95996.25;;;2.58;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:16:27;96001.81;;;2.36;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:21:22;96014.56;;;2.39;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:26:16;96017.88;;;2.27;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:31:10;96014.28;;;2.29;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:36:05;96019.72;;;2.25;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:41:00;96035.03;;;2.28;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:45:54;96045.47;;;2.26;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:50:49;96054.09;;;2.11;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T15:55:43;96048.91;;;2.27;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:00:38;96067.34;;;2.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:05:33;96058.56;;;2.23;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:11:02;96068.63;;;2.14;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:16:18;96076.44;;;2.12;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:21:31;96078.69;;;2.18;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:26:49;96077.94;;;2.16;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:31:56;96092.78;;;2.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:36:57;96090.13;;;2.14;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:41:59;96082.75;;;2.22;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:47:03;96108.81;;;2.19;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:51:59;96108.88;;;2.18;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T16:56:53;96112.72;;;2.26;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:01:51;96119.56;;;2.12;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:06:46;96109.44;;;2.23;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:11:39;96111.44;;;2.18;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:16:33;96126.81;;;2.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:21:26;96135.81;;;2.29;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:26:21;96133.84;;;2.19;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:31:15;96139.50;;;2.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:36:08;96130.91;;;2.09;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:41:02;96136.66;;;2.14;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:45:57;96151.41;;;1.96;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:50:53;96144.09;;;2.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T17:55:48;96156.66;;;1.95;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:00:42;96172.03;;;1.98;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:05:37;96189.31;;;1.80;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:10:31;96197.84;;;1.82;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:15:27;96202.69;;;1.88;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:21:30;96218.88;;;1.74;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:32:40;96239.41;;;1.77;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:37:52;96256.50;;;1.80;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:42:47;96263.41;;;1.79;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:47:42;96279.38;;;1.70;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:52:51;96274.22;;;1.53;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T18:58:01;96280.25;;;1.36;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:02:57;96280.16;;;1.20;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:08:01;96293.91;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:13:31;96297.41;;;1.01;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:18:28;96306.28;;;0.95;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:23:24;96315.78;;;0.95;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:28:17;96321.72;;;0.97;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:33:19;96338.44;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:38:24;96346.34;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:43:20;96353.09;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:48:14;96357.56;;;1.03;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:53:09;96355.69;;;1.07;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T19:58:07;96367.34;;;0.96;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:03:03;96373.50;;;1.11;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:07:56;96378.50;;;0.97;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:12:50;96387.63;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:17:47;96390.78;;;0.92;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:22:40;96393.03;;;1.17;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:27:34;96398.66;;;1.08;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:32:27;96407.84;;;1.13;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:37:24;96415.00;;;1.25;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:42:18;96419.88;;;1.31;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:47:12;96432.47;;;1.39;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:52:17;96439.91;;;1.45;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T20:57:21;96434.97;;;1.22;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:02:14;96439.75;;;1.12;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:07:10;96437.72;;;1.19;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:12:07;96438.16;;;1.27;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:17:04;96441.88;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:21:58;96449.63;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:26:52;96459.44;;;1.32;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:31:46;96473.84;;;1.19;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:36:42;96479.75;;;1.21;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:41:39;96483.13;;;1.23;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:46:38;96481.09;;;1.11;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:51:43;96480.72;;;0.99;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T21:56:38;96481.69;;;0.78;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:01:32;96473.63;;;1.04;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:06:25;96474.72;;;0.80;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:11:22;96478.53;;;0.71;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:16:16;96485.28;;;0.74;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:21:09;96483.50;;;0.76;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:26:04;96496.63;;;0.90;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:31:00;96504.25;;;0.73;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:35:54;96506.47;;;0.62;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:40:48;96515.75;;;0.45;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:45:41;96527.16;;;0.40;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:50:36;96525.69;;;0.34;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T22:55:30;96534.19;;;0.36;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:00:23;96511.16;;;0.32;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:05:16;96519.50;;;0.38;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:10:12;96523.38;;;0.48;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:15:06;96520.91;;;0.45;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:20:00;96535.84;;;0.58;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:24:53;96531.34;;;0.42;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:29:48;96531.38;;;0.00;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:34:42;96537.56;;;-0.26;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:39:35;96531.91;;;-0.36;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:44:28;96520.94;;;-0.19;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:49:23;96528.56;;;0.06;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:54:17;96538.97;;;0.03;100.00
13594;BME280;6449;47.666;9.160;2024-01-15T23:59:12;96540.06;;;-0.03;100.00
