sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2023-08-01T00:00:34;21.00;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T00:03:08;21.00;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T00:05:42;21.00;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T00:08:17;21.00;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T00:10:52;21.00;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T00:13:26;21.00;73.20
13569;DHT22;6856;51.460;7.158;2023-08-01T00:16:00;21.00;73.20
13569;DHT22;6856;51.460;7.158;2023-08-01T00:18:38;21.00;73.10
13569;DHT22;6856;51.460;7.158;2023-08-01T00:21:13;21.00;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T00:23:46;21.00;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T00:26:23;21.10;73.70
13569;DHT22;6856;51.460;7.158;2023-08-01T00:28:57;21.10;72.90
13569;DHT22;6856;51.460;7.158;2023-08-01T00:31:31;21.00;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T00:34:05;21.00;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T00:36:39;21.00;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T00:39:13;21.00;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T00:41:49;21.00;71.90
13569;DHT22;6856;51.460;7.158;2023-08-01T00:44:23;20.90;71.80
13569;DHT22;6856;51.460;7.158;2023-08-01T00:46:59;20.90;71.70
13569;DHT22;6856;51.460;7.158;2023-08-01T00:49:33;20.90;71.80
13569;DHT22;6856;51.460;7.158;2023-08-01T00:52:08;20.80;71.70
13569;DHT22;6856;51.460;7.158;2023-08-01T00:54:44;20.80;71.70
13569;DHT22;6856;51.460;7.158;2023-08-01T00:57:20;20.70;71.70
13569;DHT22;6856;51.460;7.158;2023-08-01T00:59:55;20.70;71.90
13569;DHT22;6856;51.460;7.158;2023-08-01T01:02:29;20.70;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T01:05:03;20.60;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T01:07:39;20.60;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T01:10:13;20.60;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T01:12:50;20.60;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T01:15:24;20.60;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T01:17:58;20.60;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T01:20:34;20.60;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T01:23:09;20.60;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T01:25:45;20.60;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T01:28:21;20.60;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T01:30:55;20.60;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T01:33:29;20.70;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T01:36:05;20.70;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T01:38:39;20.70;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T01:41:13;20.70;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T01:43:48;20.70;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T01:46:22;20.70;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T01:48:56;20.80;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T01:51:32;20.80;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T01:54:06;20.80;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T01:56:39;20.80;72.80
13569;DHT22;6856;51.460;7.158;2023-08-01T01:59:13;20.80;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T02:01:48;20.50;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T02:04:21;20.80;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T02:06:57;20.80;71.40
13569;DHT22;6856;51.460;7.158;2023-08-01T02:09:31;20.70;71.10
13569;DHT22;6856;51.460;7.158;2023-08-01T02:12:05;20.70;71.00
13569;DHT22;6856;51.460;7.158;2023-08-01T02:14:41;20.60;70.90
13569;DHT22;6856;51.460;7.158;2023-08-01T02:17:15;20.60;70.80
13569;DHT22;6856;51.460;7.158;2023-08-01T02:19:49;20.50;70.50
13569;DHT22;6856;51.460;7.158;2023-08-01T02:22:25;20.40;70.70
13569;DHT22;6856;51.460;7.158;2023-08-01T02:24:59;20.30;70.70
13569;DHT22;6856;51.460;7.158;2023-08-01T02:27:33;20.30;70.90
13569;DHT22;6856;51.460;7.158;2023-08-01T02:30:07;20.20;71.00
13569;DHT22;6856;51.460;7.158;2023-08-01T02:32:42;20.20;71.20
13569;DHT22;6856;51.460;7.158;2023-08-01T02:35:17;20.10;71.00
13569;DHT22;6856;51.460;7.158;2023-08-01T02:37:52;20.10;70.80
13569;DHT22;6856;51.460;7.158;2023-08-01T02:40:26;20.10;71.00
13569;DHT22;6856;51.460;7.158;2023-08-01T02:43:00;20.00;70.80
13569;DHT22;6856;51.460;7.158;2023-08-01T02:45:34;20.00;71.10
13569;DHT22;6856;51.460;7.158;2023-08-01T02:48:07;19.90;71.20
13569;DHT22;6856;51.460;7.158;2023-08-01T02:50:41;20.00;71.30
13569;DHT22;6856;51.460;7.158;2023-08-01T02:53:16;19.90;71.40
13569;DHT22;6856;51.460;7.158;2023-08-01T02:55:50;19.90;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T02:58:24;19.90;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T03:00:57;19.80;71.80
13569;DHT22;6856;51.460;7.158;2023-08-01T03:03:31;19.80;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T03:06:08;19.80;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T03:08:43;19.90;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T03:11:18;19.90;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T03:13:51;19.90;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T03:16:25;19.80;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T03:18:59;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:21:36;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:24:12;19.90;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T03:26:48;19.90;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T03:29:22;19.90;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T03:31:56;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:34:30;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:37:04;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:39:40;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:42:14;19.90;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T03:44:51;19.90;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T03:47:24;19.80;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T03:49:59;19.80;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T03:52:33;19.80;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T03:55:09;19.80;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T03:57:43;19.70;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T04:00:18;19.70;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T04:02:51;19.70;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T04:05:25;19.70;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T04:08:00;19.60;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T04:10:35;19.60;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T04:13:09;19.60;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T04:15:43;19.50;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T04:18:17;19.50;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:20:50;19.50;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:23:24;19.50;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:26:00;19.40;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T04:28:38;19.40;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:31:12;19.40;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:33:46;19.40;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T04:36:19;19.40;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:38:54;19.30;72.00
13569;DHT22;6856;51.460;7.158;2023-08-01T04:41:29;19.30;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T04:44:03;19.30;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T04:46:37;19.30;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T04:49:12;19.30;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T04:51:47;19.30;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T04:54:23;19.20;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T04:56:58;19.30;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T04:59:32;19.30;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T05:02:06;19.30;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T05:04:40;19.30;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T05:07:15;19.20;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T05:09:48;19.30;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T05:12:24;19.30;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T05:14:58;19.20;72.60
13569;DHT22;6856;51.460;7.158;2023-08-01T05:17:32;19.20;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T05:20:07;19.20;72.50
13569;DHT22;6856;51.460;7.158;2023-08-01T05:22:41;19.20;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T05:25:14;19.20;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T05:27:50;19.20;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T05:30:24;19.20;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T05:32:58;19.20;72.80
13569;DHT22;6856;51.460;7.158;2023-08-01T05:35:32;19.20;72.70
13569;DHT22;6856;51.460;7.158;2023-08-01T05:38:06;19.20;72.80
13569;DHT22;6856;51.460;7.158;2023-08-01T05:40:39;19.20;72.80
13569;DHT22;6856;51.460;7.158;2023-08-01T05:43:15;19.20;72.80
13569;DHT22;6856;51.460;7.158;2023-08-01T05:45:49;19.20;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T05:48:24;19.20;72.90
13569;DHT22;6856;51.460;7.158;2023-08-01T05:50:58;19.20;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T05:53:32;19.10;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T05:56:06;19.20;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T05:58:41;19.20;73.00
13569;DHT22;6856;51.460;7.158;2023-08-01T06:01:16;19.20;73.10
13569;DHT22;6856;51.460;7.158;2023-08-01T06:03:49;19.20;73.10
13569;DHT22;6856;51.460;7.158;2023-08-01T06:06:23;19.20;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T06:08:57;19.20;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T06:11:31;19.20;73.10
13569;DHT22;6856;51.460;7.158;2023-08-01T06:14:07;19.20;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T06:16:42;19.20;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T06:19:16;19.20;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T06:21:50;19.20;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T06:24:23;19.20;73.20
13569;DHT22;6856;51.460;7.158;2023-08-01T06:26:57;19.20;73.10
13569;DHT22;6856;51.460;7.158;2023-08-01T06:29:32;19.20;73.20
13569;DHT22;6856;51.460;7.158;2023-08-01T06:32:07;19.20;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T06:34:41;19.20;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T06:37:15;19.20;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T06:39:48;19.20;73.70
13569;DHT22;6856;51.460;7.158;2023-08-01T06:42:22;19.20;73.70
13569;DHT22;6856;51.460;7.158;2023-08-01T06:44:58;19.20;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T06:47:31;19.30;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T06:50:06;19.30;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T06:52:40;19.30;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T06:55:14;19.30;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T06:57:48;19.40;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:00:23;19.40;73.50
13569;DHT22;6856;51.460;7.158;2023-08-01T07:02:57;19.40;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:05:31;19.40;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T07:08:04;19.40;74.00
13569;DHT22;6856;51.460;7.158;2023-08-01T07:10:38;19.40;74.10
13569;DHT22;6856;51.460;7.158;2023-08-01T07:13:11;19.50;74.10
13569;DHT22;6856;51.460;7.158;2023-08-01T07:15:46;19.50;74.10
13569;DHT22;6856;51.460;7.158;2023-08-01T07:18:20;19.50;73.90
13569;DHT22;6856;51.460;7.158;2023-08-01T07:21:00;19.60;73.90
13569;DHT22;6856;51.460;7.158;2023-08-01T07:23:35;19.60;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T07:26:09;19.60;74.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:28:43;19.60;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T07:31:18;19.60;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T07:33:52;19.60;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T07:36:26;19.60;73.70
13569;DHT22;6856;51.460;7.158;2023-08-01T07:38:59;19.70;73.70
13569;DHT22;6856;51.460;7.158;2023-08-01T07:41:33;19.70;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:44:07;19.70;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:46:43;19.70;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:49:16;19.70;73.70
13569;DHT22;6856;51.460;7.158;2023-08-01T07:51:50;19.80;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T07:54:24;19.80;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T07:56:57;19.80;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T07:59:31;19.80;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T08:02:07;19.80;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T08:04:40;19.90;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T08:07:14;19.90;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T08:09:48;19.90;73.40
13569;DHT22;6856;51.460;7.158;2023-08-01T08:12:22;19.90;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T08:14:56;19.90;73.20
13569;DHT22;6856;51.460;7.158;2023-08-01T08:17:31;20.00;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T08:20:06;20.00;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T08:22:40;20.00;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T08:25:14;20.10;73.30
13569;DHT22;6856;51.460;7.158;2023-08-01T08:27:48;20.10;73.60
13569;DHT22;6856;51.460;7.158;2023-08-01T08:30:22;20.20;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T08:32:58;20.20;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T08:35:37;20.30;73.90
13569;DHT22;6856;51.460;7.158;2023-08-01T08:38:11;20.40;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T08:40:56;20.50;73.80
13569;DHT22;6856;51.460;7.158;2023-08-01T08:43:37;20.50;73.20
13569;DHT22;6856;51.460;7.158;2023-08-01T08:46:15;20.60;72.40
13569;DHT22;6856;51.460;7.158;2023-08-01T08:48:51;20.60;71.90
13569;DHT22;6856;51.460;7.158;2023-08-01T08:51:26;20.60;71.50
13569;DHT22;6856;51.460;7.158;2023-08-01T08:54:02;20.60;71.30
13569;DHT22;6856;51.460;7.158;2023-08-01T08:56:36;20.60;71.50
13569;DHT22;6856;51.460;7.158;2023-08-01T08:59:13;20.70;71.70
13569;DHT22;6856;51.460;7.158;2023-08-01T09:01:47;20.70;71.40
13569;DHT22;6856;51.460;7.158;2023-08-01T09:04:22;20.70;71.10
13569;DHT22;6856;51.460;7.158;2023-08-01T09:07:01;20.70;71.20
13569;DHT22;6856;51.460;7.158;2023-08-01T09:09:36;20.70;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T09:12:10;20.70;71.80
13569;DHT22;6856;51.460;7.158;2023-08-01T09:14:45;20.80;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T09:17:21;20.80;71.90
13569;DHT22;6856;51.460;7.158;2023-08-01T09:20:03;20.90;72.20
13569;DHT22;6856;51.460;7.158;2023-08-01T09:22:44;21.00;72.30
13569;DHT22;6856;51.460;7.158;2023-08-01T09:25:19;21.10;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T09:27:52;21.10;72.10
13569;DHT22;6856;51.460;7.158;2023-08-01T09:30:28;21.20;71.80
13569;DHT22;6856;51.460;7.158;2023-08-01T09:33:01;21.30;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T09:35:39;21.40;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T09:38:13;21.50;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T09:40:48;21.70;71.60
13569;DHT22;6856;51.460;7.158;2023-08-01T09:43:22;21.80;71.00
13569;DHT22;6856;51.460;7.158;2023-08-01T09:45:56;21.90;70.30
13569;DHT22;6856;51.460;7.158;2023-08-01T09:48:30;22.00;69.80
13569;DHT22;6856;51.460;7.158;2023-08-01T09:51:10;22.10;69.10
13569;DHT22;6856;51.460;7.158;2023-08-01T09:53:49;22.20;68.50
13569;DHT22;6856;51.460;7.158;2023-08-01T09:56:27;22.20;68.10
13569;DHT22;6856;51.460;7.158;2023-08-01T09:59:01;22.30;68.00
13569;DHT22;6856;51.460;7.158;2023-08-01T10:01:36;22.40;67.80
13569;DHT22;6856;51.460;7.158;2023-08-01T10:04:12;22.40;67.20
13569;DHT22;6856;51.460;7.158;2023-08-01T10:06:58;22.50;67.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:09:33;22.50;66.70
13569;DHT22;6856;51.460;7.158;2023-08-01T10:12:12;22.60;67.10
13569;DHT22;6856;51.460;7.158;2023-08-01T10:14:46;22.60;66.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:17:21;22.60;65.70
13569;DHT22;6856;51.460;7.158;2023-08-01T10:19:59;22.60;65.50
13569;DHT22;6856;51.460;7.158;2023-08-01T10:22:35;22.50;66.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:25:09;22.40;65.70
13569;DHT22;6856;51.460;7.158;2023-08-01T10:27:45;22.30;65.80
13569;DHT22;6856;51.460;7.158;2023-08-01T10:30:26;22.30;66.10
13569;DHT22;6856;51.460;7.158;2023-08-01T10:33:00;22.10;66.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:35:36;22.10;66.60
13569;DHT22;6856;51.460;7.158;2023-08-01T10:38:12;22.00;66.90
13569;DHT22;6856;51.460;7.158;2023-08-01T10:40:47;22.00;67.50
13569;DHT22;6856;51.460;7.158;2023-08-01T10:43:22;22.00;68.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:46:02;22.00;69.30
13569;DHT22;6856;51.460;7.158;2023-08-01T10:48:48;22.00;69.70
13569;DHT22;6856;51.460;7.158;2023-08-01T10:51:23;22.00;69.20
13569;DHT22;6856;51.460;7.158;2023-08-01T10:54:20;22.10;69.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:56:56;22.20;69.40
13569;DHT22;6856;51.460;7.158;2023-08-01T10:59:33;22.20;69.60
13569;DHT22;6856;51.460;7.158;2023-08-01T11:02:07;22.30;69.30
13569;DHT22;6856;51.460;7.158;2023-08-01T11:04:41;22.40;68.60
13569;DHT22;6856;51.460;7.158;2023-08-01T11:07:15;22.40;67.60
13569;DHT22;6856;51.460;7.158;2023-08-01T11:10:04;22.40;66.80
13569;DHT22;6856;51.460;7.158;2023-08-01T11:12:42;22.30;65.60
13569;DHT22;6856;51.460;7.158;2023-08-01T11:15:16;22.30;65.20
13569;DHT22;6856;51.460;7.158;2023-08-01T11:17:51;22.10;64.70
13569;DHT22;6856;51.460;7.158;2023-08-01T11:20:27;22.00;64.70
13569;DHT22;6856;51.460;7.158;2023-08-01T11:23:01;21.90;64.70
13569;DHT22;6856;51.460;7.158;2023-08-01T11:25:42;21.70;64.90
13569;DHT22;6856;51.460;7.158;2023-08-01T11:28:22;21.60;65.30
13569;DHT22;6856;51.460;7.158;2023-08-01T11:30:56;21.40;65.50
13569;DHT22;6856;51.460;7.158;2023-08-01T11:33:30;21.30;65.80
13569;DHT22;6856;51.460;7.158;2023-08-01T11:36:04;21.20;66.30
13569;DHT22;6856;51.460;7.158;2023-08-01T11:38:38;21.10;66.70
13569;DHT22;6856;51.460;7.158;2023-08-01T11:41:14;21.00;66.90
13569;DHT22;6856;51.460;7.158;2023-08-01T11:43:48;21.00;67.20
13569;DHT22;6856;51.460;7.158;2023-08-01T11:46:22;20.90;67.20
13569;DHT22;6856;51.460;7.158;2023-08-01T11:49:05;20.90;67.60
13569;DHT22;6856;51.460;7.158;2023-08-01T11:51:41;20.90;68.40
13569;DHT22;6856;51.460;7.158;2023-08-01T11:54:17;20.90;69.10
13569;DHT22;6856;51.460;7.158;2023-08-01T11:57:00;20.90;70.00
13569;DHT22;6856;51.460;7.158;2023-08-01T11:59:34;21.00;70.90
13569;DHT22;6856;51.460;7.158;2023-08-01T12:02:08;21.10;70.80
13569;DHT22;6856;51.460;7.158;2023-08-01T12:04:41;21.20;70.40
13569;DHT22;6856;51.460;7.158;2023-08-01T12:07:19;21.30;70.00
13569;DHT22;6856;51.460;7.158;2023-08-01T12:09:56;21.40;70.30
13569;DHT22;6856;51.460;7.158;2023-08-01T12:12:44;21.50;71.80
13569;DHT22;6856;51.460;7.158;2023-08-01T12:15:20;21.60;70.30
13569;DHT22;6856;51.460;7.158;2023-08-01T12:17:57;21.70;70.10
13569;DHT22;6856;51.460;7.158;2023-08-01T12:20:31;21.80;70.30
13569;DHT22;6856;51.460;7.158;2023-08-01T12:23:05;21.90;69.70
13569;DHT22;6856;51.460;7.158;2023-08-01T12:25:39;21.90;68.80
13569;DHT22;6856;51.460;7.158;2023-08-01T12:28:15;21.90;68.30
13569;DHT22;6856;51.460;7.158;2023-08-01T12:30:48;21.90;68.10
13569;DHT22;6856;51.460;7.158;2023-08-01T12:33:23;21.90;67.80
13569;DHT22;6856;51.460;7.158;2023-08-01T12:35:59;21.90;67.50
13569;DHT22;6856;51.460;7.158;2023-08-01T12:38:33;21.90;67.50
13569;DHT22;6856;51.460;7.158;2023-08-01T12:41:07;21.80;67.60
13569;DHT22;6856;51.460;7.158;2023-08-01T12:43:42;21.80;67.80
13569;DHT22;6856;51.460;7.158;2023-08-01T12:46:16;21.80;67.90
13569;DHT22;6856;51.460;7.158;2023-08-01T12:48:50;21.80;67.90
13569;DHT22;6856;51.460;7.158;2023-08-01T12:51:23;21.80;67.90
13569;DHT22;6856;51.460;7.158;2023-08-01T12:53:57;21.80;67.90
13569;DHT22;6856;51.460;7.158;2023-08-01T12:56:31;21.80;68.50
13569;DHT22;6856;51.460;7.158;2023-08-01T12:59:07;21.80;67.80
13569;DHT22;6856;51.460;7.158;2023-08-01T13:01:40;21.80;67.90
13569;DHT22;6856;51.460;7.158;2023-08-01T13:04:14;21.70;67.80
13569;DHT22;6856;51.460;7.158;2023-08-01T13:06:47;21.80;68.00
13569;DHT22;6856;51.460;7.158;2023-08-01T13:09:21;21.70;68.20
13569;DHT22;6856;51.460;7.158;2023-08-01T13:11:54;21.80;68.30
13569;DHT22;6856;51.460;7.158;2023-08-01T13:14:31;21.80;68.70
13569;DHT22;6856;51.460;7.158;2023-08-01T13:17:05;21.80;69.20
13569;DHT22;6856;51.460;7.158;2023-08-01T13:19:39;21.90;69.60
13569;DHT22;6856;51.460;7.158;2023-08-01T13:22:12;22.00;69.80
13569;DHT22;6856;51.460;7.158;2023-08-01T13:24:46;22.00;69.70
13569;DHT22;6856;51.460;7.158;2023-08-01T13:27:20;22.10;68.50
13569;DHT22;6856;51.460;7.158;2023-08-01T13:29:55;22.20;68.00
13569;DHT22;6856;51.460;7.158;2023-08-01T13:32:28;22.30;68.10
13569;DHT22;6856;51.460;7.158;2023-08-01T13:35:03;22.40;67.60
13569;DHT22;6856;51.460;7.158;2023-08-01T13:37:36;22.50;66.50
13569;DHT22;6856;51.460;7.158;2023-08-01T13:40:11;22.50;65.40
13569;DHT22;6856;51.460;7.158;2023-08-01T13:42:46;22.50;64.30
13569;DHT22;6856;51.460;7.158;2023-08-01T13:45:21;22.50;63.50
13569;DHT22;6856;51.460;7.158;2023-08-01T13:47:55;22.40;63.30
13569;DHT22;6856;51.460;7.158;2023-08-01T13:50:29;22.40;63.60
13569;DHT22;6856;51.460;7.158;2023-08-01T13:53:03;22.40;63.50
13569;DHT22;6856;51.460;7.158;2023-08-01T13:55:40;22.30;63.20
13569;DHT22;6856;51.460;7.158;2023-08-01T13:58:13;22.20;63.40
13569;DHT22;6856;51.460;7.158;2023-08-01T14:00:49;22.20;63.60
13569;DHT22;6856;51.460;7.158;2023-08-01T14:03:23;22.20;63.80
13569;DHT22;6856;51.460;7.158;2023-08-01T14:06:02;22.20;64.70
13569;DHT22;6856;51.460;7.158;2023-08-01T14:08:37;22.10;64.10
13569;DHT22;6856;51.460;7.158;2023-08-01T14:11:12;22.10;64.40
13569;DHT22;6856;51.460;7.158;2023-08-01T14:13:45;22.20;64.70
13569;DHT22;6856;51.460;7.158;2023-08-01T14:16:21;22.20;64.80
13569;DHT22;6856;51.460;7.158;2023-08-01T14:18:55;22.20;65.80
13569;DHT22;6856;51.460;7.158;2023-08-01T14:21:29;22.30;65.40
13569;DHT22;6856;51.460;7.158;2023-08-01T14:24:03;22.40;64.70
13569;DHT22;6856;51.460;7.158;2023-08-01T14:26:37;22.40;64.50
13569;DHT22;6856;51.460;7.158;2023-08-01T14:29:12;22.50;64.60
13569;DHT22;6856;51.460;7.158;2023-08-01T14:31:47;22.50;63.80
13569;DHT22;6856;51.460;7.158;2023-08-01T14:34:21;22.60;63.70
13569;DHT22;6856;51.460;7.158;2023-08-01T14:36:55;22.60;63.30
13569;DHT22;6856;51.460;7.158;2023-08-01T14:39:28;22.70;63.10
13569;DHT22;6856;51.460;7.158;2023-08-01T14:42:03;22.80;63.10
13569;DHT22;6856;51.460;7.158;2023-08-01T14:44:37;22.80;62.40
13569;DHT22;6856;51.460;7.158;2023-08-01T14:47:12;22.80;62.20
13569;DHT22;6856;51.460;7.158;2023-08-01T14:49:46;22.80;62.10
13569;DHT22;6856;51.460;7.158;2023-08-01T14:52:20;22.90;62.40
13569;DHT22;6856;51.460;7.158;2023-08-01T14:55:01;22.90;62.80
13569;DHT22;6856;51.460;7.158;2023-08-01T14:57:35;22.90;62.80
13569;DHT22;6856;51.460;7.158;2023-08-01T15:00:09;23.00;62.70
13569;DHT22;6856;51.460;7.158;2023-08-01T15:02:45;23.00;62.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:05:19;23.00;61.50
13569;DHT22;6856;51.460;7.158;2023-08-01T15:07:54;23.10;61.60
13569;DHT22;6856;51.460;7.158;2023-08-01T15:10:27;23.10;61.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:13:01;23.10;60.90
13569;DHT22;6856;51.460;7.158;2023-08-01T15:15:35;23.10;60.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:18:11;23.10;60.00
13569;DHT22;6856;51.460;7.158;2023-08-01T15:20:46;23.00;60.40
13569;DHT22;6856;51.460;7.158;2023-08-01T15:23:20;23.00;59.40
13569;DHT22;6856;51.460;7.158;2023-08-01T15:25:54;23.00;59.70
13569;DHT22;6856;51.460;7.158;2023-08-01T15:28:30;22.90;59.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:31:06;22.90;59.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:33:43;22.80;59.00
13569;DHT22;6856;51.460;7.158;2023-08-01T15:36:25;22.80;59.40
13569;DHT22;6856;51.460;7.158;2023-08-01T15:39:00;22.80;59.30
13569;DHT22;6856;51.460;7.158;2023-08-01T15:41:33;22.80;59.50
13569;DHT22;6856;51.460;7.158;2023-08-01T15:44:07;22.80;59.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:46:41;22.90;59.10
13569;DHT22;6856;51.460;7.158;2023-08-01T15:49:17;22.90;59.20
13569;DHT22;6856;51.460;7.158;2023-08-01T15:51:50;22.90;59.00
13569;DHT22;6856;51.460;7.158;2023-08-01T15:54:23;22.90;58.60
13569;DHT22;6856;51.460;7.158;2023-08-01T15:56:58;23.00;58.70
13569;DHT22;6856;51.460;7.158;2023-08-01T15:59:32;23.00;58.70
13569;DHT22;6856;51.460;7.158;2023-08-01T16:02:06;23.00;58.50
13569;DHT22;6856;51.460;7.158;2023-08-01T16:04:41;23.00;58.80
13569;DHT22;6856;51.460;7.158;2023-08-01T16:07:15;23.00;58.60
13569;DHT22;6856;51.460;7.158;2023-08-01T16:09:49;23.00;58.30
13569;DHT22;6856;51.460;7.158;2023-08-01T16:12:22;23.00;58.10
13569;DHT22;6856;51.460;7.158;2023-08-01T16:14:56;23.00;58.20
13569;DHT22;6856;51.460;7.158;2023-08-01T16:17:31;23.10;58.10
13569;DHT22;6856;51.460;7.158;2023-08-01T16:20:09;23.10;58.10
13569;DHT22;6856;51.460;7.158;2023-08-01T16:22:43;23.10;58.10
13569;DHT22;6856;51.460;7.158;2023-08-01T16:25:19;23.10;57.60
13569;DHT22;6856;51.460;7.158;2023-08-01T16:27:53;23.10;57.50
13569;DHT22;6856;51.460;7.158;2023-08-01T16:30:26;23.20;57.50
13569;DHT22;6856;51.460;7.158;2023-08-01T16:33:01;23.20;57.10