sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34873;DHT22;21084;51.098;14.506;2023-02-03T00:01:09;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:03:37;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:06:07;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:08:36;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:11:07;0.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:13:35;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:16:04;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:18:33;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:21:02;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:23:30;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:26:07;0.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:28:35;0.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:31:04;0.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:33:33;0.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:36:04;0.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:38:33;0.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:41:01;0.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:43:31;0.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:46:00;0.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:48:28;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:50:57;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:53:25;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:55:54;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T00:58:22;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:00:53;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:03:22;0.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:05:50;0.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:08:19;0.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:10:47;0.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:13:16;0.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:15:45;0.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:18:15;0.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:20:44;0.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:23:12;0.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:25:41;0.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:28:09;0.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:30:38;0.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:33:06;1.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:35:36;1.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:38:04;1.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:40:33;1.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:43:09;1.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:45:39;1.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:48:07;1.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:50:37;1.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:53:08;1.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:55:41;1.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T01:58:12;1.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:00:42;1.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:03:12;1.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:05:42;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:08:14;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:10:46;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:13:15;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:15:50;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:18:36;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:21:33;2.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:24:30;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:27:05;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:35:46;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:38:23;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:40:58;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:43:32;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:46:07;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:48:41;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:51:13;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:53:46;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:56:16;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T02:58:47;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:01:17;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:03:47;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:06:16;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:08:45;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:11:15;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:13:48;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:16:22;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:18:56;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:21:29;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:24:04;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:26:38;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:29:12;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:31:43;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:34:15;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:36:47;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:39:23;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:41:59;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:44:32;1.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:47:09;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:49:44;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:52:17;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:54:48;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:57:22;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T03:59:53;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:02:22;1.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:04:53;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:07:22;2.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:09:51;2.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:12:22;2.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:14:50;2.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:17:19;2.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:19:48;2.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:22:18;2.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:24:47;2.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:27:15;2.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:29:44;2.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:32:13;2.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:34:42;2.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:37:11;2.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:39:41;2.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:42:09;2.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:44:38;3.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:47:06;3.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:49:34;3.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:52:03;3.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:54:32;3.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:57:03;3.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T04:59:31;3.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:02:01;3.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:04:30;3.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:06:59;3.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:09:27;3.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:11:56;4.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:14:26;4.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:16:54;4.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:19:23;4.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:21:51;4.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:24:20;4.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:26:48;4.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:29:17;4.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:31:47;4.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:34:16;4.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:36:45;4.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:39:14;4.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:41:42;4.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:44:20;5.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:46:52;5.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:49:21;5.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:51:51;5.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:54:19;5.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:56:48;5.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T05:59:17;5.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:01:46;5.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:04:16;5.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:06:45;5.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:09:14;5.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:11:42;5.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:14:12;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:16:40;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:19:09;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:21:40;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:24:09;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:26:38;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:29:06;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:31:35;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:34:04;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:36:32;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:39:02;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:41:31;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:44:00;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:46:28;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:48:58;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:51:27;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:53:56;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:56:27;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T06:58:55;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:01:25;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:03:54;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:06:24;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:08:55;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:11:28;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:13:57;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:16:26;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:18:55;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:21:24;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:23:52;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:26:21;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:28:53;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:31:21;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:33:50;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:36:18;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:38:47;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:41:16;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:43:45;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:46:15;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:48:43;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:51:12;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:53:40;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:56:09;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T07:58:38;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:01:12;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:03:42;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:06:11;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:08:40;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:11:08;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:13:37;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:16:06;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:18:34;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:21:05;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:23:33;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:26:02;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:28:31;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:30:59;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:33:28;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:35:57;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:38:28;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:40:57;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:43:26;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:45:55;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:48:23;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:50:52;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:53:21;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:55:51;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T08:58:20;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:00:48;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:03:19;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:05:48;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:08:16;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:10:45;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:13:15;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:15:44;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:18:12;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:20:41;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:23:09;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:25:38;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:28:10;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:30:40;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:33:08;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:35:37;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:38:06;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:40:36;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:43:16;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:45:49;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:48:21;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:50:52;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:53:27;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:55:58;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T09:58:29;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:01:02;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:03:38;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:06:17;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:09:00;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:11:45;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:14:31;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:17:15;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:19:50;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:22:24;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:24:57;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:27:28;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:30:02;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:32:32;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:35:02;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:37:35;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:40:09;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:42:38;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:45:25;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:47:55;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:50:25;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:53:20;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:55:58;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T10:58:29;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:01:06;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:03:40;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:06:10;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:08:41;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:11:13;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:13:43;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:16:14;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:18:54;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:21:23;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:23:56;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:26:32;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:29:03;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:31:35;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:34:14;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:36:43;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:41:55;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:44:26;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:46:59;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:52:50;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:55:29;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T11:58:18;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:01:03;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:03:56;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:06:54;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:09:34;6.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:12:32;6.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:15:26;6.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:18:10;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:20:58;6.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:23:39;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:26:17;6.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:28:53;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:31:29;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:34:08;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:36:40;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:39:17;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:41:49;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:44:22;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:46:57;6.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:49:37;6.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:52:16;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:54:51;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T12:57:26;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:00:07;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:02:44;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:05:21;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:07:54;6.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:10:32;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:13:04;6.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:15:38;4.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:18:15;4.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:20:46;4.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:23:15;4.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:25:55;4.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:28:41;4.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:31:22;4.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:37:29;4.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:40:14;4.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:42:51;4.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:45:25;4.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:48:00;4.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:50:34;5.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:53:05;5.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:55:38;5.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T13:58:19;5.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:03:46;5.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:09:39;5.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:12:35;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:15:21;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:18:01;5.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:20:47;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:23:27;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:25:58;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:28:35;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:31:18;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:34:08;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:36:49;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:42:58;7.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:45:56;7.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:48:41;7.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:51:22;7.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:54:13;6.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:56:46;6.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T14:59:41;6.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:02:16;6.20;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:04:47;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:07:37;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:10:15;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:12:45;6.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:15:23;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:17:53;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:20:32;6.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:23:01;5.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:25:30;5.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:28:12;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:30:43;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:33:13;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:35:44;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:38:16;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:40:49;5.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:43:23;5.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:45:59;5.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:48:33;5.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:51:08;5.40;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:53:45;5.30;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:56:29;5.10;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T15:59:02;5.00;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:01:32;4.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:04:01;4.90;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:06:39;4.80;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:09:26;4.70;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:12:11;4.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:14:42;4.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:17:25;4.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:20:23;4.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:23:03;4.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:25:33;4.60;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:28:13;4.50;99.90
34873;DHT22;21084;51.098;14.506;2023-02-03T16:31:01;4.60;99.90