sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-07-13T00:03:21;101318;;;21.29;45.79199
59987;BME280;46181;51.498;5.392;2023-07-13T00:07:52;101323.6;;;21.25;45.91699
59987;BME280;46181;51.498;5.392;2023-07-13T00:12:36;101315.1;;;21.11;46.27246
59987;BME280;46181;51.498;5.392;2023-07-13T00:16:51;101310.8;;;21.18;46.22168
59987;BME280;46181;51.498;5.392;2023-07-13T00:21:21;101306.3;;;21.11;46.41113
59987;BME280;46181;51.498;5.392;2023-07-13T00:25:51;101312.2;;;21.04;46.65918
59987;BME280;46181;51.498;5.392;2023-07-13T00:30:22;101311.3;;;20.99;46.91895
59987;BME280;46181;51.498;5.392;2023-07-13T00:34:51;101317;;;20.97;47.11426
59987;BME280;46181;51.498;5.392;2023-07-13T00:39:21;101320.5;;;20.93;47.2832
59987;BME280;46181;51.498;5.392;2023-07-13T00:43:51;101317.2;;;20.89;47.55664
59987;BME280;46181;51.498;5.392;2023-07-13T00:48:23;101327.9;;;20.88;47.63672
59987;BME280;46181;51.498;5.392;2023-07-13T00:52:53;101326.3;;;20.82;47.90723
59987;BME280;46181;51.498;5.392;2023-07-13T00:57:23;101325.7;;;20.8;47.95117
59987;BME280;46181;51.498;5.392;2023-07-13T01:01:51;101323.7;;;20.78;48.0293
59987;BME280;46181;51.498;5.392;2023-07-13T01:06:21;101322.5;;;20.73;48.21973
59987;BME280;46181;51.498;5.392;2023-07-13T01:10:59;101314.3;;;20.63;48.4873
59987;BME280;46181;51.498;5.392;2023-07-13T01:15:39;101319.9;;;20.58;48.67871
59987;BME280;46181;51.498;5.392;2023-07-13T01:19:53;101330.4;;;20.59;48.84082
59987;BME280;46181;51.498;5.392;2023-07-13T01:24:21;101324.5;;;20.56;48.9873
59987;BME280;46181;51.498;5.392;2023-07-13T01:28:51;101330.5;;;20.55;49.125
59987;BME280;46181;51.498;5.392;2023-07-13T01:33:21;101331.7;;;20.52;49.31738
59987;BME280;46181;51.498;5.392;2023-07-13T01:37:51;101329.2;;;20.5;49.38574
59987;BME280;46181;51.498;5.392;2023-07-13T01:42:21;101333.3;;;20.46;49.4502
59987;BME280;46181;51.498;5.392;2023-07-13T01:46:51;101337.7;;;20.42;49.58398
59987;BME280;46181;51.498;5.392;2023-07-13T01:51:21;101338.8;;;20.36;49.7627
59987;BME280;46181;51.498;5.392;2023-07-13T01:55:51;101340.2;;;20.34;49.875
59987;BME280;46181;51.498;5.392;2023-07-13T02:00:23;101340.7;;;20.29;50.04297
59987;BME280;46181;51.498;5.392;2023-07-13T02:04:51;101339.8;;;20.24;50.2207
59987;BME280;46181;51.498;5.392;2023-07-13T02:09:21;101342.6;;;20.18;50.45605
59987;BME280;46181;51.498;5.392;2023-07-13T02:13:51;101349.2;;;20.14;50.6377
59987;BME280;46181;51.498;5.392;2023-07-13T02:18:21;101349.8;;;20.1;50.81738
59987;BME280;46181;51.498;5.392;2023-07-13T02:22:51;101351;;;20.06;50.95117
59987;BME280;46181;51.498;5.392;2023-07-13T02:27:21;101351.4;;;20.03;51.00488
59987;BME280;46181;51.498;5.392;2023-07-13T02:31:51;101346.7;;;19.99;51.15039
59987;BME280;46181;51.498;5.392;2023-07-13T02:36:21;101346.7;;;19.94;51.30664
59987;BME280;46181;51.498;5.392;2023-07-13T02:40:51;101352.3;;;19.93;51.34961
59987;BME280;46181;51.498;5.392;2023-07-13T02:45:21;101352.4;;;19.87;51.52832
59987;BME280;46181;51.498;5.392;2023-07-13T02:49:51;101351.9;;;19.83;51.73242
59987;BME280;46181;51.498;5.392;2023-07-13T02:54:21;101353.2;;;19.79;51.95605
59987;BME280;46181;51.498;5.392;2023-07-13T02:58:51;101347;;;19.75;52.05566
59987;BME280;46181;51.498;5.392;2023-07-13T03:03:21;101347.5;;;19.73;52.2373
59987;BME280;46181;51.498;5.392;2023-07-13T03:07:51;101349.1;;;19.72;52.31641
59987;BME280;46181;51.498;5.392;2023-07-13T03:12:21;101347.7;;;19.7;52.40625
59987;BME280;46181;51.498;5.392;2023-07-13T03:16:51;101353.9;;;19.66;52.59766
59987;BME280;46181;51.498;5.392;2023-07-13T03:21:21;101355;;;19.63;52.74414
59987;BME280;46181;51.498;5.392;2023-07-13T03:26:00;101357;;;19.61;52.85742
59987;BME280;46181;51.498;5.392;2023-07-13T03:30:22;101355.6;;;19.59;53.08496
59987;BME280;46181;51.498;5.392;2023-07-13T03:34:51;101363;;;19.58;53.26855
59987;BME280;46181;51.498;5.392;2023-07-13T03:39:21;101365.3;;;19.58;53.41797
59987;BME280;46181;51.498;5.392;2023-07-13T03:43:51;101365.6;;;19.54;53.58496
59987;BME280;46181;51.498;5.392;2023-07-13T03:48:21;101371;;;19.52;53.82422
59987;BME280;46181;51.498;5.392;2023-07-13T03:52:51;101373.3;;;19.54;53.96387
59987;BME280;46181;51.498;5.392;2023-07-13T03:57:21;101373.3;;;19.54;54.15918
59987;BME280;46181;51.498;5.392;2023-07-13T04:01:52;101378.4;;;19.54;54.36621
59987;BME280;46181;51.498;5.392;2023-07-13T04:06:22;101388.8;;;19.57;54.46289
59987;BME280;46181;51.498;5.392;2023-07-13T04:10:51;101392.1;;;19.61;54.52539
59987;BME280;46181;51.498;5.392;2023-07-13T04:15:22;101400.1;;;19.73;54.64258
59987;BME280;46181;51.498;5.392;2023-07-13T04:19:51;101402.3;;;19.86;54.7168
59987;BME280;46181;51.498;5.392;2023-07-13T04:24:22;101405.6;;;20.02;54.80566
59987;BME280;46181;51.498;5.392;2023-07-13T04:28:51;101410.5;;;20.21;54.65527
59987;BME280;46181;51.498;5.392;2023-07-13T04:33:21;101404;;;20.37;54.7002
59987;BME280;46181;51.498;5.392;2023-07-13T04:37:51;101402.4;;;20.52;54.44141
59987;BME280;46181;51.498;5.392;2023-07-13T04:42:21;101409.1;;;20.59;54.55273
59987;BME280;46181;51.498;5.392;2023-07-13T04:46:51;101411.1;;;20.69;54.75
59987;BME280;46181;51.498;5.392;2023-07-13T04:51:21;101421.9;;;20.82;54.80078
59987;BME280;46181;51.498;5.392;2023-07-13T04:55:51;101423.3;;;20.98;54.75
59987;BME280;46181;51.498;5.392;2023-07-13T05:00:22;101422.5;;;21.09;54.59082
59987;BME280;46181;51.498;5.392;2023-07-13T05:04:51;101430.1;;;21.23;54.52832
59987;BME280;46181;51.498;5.392;2023-07-13T05:09:21;101432.9;;;21.39;54.33887
59987;BME280;46181;51.498;5.392;2023-07-13T05:13:51;101438.8;;;21.53;54.22852
59987;BME280;46181;51.498;5.392;2023-07-13T05:18:21;101441.3;;;21.63;53.9873
59987;BME280;46181;51.498;5.392;2023-07-13T05:22:51;101443.2;;;21.73;54.08105
59987;BME280;46181;51.498;5.392;2023-07-13T05:27:21;101453.3;;;21.86;53.77148
59987;BME280;46181;51.498;5.392;2023-07-13T05:31:51;101456.7;;;21.95;53.50391
59987;BME280;46181;51.498;5.392;2023-07-13T05:36:21;101462.5;;;21.98;53.47266
59987;BME280;46181;51.498;5.392;2023-07-13T05:40:52;101462;;;21.98;53.48438
59987;BME280;46181;51.498;5.392;2023-07-13T05:45:21;101459.9;;;22.02;53.57031
59987;BME280;46181;51.498;5.392;2023-07-13T05:49:51;101458.2;;;22.13;53.53711
59987;BME280;46181;51.498;5.392;2023-07-13T05:54:21;101466.6;;;22.23;53.22656
59987;BME280;46181;51.498;5.392;2023-07-13T05:58:51;101467.8;;;22.36;52.90527
59987;BME280;46181;51.498;5.392;2023-07-13T06:03:21;101475.4;;;22.42;52.82031
59987;BME280;46181;51.498;5.392;2023-07-13T06:07:51;101478.6;;;22.59;52.93164
59987;BME280;46181;51.498;5.392;2023-07-13T06:12:22;101487.5;;;22.84;52.2666
59987;BME280;46181;51.498;5.392;2023-07-13T06:16:51;101488.6;;;22.94;51.8252
59987;BME280;46181;51.498;5.392;2023-07-13T06:21:22;101493.9;;;23.03;51.69629
59987;BME280;46181;51.498;5.392;2023-07-13T06:25:52;101496.4;;;23.06;51.69922
59987;BME280;46181;51.498;5.392;2023-07-13T06:30:22;101495.7;;;23.18;51.56348
59987;BME280;46181;51.498;5.392;2023-07-13T06:34:51;101491;;;23.24;51.14063
59987;BME280;46181;51.498;5.392;2023-07-13T06:39:21;101497.2;;;23.31;51.00879
59987;BME280;46181;51.498;5.392;2023-07-13T06:43:51;101501;;;23.42;50.91602
59987;BME280;46181;51.498;5.392;2023-07-13T06:48:21;101505.8;;;23.51;50.53223
59987;BME280;46181;51.498;5.392;2023-07-13T06:52:51;101509.2;;;23.57;50.37598
59987;BME280;46181;51.498;5.392;2023-07-13T06:57:21;101514.3;;;23.69;50.25098
59987;BME280;46181;51.498;5.392;2023-07-13T07:01:51;101523.5;;;23.82;50.09082
59987;BME280;46181;51.498;5.392;2023-07-13T07:06:25;101514.4;;;23.9;49.80859
59987;BME280;46181;51.498;5.392;2023-07-13T07:10:51;101512.9;;;24.07;49.32715
59987;BME280;46181;51.498;5.392;2023-07-13T07:15:22;101516.2;;;24.15;49.16113
59987;BME280;46181;51.498;5.392;2023-07-13T07:19:51;101517.7;;;24.28;48.82617
59987;BME280;46181;51.498;5.392;2023-07-13T07:24:21;101518.4;;;24.3;48.87402
59987;BME280;46181;51.498;5.392;2023-07-13T07:28:51;101524.4;;;24.32;48.71484
59987;BME280;46181;51.498;5.392;2023-07-13T07:33:22;101529.3;;;24.5;48.87402
59987;BME280;46181;51.498;5.392;2023-07-13T07:37:51;101529.7;;;24.87;48.15527
59987;BME280;46181;51.498;5.392;2023-07-13T07:42:21;101526.6;;;25.15;47.28711
59987;BME280;46181;51.498;5.392;2023-07-13T07:46:52;101525.3;;;25.45;46.90918
59987;BME280;46181;51.498;5.392;2023-07-13T07:51:21;101525.5;;;25.66;46.38184
59987;BME280;46181;51.498;5.392;2023-07-13T07:55:51;101524.5;;;25.84;45.95605
59987;BME280;46181;51.498;5.392;2023-07-13T08:00:23;101536.3;;;26.11;45.06934
59987;BME280;46181;51.498;5.392;2023-07-13T08:04:51;101535.4;;;26.09;44.50586
59987;BME280;46181;51.498;5.392;2023-07-13T08:09:21;101531.7;;;26.03;44.17285
59987;BME280;46181;51.498;5.392;2023-07-13T08:13:51;101537.3;;;26.12;44.3457
59987;BME280;46181;51.498;5.392;2023-07-13T08:18:21;101532.8;;;26.29;43.69531
59987;BME280;46181;51.498;5.392;2023-07-13T08:22:51;101541.6;;;26.82;43.3584
59987;BME280;46181;51.498;5.392;2023-07-13T08:27:22;101544.1;;;27.28;42.13477
59987;BME280;46181;51.498;5.392;2023-07-13T08:31:51;101541.3;;;27.3;41.57227
59987;BME280;46181;51.498;5.392;2023-07-13T08:36:21;101538.6;;;27.4;41.84082
59987;BME280;46181;51.498;5.392;2023-07-13T08:40:53;101539.4;;;27.68;40.66699
59987;BME280;46181;51.498;5.392;2023-07-13T08:45:30;101537.3;;;27.76;40.19141
59987;BME280;46181;51.498;5.392;2023-07-13T08:49:53;101534.8;;;27.84;39.69238
59987;BME280;46181;51.498;5.392;2023-07-13T08:54:30;101536.2;;;27.68;39.70117
59987;BME280;46181;51.498;5.392;2023-07-13T08:58:53;101537.5;;;27.72;39.49316
59987;BME280;46181;51.498;5.392;2023-07-13T09:03:28;101530.3;;;27.91;39.21582
59987;BME280;46181;51.498;5.392;2023-07-13T09:08:10;101526.7;;;28.11;39.04492
59987;BME280;46181;51.498;5.392;2023-07-13T09:12:25;101530.2;;;28.73;38.02344
59987;BME280;46181;51.498;5.392;2023-07-13T09:16:51;101536.4;;;29.02;37.30566
59987;BME280;46181;51.498;5.392;2023-07-13T09:21:25;101535.3;;;28.89;36.89258
59987;BME280;46181;51.498;5.392;2023-07-13T09:25:53;101534.2;;;29.07;36.6709
59987;BME280;46181;51.498;5.392;2023-07-13T09:30:37;101536.1;;;29.09;35.96387
59987;BME280;46181;51.498;5.392;2023-07-13T09:34:55;101533;;;29.16;35.81641
59987;BME280;46181;51.498;5.392;2023-07-13T09:39:24;101531.7;;;29.17;35.64063
59987;BME280;46181;51.498;5.392;2023-07-13T09:44:13;101525.6;;;28.91;35.84375
59987;BME280;46181;51.498;5.392;2023-07-13T09:48:24;101533.3;;;29.2;35.53613
59987;BME280;46181;51.498;5.392;2023-07-13T09:52:53;101527.8;;;29.38;35.24219
59987;BME280;46181;51.498;5.392;2023-07-13T09:57:26;101530;;;29.85;34.70996
59987;BME280;46181;51.498;5.392;2023-07-13T10:01:51;101534.9;;;30.06;34.00391
59987;BME280;46181;51.498;5.392;2023-07-13T10:06:25;101540.1;;;30.08;33.81543
59987;BME280;46181;51.498;5.392;2023-07-13T10:10:57;101534.5;;;29.95;33.83008
59987;BME280;46181;51.498;5.392;2023-07-13T10:15:25;101532;;;30.02;33.9541
59987;BME280;46181;51.498;5.392;2023-07-13T10:19:51;101536.4;;;30.46;33.29883
59987;BME280;46181;51.498;5.392;2023-07-13T10:24:26;101545.8;;;30.95;32.4082
59987;BME280;46181;51.498;5.392;2023-07-13T10:28:56;101543.8;;;31.29;31.75488
59987;BME280;46181;51.498;5.392;2023-07-13T10:33:22;101540.1;;;31.32;31.67285
59987;BME280;46181;51.498;5.392;2023-07-13T10:37:55;101546.3;;;31.09;31.88379
59987;BME280;46181;51.498;5.392;2023-07-13T10:42:25;101545.2;;;30.52;35.2832
59987;BME280;46181;51.498;5.392;2023-07-13T10:46:52;101567.1;;;29.3;38.94727
59987;BME280;46181;51.498;5.392;2023-07-13T10:51:22;101575.5;;;28.17;41.21777
59987;BME280;46181;51.498;5.392;2023-07-13T10:56:04;101588.3;;;27.6;44.04395
59987;BME280;46181;51.498;5.392;2023-07-13T11:00:25;101582.8;;;27.44;44.42871
59987;BME280;46181;51.498;5.392;2023-07-13T11:04:55;101577.3;;;27.27;45.71387
59987;BME280;46181;51.498;5.392;2023-07-13T11:09:41;101567.1;;;27.48;45.87598
59987;BME280;46181;51.498;5.392;2023-07-13T11:14:25;101574.6;;;28.07;45.13672
59987;BME280;46181;51.498;5.392;2023-07-13T11:18:28;101559.1;;;28.6;44.30664
59987;BME280;46181;51.498;5.392;2023-07-13T11:23:07;101561;;;29.01;42.99121
59987;BME280;46181;51.498;5.392;2023-07-13T11:31:55;101554;;;29.15;40.82227
59987;BME280;46181;51.498;5.392;2023-07-13T11:36:27;101562.2;;;29.43;39.84473
59987;BME280;46181;51.498;5.392;2023-07-13T11:40:53;101565.2;;;29.61;36.7627
59987;BME280;46181;51.498;5.392;2023-07-13T11:45:31;101555;;;29.79;37.14355
59987;BME280;46181;51.498;5.392;2023-07-13T11:49:54;101564;;;30.01;36.30957
59987;BME280;46181;51.498;5.392;2023-07-13T11:54:29;101561.9;;;29.96;35.70215
59987;BME280;46181;51.498;5.392;2023-07-13T11:58:53;101566.9;;;30.03;35.30371
59987;BME280;46181;51.498;5.392;2023-07-13T12:03:28;101572.7;;;29.99;35.53809
59987;BME280;46181;51.498;5.392;2023-07-13T12:07:52;101571.8;;;30.13;35.11133
59987;BME280;46181;51.498;5.392;2023-07-13T12:12:31;101567.5;;;30.4;34.31445
59987;BME280;46181;51.498;5.392;2023-07-13T12:16:52;101563.5;;;30.58;34.63574
59987;BME280;46181;51.498;5.392;2023-07-13T12:21:26;101562;;;30.79;34.16504
59987;BME280;46181;51.498;5.392;2023-07-13T12:25:52;101569.7;;;30.97;33.12207
59987;BME280;46181;51.498;5.392;2023-07-13T12:30:33;101572.8;;;31.13;33.22852
59987;BME280;46181;51.498;5.392;2023-07-13T12:35:12;101566.1;;;31.54;31.71289
59987;BME280;46181;51.498;5.392;2023-07-13T12:39:28;101563;;;31.55;30.63086
59987;BME280;46181;51.498;5.392;2023-07-13T12:43:54;101569.4;;;31.41;30.65625
59987;BME280;46181;51.498;5.392;2023-07-13T12:48:25;101565.9;;;31.4;30.49023
59987;BME280;46181;51.498;5.392;2023-07-13T12:52:54;101584.1;;;30.99;31.11621
59987;BME280;46181;51.498;5.392;2023-07-13T12:57:25;101581;;;30.46;31.49609
59987;BME280;46181;51.498;5.392;2023-07-13T13:01:53;101584.3;;;30.11;31.83789
59987;BME280;46181;51.498;5.392;2023-07-13T13:06:32;101597.9;;;29.8;31.85254
59987;BME280;46181;51.498;5.392;2023-07-13T13:10:52;101590.3;;;29.66;32.2334
59987;BME280;46181;51.498;5.392;2023-07-13T13:15:22;101600.5;;;29.48;32.54102
59987;BME280;46181;51.498;5.392;2023-07-13T13:19:52;101605.1;;;29.42;32.87891
59987;BME280;46181;51.498;5.392;2023-07-13T13:24:26;101601.3;;;29.56;32.16699
59987;BME280;46181;51.498;5.392;2023-07-13T13:28:52;101604.5;;;29.73;32.46387
59987;BME280;46181;51.498;5.392;2023-07-13T13:33:23;101608.8;;;29.95;32.55078
59987;BME280;46181;51.498;5.392;2023-07-13T13:37:52;101622.2;;;30.13;32.48047
59987;BME280;46181;51.498;5.392;2023-07-13T13:42:22;101624.3;;;30.11;32.32422
59987;BME280;46181;51.498;5.392;2023-07-13T13:46:53;101623.9;;;29.91;32.40527
59987;BME280;46181;51.498;5.392;2023-07-13T13:51:26;101626.9;;;29.63;32.55078
59987;BME280;46181;51.498;5.392;2023-07-13T13:55:52;101624.5;;;29.53;32.94531
59987;BME280;46181;51.498;5.392;2023-07-13T14:00:23;101621.4;;;29.54;33.38477
59987;BME280;46181;51.498;5.392;2023-07-13T14:04:51;101626;;;29.56;33.41016
59987;BME280;46181;51.498;5.392;2023-07-13T14:09:26;101627.4;;;29.56;33.19727
59987;BME280;46181;51.498;5.392;2023-07-13T14:13:53;101630.6;;;29.71;33.18457
59987;BME280;46181;51.498;5.392;2023-07-13T14:18:21;101629.5;;;29.92;33.09277
59987;BME280;46181;51.498;5.392;2023-07-13T14:22:52;101627.9;;;30.08;32.91504
59987;BME280;46181;51.498;5.392;2023-07-13T14:27:22;101630.1;;;30.42;32.5127
59987;BME280;46181;51.498;5.392;2023-07-13T14:31:52;101623;;;30.87;32.25977
59987;BME280;46181;51.498;5.392;2023-07-13T14:36:30;101629;;;31.35;31.72363
59987;BME280;46181;51.498;5.392;2023-07-13T14:40:52;101628.9;;;31.44;31.86035
59987;BME280;46181;51.498;5.392;2023-07-13T14:45:27;101627.6;;;31.36;31.97363
59987;BME280;46181;51.498;5.392;2023-07-13T14:49:52;101630.5;;;31.44;32.40723
59987;BME280;46181;51.498;5.392;2023-07-13T14:54:22;101625.3;;;31.52;31.61621
59987;BME280;46181;51.498;5.392;2023-07-13T14:58:52;101623.5;;;31.06;32.08301
59987;BME280;46181;51.498;5.392;2023-07-13T15:03:26;101622.7;;;30.59;32.95215
59987;BME280;46181;51.498;5.392;2023-07-13T15:07:52;101623.2;;;30.28;33.14355
59987;BME280;46181;51.498;5.392;2023-07-13T15:12:22;101621.1;;;30.03;33.66992
59987;BME280;46181;51.498;5.392;2023-07-13T15:16:53;101619.8;;;29.98;33.86719
59987;BME280;46181;51.498;5.392;2023-07-13T15:21:25;101614.9;;;29.9;34.19336
59987;BME280;46181;51.498;5.392;2023-07-13T15:25:52;101623;;;29.75;34.4541
59987;BME280;46181;51.498;5.392;2023-07-13T15:30:24;101623.3;;;29.64;34.52832
59987;BME280;46181;51.498;5.392;2023-07-13T15:34:52;101620.8;;;29.78;34.76465
59987;BME280;46181;51.498;5.392;2023-07-13T15:39:22;101622.7;;;30.03;34.61719
59987;BME280;46181;51.498;5.392;2023-07-13T15:43:52;101617.7;;;30.79;33.52441
59987;BME280;46181;51.498;5.392;2023-07-13T15:48:25;101614.4;;;30.63;32.99023
59987;BME280;46181;51.498;5.392;2023-07-13T15:52:53;101610.8;;;30.57;32.73633
59987;BME280;46181;51.498;5.392;2023-07-13T15:57:22;101613.3;;;32.19;31.18652
59987;BME280;46181;51.498;5.392;2023-07-13T16:01:52;101614.5;;;32.46;29.41602
59987;BME280;46181;51.498;5.392;2023-07-13T16:06:30;101621.1;;;31.48;30.42383
59987;BME280;46181;51.498;5.392;2023-07-13T16:10:52;101615.3;;;30.87;31.67773
59987;BME280;46181;51.498;5.392;2023-07-13T16:15:25;101617.6;;;30.61;31.57715
59987;BME280;46181;51.498;5.392;2023-07-13T16:19:52;101625.3;;;30.43;31.57617
59987;BME280;46181;51.498;5.392;2023-07-13T16:24:26;101622.2;;;30.41;31.72949
59987;BME280;46181;51.498;5.392;2023-07-13T16:28:52;101624.3;;;30.37;31.63086
59987;BME280;46181;51.498;5.392;2023-07-13T16:33:22;101628.6;;;30.13;32.32617
59987;BME280;46181;51.498;5.392;2023-07-13T16:37:52;101618.7;;;30.45;32.05176
59987;BME280;46181;51.498;5.392;2023-07-13T16:42:22;101615.9;;;31.02;31.20117
59987;BME280;46181;51.498;5.392;2023-07-13T16:46:52;101629;;;30.72;31.53711
59987;BME280;46181;51.498;5.392;2023-07-13T16:51:22;101623;;;30.4;31.87012
59987;BME280;46181;51.498;5.392;2023-07-13T16:55:52;101622.9;;;29.98;32.30371
59987;BME280;46181;51.498;5.392;2023-07-13T17:00:28;101623.2;;;29.52;33.39551
59987;BME280;46181;51.498;5.392;2023-07-13T17:04:52;101628.9;;;29.34;34.02051
59987;BME280;46181;51.498;5.392;2023-07-13T17:09:22;101629.7;;;29.08;34.40332
59987;BME280;46181;51.498;5.392;2023-07-13T17:13:52;101625.3;;;28.82;35.0459
59987;BME280;46181;51.498;5.392;2023-07-13T17:18:23;101624.5;;;28.69;35.21191
59987;BME280;46181;51.498;5.392;2023-07-13T17:22:52;101627.3;;;28.52;35.62402
59987;BME280;46181;51.498;5.392;2023-07-13T17:27:22;101622;;;28.51;35.89453
59987;BME280;46181;51.498;5.392;2023-07-13T17:31:52;101627.3;;;28.5;35.97656
59987;BME280;46181;51.498;5.392;2023-07-13T17:36:23;101624.9;;;28.56;35.875
59987;BME280;46181;51.498;5.392;2023-07-13T17:40:52;101622.5;;;28.56;35.67383
59987;BME280;46181;51.498;5.392;2023-07-13T17:45:22;101619.2;;;28.5;35.7168
59987;BME280;46181;51.498;5.392;2023-07-13T17:49:52;101621.4;;;28.48;36.04492
59987;BME280;46181;51.498;5.392;2023-07-13T17:54:25;101630.1;;;28.41;36.04004
59987;BME280;46181;51.498;5.392;2023-07-13T17:58:52;101625.5;;;28.31;36.2207
59987;BME280;46181;51.498;5.392;2023-07-13T18:03:25;101633.3;;;28.2;36.41309
59987;BME280;46181;51.498;5.392;2023-07-13T18:07:52;101635.6;;;28.06;36.56543
59987;BME280;46181;51.498;5.392;2023-07-13T18:12:22;101623.3;;;27.87;36.89258
59987;BME280;46181;51.498;5.392;2023-07-13T18:16:57;101637.7;;;27.69;37.28906
59987;BME280;46181;51.498;5.392;2023-07-13T18:21:22;101640.8;;;27.6;37.58789
59987;BME280;46181;51.498;5.392;2023-07-13T18:25:52;101642.2;;;27.49;37.80273
59987;BME280;46181;51.498;5.392;2023-07-13T18:30:23;101645.3;;;27.32;38.07129
59987;BME280;46181;51.498;5.392;2023-07-13T18:34:52;101645.2;;;27.24;38.42871
59987;BME280;46181;51.498;5.392;2023-07-13T18:39:24;101655.4;;;27.1;38.66406
59987;BME280;46181;51.498;5.392;2023-07-13T18:43:52;101653.6;;;27.02;39.02051
59987;BME280;46181;51.498;5.392;2023-07-13T18:48:29;101649.6;;;26.84;39.42871
59987;BME280;46181;51.498;5.392;2023-07-13T18:52:52;101648.6;;;26.77;39.56348
59987;BME280;46181;51.498;5.392;2023-07-13T18:57:22;101645.3;;;26.72;39.8291
59987;BME280;46181;51.498;5.392;2023-07-13T19:01:52;101646.5;;;26.66;40.05859
59987;BME280;46181;51.498;5.392;2023-07-13T19:06:22;101647.9;;;26.61;40.19434
59987;BME280;46181;51.498;5.392;2023-07-13T19:10:52;101647.3;;;26.49;40.47656
59987;BME280;46181;51.498;5.392;2023-07-13T19:15:26;101644.3;;;26.32;40.84863
59987;BME280;46181;51.498;5.392;2023-07-13T19:19:52;101645.7;;;26.25;41.08984
59987;BME280;46181;51.498;5.392;2023-07-13T19:24:24;101648.4;;;26.1;41.42676
59987;BME280;46181;51.498;5.392;2023-07-13T19:28:53;101647.7;;;26.03;41.70215
59987;BME280;46181;51.498;5.392;2023-07-13T19:33:23;101649;;;25.93;41.98535
59987;BME280;46181;51.498;5.392;2023-07-13T19:37:52;101649.2;;;25.85;42.21191
59987;BME280;46181;51.498;5.392;2023-07-13T19:42:25;101649;;;25.71;42.55078
59987;BME280;46181;51.498;5.392;2023-07-13T19:46:52;101654.7;;;25.62;42.7627
59987;BME280;46181;51.498;5.392;2023-07-13T19:51:23;101656.7;;;25.46;43.14648
59987;BME280;46181;51.498;5.392;2023-07-13T19:55:52;101661;;;25.33;43.48438
59987;BME280;46181;51.498;5.392;2023-07-13T20:00:32;101664.2;;;25.1;43.89453
59987;BME280;46181;51.498;5.392;2023-07-13T20:04:52;101673.1;;;25.05;44.18164
59987;BME280;46181;51.498;5.392;2023-07-13T20:09:25;101672;;;24.92;44.39063
59987;BME280;46181;51.498;5.392;2023-07-13T20:13:52;101673;;;24.87;44.83008
59987;BME280;46181;51.498;5.392;2023-07-13T20:18:24;101674.7;;;24.85;45.08398
59987;BME280;46181;51.498;5.392;2023-07-13T20:22:52;101681.4;;;24.89;45.1709
59987;BME280;46181;51.498;5.392;2023-07-13T20:27:22;101673.3;;;24.84;45.35254
59987;BME280;46181;51.498;5.392;2023-07-13T20:31:53;101670.6;;;24.76;45.43652
59987;BME280;46181;51.498;5.392;2023-07-13T20:36:22;101673.2;;;24.64;45.7168
59987;BME280;46181;51.498;5.392;2023-07-13T20:40:52;101673.7;;;24.52;45.97363
59987;BME280;46181;51.498;5.392;2023-07-13T20:45:22;101681.7;;;24.4;46.27637
59987;BME280;46181;51.498;5.392;2023-07-13T20:49:52;101672.1;;;24.28;46.53125
59987;BME280;46181;51.498;5.392;2023-07-13T20:54:24;101679.3;;;24.16;46.69238
59987;BME280;46181;51.498;5.392;2023-07-13T20:58:52;101693.1;;;24.09;47.05859
59987;BME280;46181;51.498;5.392;2023-07-13T21:03:27;101690.8;;;24.07;47.37109
59987;BME280;46181;51.498;5.392;2023-07-13T21:07:52;101685.1;;;24.12;47.37695
59987;BME280;46181;51.498;5.392;2023-07-13T21:12:22;101681;;;24.2;47.58398
59987;BME280;46181;51.498;5.392;2023-07-13T21:16:52;101684.8;;;24.25;47.54199
59987;BME280;46181;51.498;5.392;2023-07-13T21:21:24;101686.7;;;24.32;47.6543
59987;BME280;46181;51.498;5.392;2023-07-13T21:25:52;101697.6;;;24.35;48.72852
59987;BME280;46181;51.498;5.392;2023-07-13T21:30:25;101705.7;;;24.29;49.25781
59987;BME280;46181;51.498;5.392;2023-07-13T21:34:53;101711.7;;;24.28;49.89746
59987;BME280;46181;51.498;5.392;2023-07-13T21:39:24;101716.8;;;24.22;50.64746
59987;BME280;46181;51.498;5.392;2023-07-13T21:43:52;101716.8;;;24.04;51.96484
59987;BME280;46181;51.498;5.392;2023-07-13T21:48:22;101716;;;23.88;52.72363
59987;BME280;46181;51.498;5.392;2023-07-13T21:52:52;101718.1;;;23.79;53.21387
59987;BME280;46181;51.498;5.392;2023-07-13T21:57:25;101712.4;;;23.72;53.47266
59987;BME280;46181;51.498;5.392;2023-07-13T22:01:52;101710.3;;;23.66;53.54785
59987;BME280;46181;51.498;5.392;2023-07-13T22:06:29;101704.7;;;23.5;54.01563
59987;BME280;46181;51.498;5.392;2023-07-13T22:10:52;101699.9;;;23.48;54.22266
59987;BME280;46181;51.498;5.392;2023-07-13T22:15:23;101689.8;;;23.36;54.39258
59987;BME280;46181;51.498;5.392;2023-07-13T22:19:52;101689.6;;;23.29;54.53516
59987;BME280;46181;51.498;5.392;2023-07-13T22:24:24;101691.9;;;23.18;54.75391
59987;BME280;46181;51.498;5.392;2023-07-13T22:28:56;101692;;;23.06;54.86621
59987;BME280;46181;51.498;5.392;2023-07-13T22:33:25;101696.1;;;22.93;55.16309
59987;BME280;46181;51.498;5.392;2023-07-13T22:37:52;101695.7;;;22.84;55.38477
59987;BME280;46181;51.498;5.392;2023-07-13T22:42:22;101687;;;22.78;55.57422
59987;BME280;46181;51.498;5.392;2023-07-13T22:46:52;101689.4;;;22.76;55.7793
59987;BME280;46181;51.498;5.392;2023-07-13T22:51:25;101696.4;;;22.75;55.99805
59987;BME280;46181;51.498;5.392;2023-07-13T22:55:52;101692.4;;;22.78;56.16406
59987;BME280;46181;51.498;5.392;2023-07-13T23:00:28;101691.7;;;22.78;56.43164
59987;BME280;46181;51.498;5.392;2023-07-13T23:04:52;101690.6;;;22.83;56.27637
59987;BME280;46181;51.498;5.392;2023-07-13T23:09:23;101686.5;;;22.83;56.33301