sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2023-02-25T00:01:56;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:04:42;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:07:17;3.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:09:58;3.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:12:32;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:15:06;3.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:17:50;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:23:29;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:26:10;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:28:43;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:31:17;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:33:50;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:36:24;3.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:39:17;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:42:07;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:44:38;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:47:09;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:49:39;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:52:11;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:54:47;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:57:20;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T00:59:50;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:02:23;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:04:53;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:07:29;3.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:10:04;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:12:39;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:15:09;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:17:47;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:20:17;3.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:22:48;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:25:25;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:27:55;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:30:29;3.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:33:01;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:35:37;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:38:12;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:40:57;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:43:35;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:46:10;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:48:41;3.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:51:13;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:53:49;3.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:56:26;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T01:58:58;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:01:31;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:04:11;3.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:06:45;3.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:09:20;3.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:11:56;2.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:14:32;2.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:17:19;2.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:20:12;2.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:23:02;2.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:26:09;2.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:38:58;2.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:41:39;3.50;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T02:44:36;2.70;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T02:47:27;2.60;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T02:50:12;2.60;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T02:53:05;2.60;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:05:54;2.80;36.40
9201;DHT22;4635;48.686;9.008;2023-02-25T03:08:43;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:11:30;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:14:27;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:17:06;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:20:05;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:23:06;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:25:54;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:28:39;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:31:33;2.30;38.30
9201;DHT22;4635;48.686;9.008;2023-02-25T03:34:13;2.20;99.50
9201;DHT22;4635;48.686;9.008;2023-02-25T03:36:59;2.30;23.60
9201;DHT22;4635;48.686;9.008;2023-02-25T03:39:42;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:42:32;2.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:45:09;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:47:46;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T03:50:36;2.40;44.80
9201;DHT22;4635;48.686;9.008;2023-02-25T03:53:25;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T04:12:32;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T04:15:20;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:18:00;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T04:20:44;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T04:23:30;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T04:26:13;2.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T04:35:35;2.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:38:26;2.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:41:38;2.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:44:31;1.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:47:24;2.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:50:22;2.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:53:31;1.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:56:37;2.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T04:59:27;2.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:02:08;2.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:04:47;2.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:07:43;2.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:29:27;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:32:12;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:34:57;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:37:44;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:40:22;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:43:08;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:45:51;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:48:24;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:51:05;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:53:39;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:56:16;2.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T05:58:52;2.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T06:01:38;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T06:04:30;2.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T06:07:14;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T06:10:14;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T06:13:05;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T06:15:50;2.40;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T07:09:34;2.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T07:12:26;3.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T07:15:24;2.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T07:18:12;2.90;98.50
9201;DHT22;4635;48.686;9.008;2023-02-25T07:20:46;2.90;97.60
9201;DHT22;4635;48.686;9.008;2023-02-25T07:23:35;2.80;98.50
9201;DHT22;4635;48.686;9.008;2023-02-25T07:47:19;3.00;65.70
9201;DHT22;4635;48.686;9.008;2023-02-25T07:50:11;3.00;70.20
9201;DHT22;4635;48.686;9.008;2023-02-25T07:52:57;2.90;68.60
9201;DHT22;4635;48.686;9.008;2023-02-25T07:55:51;3.00;60.90
9201;DHT22;4635;48.686;9.008;2023-02-25T07:58:33;3.70;32.40
9201;DHT22;4635;48.686;9.008;2023-02-25T08:01:31;4.40;22.20
9201;DHT22;4635;48.686;9.008;2023-02-25T08:04:41;4.90;2.60
9201;DHT22;4635;48.686;9.008;2023-02-25T08:07:29;5.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:10:20;4.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:13:22;4.80;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:16:00;5.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:18:40;5.70;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:21:38;6.00;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:24:37;6.10;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:30:31;5.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:33:18;5.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:36:13;5.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T08:55:03;3.50;24.90
9201;DHT22;4635;48.686;9.008;2023-02-25T08:57:53;3.60;29.60
9201;DHT22;4635;48.686;9.008;2023-02-25T09:28:21;5.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T09:31:10;6.60;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T09:34:06;8.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T09:37:06;10.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T09:39:57;12.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T09:42:54;12.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:21:53;6.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:24:52;6.00;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:27:53;6.10;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:30:53;6.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:33:46;6.10;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:39:48;5.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:42:52;5.80;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:45:58;5.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:49:27;6.00;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T10:52:54;6.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T11:02:30;10.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T11:05:31;11.70;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T11:08:32;10.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T11:11:28;10.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T11:14:35;9.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T12:26:16;5.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T12:29:12;5.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T12:32:37;5.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T12:35:42;5.00;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T12:48:36;5.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T12:51:39;5.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T13:01:38;5.10;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T13:11:17;4.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T13:14:48;4.70;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T13:18:17;4.60;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T13:25:08;4.30;7.70
9201;DHT22;4635;48.686;9.008;2023-02-25T13:28:08;4.20;17.40
9201;DHT22;4635;48.686;9.008;2023-02-25T13:30:58;4.10;23.30
9201;DHT22;4635;48.686;9.008;2023-02-25T13:34:01;4.00;39.40
9201;DHT22;4635;48.686;9.008;2023-02-25T13:36:51;3.80;39.20
9201;DHT22;4635;48.686;9.008;2023-02-25T13:43:16;3.40;44.00
9201;DHT22;4635;48.686;9.008;2023-02-25T13:46:24;3.70;46.80
9201;DHT22;4635;48.686;9.008;2023-02-25T13:52:56;3.90;18.50
9201;DHT22;4635;48.686;9.008;2023-02-25T13:55:54;4.10;13.80
9201;DHT22;4635;48.686;9.008;2023-02-25T13:58:59;4.20;13.60
9201;DHT22;4635;48.686;9.008;2023-02-25T14:01:44;4.30;7.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:04:50;4.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:08:03;4.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:10:52;4.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:14:21;4.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:17:24;4.50;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:20:33;4.60;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:23:14;4.80;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:26:22;5.00;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:29:30;5.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:32:37;5.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:35:42;5.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:38:38;4.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:48:03;4.90;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T14:50:56;5.10;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:06:22;4.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:09:07;4.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:12:01;4.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:15:17;4.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:17:52;4.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:20:38;4.40;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:30:16;4.20;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:33:09;4.30;1.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:41:52;3.90;10.30
9201;DHT22;4635;48.686;9.008;2023-02-25T16:44:43;3.90;18.00
9201;DHT22;4635;48.686;9.008;2023-02-25T16:47:32;3.80;27.70
9201;DHT22;4635;48.686;9.008;2023-02-25T16:50:29;3.60;37.50
9201;DHT22;4635;48.686;9.008;2023-02-25T17:07:41;2.80;82.70
9201;DHT22;4635;48.686;9.008;2023-02-25T17:10:25;2.80;87.20
9201;DHT22;4635;48.686;9.008;2023-02-25T17:16:43;2.90;90.10
9201;DHT22;4635;48.686;9.008;2023-02-25T17:19:39;2.80;92.60
9201;DHT22;4635;48.686;9.008;2023-02-25T17:22:36;2.70;93.80
9201;DHT22;4635;48.686;9.008;2023-02-25T17:25:14;2.60;94.90
9201;DHT22;4635;48.686;9.008;2023-02-25T17:27:51;2.60;98.00
9201;DHT22;4635;48.686;9.008;2023-02-25T17:30:55;2.60;97.70
9201;DHT22;4635;48.686;9.008;2023-02-25T17:33:46;2.80;95.40
9201;DHT22;4635;48.686;9.008;2023-02-25T17:36:29;2.80;93.80
9201;DHT22;4635;48.686;9.008;2023-02-25T17:39:23;2.90;91.80
9201;DHT22;4635;48.686;9.008;2023-02-25T17:42:28;2.90;91.10
9201;DHT22;4635;48.686;9.008;2023-02-25T17:45:41;3.00;91.30
9201;DHT22;4635;48.686;9.008;2023-02-25T17:48:21;3.10;86.90
9201;DHT22;4635;48.686;9.008;2023-02-25T17:51:08;3.10;72.60
9201;DHT22;4635;48.686;9.008;2023-02-25T17:53:49;3.10;71.80
9201;DHT22;4635;48.686;9.008;2023-02-25T17:56:42;3.00;68.60
9201;DHT22;4635;48.686;9.008;2023-02-25T17:59:37;3.00;73.00
9201;DHT22;4635;48.686;9.008;2023-02-25T18:02:37;2.80;92.30
9201;DHT22;4635;48.686;9.008;2023-02-25T18:05:25;2.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:11:42;2.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:14:33;2.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:17:17;1.10;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:20:02;0.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:22:35;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:25:30;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:28:12;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:31:05;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:33:36;0.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:36:11;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:39:02;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:41:46;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:44:35;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:50:40;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:53:16;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T18:59:20;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:01:53;0.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:04:28;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:07:09;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:09:45;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:12:59;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:15:48;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:18:30;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:21:04;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:23:48;0.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:26:42;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:29:30;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:32:28;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:35:27;1.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:38:03;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:40:54;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:43:34;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:46:08;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:49:02;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:51:51;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:54:35;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:57:13;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T19:59:59;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:02:45;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:08:29;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:11:09;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:13:58;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:16:34;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:19:10;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:21:54;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:24:30;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:27:20;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:30:11;1.00;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:32:52;0.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:35:37;0.90;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:38:25;0.80;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:41:03;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:43:37;0.70;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:46:22;0.60;97.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:48:59;0.60;93.40
9201;DHT22;4635;48.686;9.008;2023-02-25T20:51:34;0.50;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:54:11;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:56:45;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T20:59:19;0.60;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T21:02:06;0.60;96.80
9201;DHT22;4635;48.686;9.008;2023-02-25T21:04:51;0.50;97.20
9201;DHT22;4635;48.686;9.008;2023-02-25T21:07:43;0.50;96.90
9201;DHT22;4635;48.686;9.008;2023-02-25T21:10:19;0.40;84.30
9201;DHT22;4635;48.686;9.008;2023-02-25T21:12:59;0.50;96.20
9201;DHT22;4635;48.686;9.008;2023-02-25T21:15:31;0.50;89.30
9201;DHT22;4635;48.686;9.008;2023-02-25T21:18:06;0.50;86.30
9201;DHT22;4635;48.686;9.008;2023-02-25T21:20:40;0.40;81.50
9201;DHT22;4635;48.686;9.008;2023-02-25T21:23:26;0.30;88.50
9201;DHT22;4635;48.686;9.008;2023-02-25T21:26:34;0.30;93.50
9201;DHT22;4635;48.686;9.008;2023-02-25T21:29:11;0.30;98.30
9201;DHT22;4635;48.686;9.008;2023-02-25T21:31:47;0.30;99.80
9201;DHT22;4635;48.686;9.008;2023-02-25T21:37:29;0.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T21:40:09;0.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T21:42:42;0.30;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T21:45:20;0.20;99.90
9201;DHT22;4635;48.686;9.008;2023-02-25T21:47:55;0.20;97.70
9201;DHT22;4635;48.686;9.008;2023-02-25T21:50:27;0.10;93.00
9201;DHT22;4635;48.686;9.008;2023-02-25T21:53:01;-0.10;83.40
9201;DHT22;4635;48.686;9.008;2023-02-25T21:55:33;0.10;81.10
9201;DHT22;4635;48.686;9.008;2023-02-25T21:58:06;0.10;71.40
9201;DHT22;4635;48.686;9.008;2023-02-25T22:00:39;0.30;66.30
9201;DHT22;4635;48.686;9.008;2023-02-25T22:03:13;-0.10;65.80
9201;DHT22;4635;48.686;9.008;2023-02-25T22:05:45;-0.10;71.60
9201;DHT22;4635;48.686;9.008;2023-02-25T22:08:27;-0.10;58.10
9201;DHT22;4635;48.686;9.008;2023-02-25T22:10:58;-0.10;62.80
9201;DHT22;4635;48.686;9.008;2023-02-25T22:13:41;-0.10;65.50
9201;DHT22;4635;48.686;9.008;2023-02-25T22:16:14;-0.10;54.50
9201;DHT22;4635;48.686;9.008;2023-02-25T22:18:53;-0.10;54.40
9201;DHT22;4635;48.686;9.008;2023-02-25T22:21:29;-0.10;50.80
9201;DHT22;4635;48.686;9.008;2023-02-25T22:27:20;-0.10;49.00
9201;DHT22;4635;48.686;9.008;2023-02-25T22:29:53;-0.10;58.00
9201;DHT22;4635;48.686;9.008;2023-02-25T22:32:35;-0.10;55.60
9201;DHT22;4635;48.686;9.008;2023-02-25T22:35:13;-0.10;48.70
9201;DHT22;4635;48.686;9.008;2023-02-25T22:37:48;-0.20;51.30
9201;DHT22;4635;48.686;9.008;2023-02-25T22:40:33;-0.10;56.40
9201;DHT22;4635;48.686;9.008;2023-02-25T22:43:18;-0.30;57.10
9201;DHT22;4635;48.686;9.008;2023-02-25T22:46:05;0.00;57.60
9201;DHT22;4635;48.686;9.008;2023-02-25T22:48:40;0.10;61.50
9201;DHT22;4635;48.686;9.008;2023-02-25T22:51:16;-0.10;55.70
9201;DHT22;4635;48.686;9.008;2023-02-25T22:53:49;0.10;60.50
9201;DHT22;4635;48.686;9.008;2023-02-25T22:56:28;-0.10;59.90
9201;DHT22;4635;48.686;9.008;2023-02-25T22:59:10;-0.10;55.20
9201;DHT22;4635;48.686;9.008;2023-02-25T23:01:41;-0.20;60.40
9201;DHT22;4635;48.686;9.008;2023-02-25T23:04:15;0.00;57.70
9201;DHT22;4635;48.686;9.008;2023-02-25T23:06:45;-0.20;55.90
9201;DHT22;4635;48.686;9.008;2023-02-25T23:09:18;-0.20;59.10
9201;DHT22;4635;48.686;9.008;2023-02-25T23:11:54;0.20;54.10
9201;DHT22;4635;48.686;9.008;2023-02-25T23:14:29;0.00;57.10
9201;DHT22;4635;48.686;9.008;2023-02-25T23:17:02;-0.30;56.40
9201;DHT22;4635;48.686;9.008;2023-02-25T23:19:33;-0.30;60.00
9201;DHT22;4635;48.686;9.008;2023-02-25T23:22:04;-0.30;60.30
9201;DHT22;4635;48.686;9.008;2023-02-25T23:24:46;-0.30;59.50
9201;DHT22;4635;48.686;9.008;2023-02-25T23:27:18;-0.30;62.90
9201;DHT22;4635;48.686;9.008;2023-02-25T23:29:56;-0.30;61.80
9201;DHT22;4635;48.686;9.008;2023-02-25T23:32:32;-0.40;62.70
9201;DHT22;4635;48.686;9.008;2023-02-25T23:35:09;-0.40;63.30
9201;DHT22;4635;48.686;9.008;2023-02-25T23:37:43;-0.50;63.20
9201;DHT22;4635;48.686;9.008;2023-02-25T23:40:34;-0.50;72.50
9201;DHT22;4635;48.686;9.008;2023-02-25T23:43:22;-0.60;70.60
9201;DHT22;4635;48.686;9.008;2023-02-25T23:46:01;-0.60;71.10
9201;DHT22;4635;48.686;9.008;2023-02-25T23:48:37;-0.60;72.60
9201;DHT22;4635;48.686;9.008;2023-02-25T23:51:16;-0.60;72.50
9201;DHT22;4635;48.686;9.008;2023-02-25T23:53:52;-0.60;71.00
9201;DHT22;4635;48.686;9.008;2023-02-25T23:56:25;-0.60;69.30
9201;DHT22;4635;48.686;9.008;2023-02-25T23:59:01;-0.70;70.30
