sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-04-09T00:01:18;39690.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:03:43;38744.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:06:10;36167.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:08:35;32913.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:11:00;28301.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:13:26;28754.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:15:51;25858.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:18:16;23138.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:20:43;23593.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:23:08;22173.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:25:34;20566.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:27:59;18365.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:30:27;15080.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:32:52;14143.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:35:18;13850.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:37:43;12291.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:40:09;10020.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:42:35;8479.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:45:02;7412.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:47:28;5779.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:49:54;4376.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:52:19;3394.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:54:46;1967.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:57:13;360.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T00:59:39;-1015.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:02:05;-1997.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:04:30;-2607.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:07:18;-4374.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:10:23;-4879.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:15:37;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:20:57;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:23:44;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:28:58;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:31:31;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:33:59;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:36:25;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:38:52;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:41:19;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:43:49;-10427.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:46:16;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:48:42;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:51:08;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:53:33;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:56:00;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T01:58:26;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:00:59;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:03:33;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:06:13;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:08:43;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:11:08;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:13:36;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:16:02;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:18:28;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:20:58;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:23:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:25:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:28:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:30:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:33:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:35:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:37:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:40:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:42:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:45:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:47:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:50:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:52:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:54:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:57:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T02:59:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:02:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:04:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:07:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:09:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:11:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:14:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:16:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:19:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:21:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:24:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:26:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:28:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:31:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:33:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:36:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:38:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:41:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:43:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:45:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:48:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:50:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:53:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:55:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T03:57:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:00:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:02:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:05:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:07:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:10:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:12:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:14:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:17:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:19:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:22:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:24:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:27:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:29:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:31:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:34:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:36:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:39:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:41:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:44:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:46:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:48:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:51:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:53:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:56:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T04:58:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:01:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:03:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:05:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:08:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:10:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:13:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:15:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:18:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:20:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:22:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:25:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:27:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:30:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:32:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:35:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:37:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:39:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:42:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:44:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:47:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:49:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:52:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:54:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:56:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T05:59:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:01:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:04:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:06:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:08:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:11:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:13:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:16:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:18:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:21:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:23:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:26:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:28:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:30:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:33:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:35:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:38:10;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:40:38;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:43:04;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:45:30;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:47:57;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:50:22;-4879.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:52:47;-2607.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:55:12;-3112.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T06:57:38;-1092.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:00:04;3457.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:02:29;7505.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:04:54;13079.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:07:20;20024.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:09:47;14601.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:12:12;21496.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:14:37;24515.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:17:02;26713.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:19:28;25043.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:21:53;28583.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:24:19;34725.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:26:44;41800.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:29:09;44527.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:31:35;44445.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:34:00;43756.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:36:26;42018.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:38:52;42155.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:41:17;47419.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T07:43:42;51645.91;;;-146.10;93.82
12763;BME280;6445;52.490;13.378;2023-04-09T07:46:08;51957.97;;;-146.10;84.20
12763;BME280;6445;52.490;13.378;2023-04-09T07:48:33;52001.97;;;-146.10;72.97
12763;BME280;6445;52.490;13.378;2023-04-09T07:50:58;51993.97;;;-146.10;74.68
12763;BME280;6445;52.490;13.378;2023-04-09T07:53:24;52084.00;;;-146.10;79.23
12763;BME280;6445;52.490;13.378;2023-04-09T07:55:50;52426.09;;;-146.10;89.71
12763;BME280;6445;52.490;13.378;2023-04-09T07:58:15;52668.19;;;-146.10;89.03
12763;BME280;6445;52.490;13.378;2023-04-09T08:00:41;52170.00;;;-146.10;76.89
12763;BME280;6445;52.490;13.378;2023-04-09T08:03:06;52031.97;;;-146.10;70.44
12763;BME280;6445;52.490;13.378;2023-04-09T08:05:31;52047.97;;;-146.10;73.23
12763;BME280;6445;52.490;13.378;2023-04-09T08:07:56;52288.06;;;-146.10;80.71
12763;BME280;6445;52.490;13.378;2023-04-09T08:10:21;52434.09;;;-146.10;83.49
12763;BME280;6445;52.490;13.378;2023-04-09T08:12:47;52314.06;;;-146.10;82.80
12763;BME280;6445;52.490;13.378;2023-04-09T08:15:13;52708.22;;;-146.10;87.32
12763;BME280;6445;52.490;13.378;2023-04-09T08:17:38;52334.06;;;-146.10;81.51
12763;BME280;6445;52.490;13.378;2023-04-09T08:20:04;52280.03;;;-146.10;81.37
12763;BME280;6445;52.490;13.378;2023-04-09T08:22:30;54915.75;;;-146.10;97.40
12763;BME280;6445;52.490;13.378;2023-04-09T08:24:55;56155.16;;;-146.10;99.76
12763;BME280;6445;52.490;13.378;2023-04-09T08:27:22;58296.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T08:29:47;60212.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T08:32:12;57547.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T08:34:38;56309.38;;;-146.10;99.20
12763;BME280;6445;52.490;13.378;2023-04-09T08:37:03;61589.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T08:39:28;59436.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-09T08:41:57;54073.03;;;-146.10;91.89
12763;BME280;6445;52.490;13.378;2023-04-09T08:44:25;52890.28;;;-146.10;85.13
12763;BME280;6445;52.490;13.378;2023-04-09T08:46:50;53312.50;;;-146.10;89.06
12763;BME280;6445;52.490;13.378;2023-04-09T08:49:16;55432.31;;;-146.10;95.40
12763;BME280;6445;52.490;13.378;2023-04-09T08:51:44;54473.34;;;-146.10;92.00
12763;BME280;6445;52.490;13.378;2023-04-09T08:54:13;52878.28;;;-146.10;83.80
12763;BME280;6445;52.490;13.378;2023-04-09T08:56:40;52218.03;;;-146.10;71.41
12763;BME280;6445;52.490;13.378;2023-04-09T08:59:05;52100.00;;;-146.10;59.17
12763;BME280;6445;52.490;13.378;2023-04-09T09:01:30;52049.97;;;-146.10;57.72
12763;BME280;6445;52.490;13.378;2023-04-09T09:04:01;52063.97;;;-146.10;58.17
12763;BME280;6445;52.490;13.378;2023-04-09T09:06:29;52130.00;;;-146.10;51.99
12763;BME280;6445;52.490;13.378;2023-04-09T09:09:07;52216.03;;;-146.10;41.50
12763;BME280;6445;52.490;13.378;2023-04-09T09:11:40;52220.03;;;-146.10;40.60
12763;BME280;6445;52.490;13.378;2023-04-09T09:14:07;52280.03;;;-146.10;39.45
12763;BME280;6445;52.490;13.378;2023-04-09T09:16:34;52390.09;;;-146.10;34.66
12763;BME280;6445;52.490;13.378;2023-04-09T09:19:04;52296.06;;;-146.10;36.22
12763;BME280;6445;52.490;13.378;2023-04-09T09:21:29;52222.03;;;-146.10;40.20
12763;BME280;6445;52.490;13.378;2023-04-09T09:23:55;52222.03;;;-146.10;40.14
12763;BME280;6445;52.490;13.378;2023-04-09T09:28:49;52306.06;;;-146.10;38.67
12763;BME280;6445;52.490;13.378;2023-04-09T09:31:15;52334.06;;;-146.10;35.24
12763;BME280;6445;52.490;13.378;2023-04-09T09:33:41;52316.06;;;-146.10;35.08
12763;BME280;6445;52.490;13.378;2023-04-09T09:36:07;52492.13;;;-146.10;32.54
12763;BME280;6445;52.490;13.378;2023-04-09T09:38:52;52418.09;;;-146.10;32.88
12763;BME280;6445;52.490;13.378;2023-04-09T09:41:18;52432.09;;;-146.10;32.50
12763;BME280;6445;52.490;13.378;2023-04-09T09:43:44;52440.09;;;-146.10;33.28
12763;BME280;6445;52.490;13.378;2023-04-09T09:46:10;52518.13;;;-146.10;31.59
12763;BME280;6445;52.490;13.378;2023-04-09T09:48:36;52528.13;;;-146.10;30.90
12763;BME280;6445;52.490;13.378;2023-04-09T09:51:02;52272.03;;;-146.10;35.56
12763;BME280;6445;52.490;13.378;2023-04-09T09:53:32;52270.03;;;-146.10;37.35
12763;BME280;6445;52.490;13.378;2023-04-09T09:56:00;52298.06;;;-146.10;36.06
12763;BME280;6445;52.490;13.378;2023-04-09T09:58:48;52518.13;;;-146.10;32.19
12763;BME280;6445;52.490;13.378;2023-04-09T10:01:18;52506.13;;;-146.10;31.84
12763;BME280;6445;52.490;13.378;2023-04-09T10:03:45;52550.16;;;-146.10;30.98
12763;BME280;6445;52.490;13.378;2023-04-09T10:06:14;52462.09;;;-146.10;31.45
12763;BME280;6445;52.490;13.378;2023-04-09T10:08:41;52296.06;;;-146.10;34.36
12763;BME280;6445;52.490;13.378;2023-04-09T10:11:06;52194.03;;;-146.10;37.00
12763;BME280;6445;52.490;13.378;2023-04-09T10:13:38;52290.06;;;-146.10;36.17
12763;BME280;6445;52.490;13.378;2023-04-09T10:16:04;52342.06;;;-146.10;34.93
12763;BME280;6445;52.490;13.378;2023-04-09T10:18:31;52418.09;;;-146.10;33.04
12763;BME280;6445;52.490;13.378;2023-04-09T10:21:02;52346.06;;;-146.10;33.79
12763;BME280;6445;52.490;13.378;2023-04-09T10:23:38;52360.06;;;-146.10;33.41
12763;BME280;6445;52.490;13.378;2023-04-09T10:26:04;52378.06;;;-146.10;33.54
12763;BME280;6445;52.490;13.378;2023-04-09T10:28:30;52412.09;;;-146.10;32.95
12763;BME280;6445;52.490;13.378;2023-04-09T10:30:56;52494.13;;;-146.10;31.62
12763;BME280;6445;52.490;13.378;2023-04-09T10:33:23;52508.13;;;-146.10;30.68
12763;BME280;6445;52.490;13.378;2023-04-09T10:35:51;52492.13;;;-146.10;30.91
12763;BME280;6445;52.490;13.378;2023-04-09T10:38:32;52386.09;;;-146.10;32.85
12763;BME280;6445;52.490;13.378;2023-04-09T10:40:57;52418.09;;;-146.10;32.34
12763;BME280;6445;52.490;13.378;2023-04-09T10:43:22;52414.09;;;-146.10;31.77
12763;BME280;6445;52.490;13.378;2023-04-09T10:45:48;52326.06;;;-146.10;34.06
12763;BME280;6445;52.490;13.378;2023-04-09T10:48:18;52226.03;;;-146.10;37.50
12763;BME280;6445;52.490;13.378;2023-04-09T10:50:44;52354.06;;;-146.10;33.69
12763;BME280;6445;52.490;13.378;2023-04-09T10:53:23;52306.06;;;-146.10;34.88
12763;BME280;6445;52.490;13.378;2023-04-09T10:55:51;52312.06;;;-146.10;35.33
12763;BME280;6445;52.490;13.378;2023-04-09T10:58:17;52402.09;;;-146.10;33.22
12763;BME280;6445;52.490;13.378;2023-04-09T11:00:47;52276.03;;;-146.10;35.57
12763;BME280;6445;52.490;13.378;2023-04-09T11:03:26;52314.06;;;-146.10;35.07
12763;BME280;6445;52.490;13.378;2023-04-09T11:05:57;52290.06;;;-146.10;35.70
12763;BME280;6445;52.490;13.378;2023-04-09T11:08:27;52364.06;;;-146.10;33.92
12763;BME280;6445;52.490;13.378;2023-04-09T11:10:52;52356.06;;;-146.10;34.01
12763;BME280;6445;52.490;13.378;2023-04-09T11:13:22;52394.09;;;-146.10;33.34
12763;BME280;6445;52.490;13.378;2023-04-09T11:15:47;52282.03;;;-146.10;36.14
12763;BME280;6445;52.490;13.378;2023-04-09T11:18:20;52274.03;;;-146.10;36.78
12763;BME280;6445;52.490;13.378;2023-04-09T11:20:46;52202.03;;;-146.10;39.32
12763;BME280;6445;52.490;13.378;2023-04-09T11:23:12;52244.03;;;-146.10;37.44
12763;BME280;6445;52.490;13.378;2023-04-09T11:25:37;52226.03;;;-146.10;36.80
12763;BME280;6445;52.490;13.378;2023-04-09T11:28:03;52202.03;;;-146.10;39.61
12763;BME280;6445;52.490;13.378;2023-04-09T11:30:29;52244.03;;;-146.10;37.99
12763;BME280;6445;52.490;13.378;2023-04-09T11:32:55;52290.06;;;-146.10;36.23
12763;BME280;6445;52.490;13.378;2023-04-09T11:35:21;52244.03;;;-146.10;36.40
12763;BME280;6445;52.490;13.378;2023-04-09T11:37:47;52244.03;;;-146.10;37.72
12763;BME280;6445;52.490;13.378;2023-04-09T11:40:22;52192.03;;;-146.10;38.63
12763;BME280;6445;52.490;13.378;2023-04-09T11:42:49;52112.00;;;-146.10;44.36
12763;BME280;6445;52.490;13.378;2023-04-09T11:45:15;52200.03;;;-146.10;39.15
12763;BME280;6445;52.490;13.378;2023-04-09T11:47:42;52242.03;;;-146.10;38.27
12763;BME280;6445;52.490;13.378;2023-04-09T11:50:09;52298.06;;;-146.10;36.39
12763;BME280;6445;52.490;13.378;2023-04-09T11:52:36;52312.06;;;-146.10;35.79
12763;BME280;6445;52.490;13.378;2023-04-09T11:55:02;52284.03;;;-146.10;36.16
12763;BME280;6445;52.490;13.378;2023-04-09T11:57:36;52348.06;;;-146.10;34.58
12763;BME280;6445;52.490;13.378;2023-04-09T12:00:13;52240.03;;;-146.10;35.60
12763;BME280;6445;52.490;13.378;2023-04-09T12:02:41;52284.03;;;-146.10;36.08
12763;BME280;6445;52.490;13.378;2023-04-09T12:05:11;52328.06;;;-146.10;34.63
12763;BME280;6445;52.490;13.378;2023-04-09T12:07:38;52390.09;;;-146.10;34.21
12763;BME280;6445;52.490;13.378;2023-04-09T12:10:06;52462.09;;;-146.10;32.43
12763;BME280;6445;52.490;13.378;2023-04-09T12:12:39;52420.09;;;-146.10;33.00
12763;BME280;6445;52.490;13.378;2023-04-09T12:15:32;52420.09;;;-146.10;32.94
12763;BME280;6445;52.490;13.378;2023-04-09T12:17:57;52390.09;;;-146.10;32.92
12763;BME280;6445;52.490;13.378;2023-04-09T12:20:27;52412.09;;;-146.10;32.85
12763;BME280;6445;52.490;13.378;2023-04-09T12:22:53;52300.06;;;-146.10;33.84
12763;BME280;6445;52.490;13.378;2023-04-09T12:25:18;52240.03;;;-146.10;36.46
12763;BME280;6445;52.490;13.378;2023-04-09T12:27:44;52260.03;;;-146.10;36.24
12763;BME280;6445;52.490;13.378;2023-04-09T12:30:10;52268.03;;;-146.10;35.60
12763;BME280;6445;52.490;13.378;2023-04-09T12:32:35;52278.03;;;-146.10;34.91
12763;BME280;6445;52.490;13.378;2023-04-09T12:35:01;52224.03;;;-146.10;35.54
12763;BME280;6445;52.490;13.378;2023-04-09T12:37:26;52192.03;;;-146.10;37.07
12763;BME280;6445;52.490;13.378;2023-04-09T12:39:52;52156.00;;;-146.10;40.46