sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2022-09-03T00:02:22;13.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:05:00;12.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:07:35;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:10:11;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:12:42;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:15:12;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:17:43;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:20:16;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:22:47;12.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:25:18;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:27:50;12.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:30:19;12.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:32:49;12.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:35:24;12.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:37:54;12.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:40:35;12.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:43:09;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:45:43;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:48:20;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:51:01;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:53:36;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:56:11;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T00:58:55;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:01:28;12.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:04:06;12.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:06:41;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:09:21;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:11:58;12.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:14:35;12.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:17:10;12.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:20:02;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:22:53;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:25:31;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:28:14;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:30:47;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:33:20;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:35:55;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:38:29;12.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:41:05;12.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:44:01;12.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:46:36;11.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:49:13;11.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:51:50;11.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:54:37;11.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T01:57:34;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:00:08;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:02:38;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:05:08;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:07:38;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:10:07;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:12:35;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:15:08;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:17:36;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:20:07;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:22:36;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:25:05;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:27:32;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:29:59;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:32:28;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:34:55;11.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:37:22;11.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:39:49;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:42:17;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:44:47;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:47:15;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:49:46;11.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:52:14;11.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:54:41;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:57:12;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T02:59:40;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:02:09;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:04:36;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:07:05;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:09:32;11.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:11:59;11.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:14:26;11.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:16:53;11.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:19:20;11.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:21:47;11.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:24:15;11.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:26:42;11.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:29:14;11.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:31:42;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:34:09;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:36:36;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:39:03;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:41:32;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:44:02;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:46:31;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:48:58;11.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:51:26;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:53:54;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:56:23;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T03:58:52;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:01:21;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:03:48;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:06:18;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:08:47;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:11:16;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:13:44;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:16:14;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:18:43;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:21:13;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:23:41;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:26:10;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:28:38;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:31:08;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:33:37;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:36:06;10.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:38:34;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:41:02;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:43:29;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:45:57;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:48:24;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:50:52;10.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:53:20;11.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:55:48;11.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T04:58:15;11.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:00:42;11.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:03:09;11.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:05:37;11.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:08:05;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:10:32;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:13:00;11.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:15:28;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:17:57;11.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:20:24;11.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:22:51;11.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:25:19;11.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:27:47;12.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:30:15;12.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:32:42;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:35:09;12.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:37:36;12.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:40:05;12.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:42:37;12.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:45:06;12.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:47:35;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:50:04;12.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:52:32;13.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:54:59;13.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:57:25;13.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T05:59:55;14.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:02:22;15.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:04:49;16.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:07:16;17.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:09:43;18.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:12:10;19.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:14:36;19.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:17:05;20.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:19:35;20.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:22:02;20.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:24:29;20.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:26:56;20.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:29:24;20.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:31:51;21.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:34:19;21.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:36:47;21.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:39:15;21.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:41:41;21.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:44:09;21.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:46:38;21.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:49:07;21.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:51:36;21.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:54:05;21.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:56:33;21.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T06:59:04;22.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:01:32;22.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:04:01;22.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:06:30;22.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:08:58;22.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:11:27;22.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:13:56;22.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:16:25;22.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:18:53;22.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:21:23;22.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:23:51;22.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:26:22;22.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:28:49;22.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:31:18;22.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:33:51;22.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:36:20;23.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:38:48;23.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:41:16;23.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:43:45;23.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:46:13;23.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:48:46;22.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:51:16;23.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:53:43;23.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:56:10;23.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T07:58:38;23.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:01:08;23.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:03:36;24.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:06:05;24.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:08:34;24.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:11:05;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:13:37;24.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:16:08;24.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:18:38;24.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:21:07;24.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:23:36;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:26:04;24.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:28:32;24.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:31:04;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:33:32;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:36:09;24.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:38:38;24.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:41:12;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:44:05;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:46:43;24.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:49:17;24.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:51:46;24.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:54:15;24.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:56:43;24.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T08:59:12;24.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:01:45;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:04:23;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:06:57;24.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:09:29;23.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:12:09;24.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:14:44;24.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:17:23;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:20:03;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:22:35;24.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:25:08;24.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:27:43;24.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:30:16;24.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:32:43;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:35:14;24.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:37:47;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:40:26;24.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:43:05;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:45:32;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:48:00;24.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:50:30;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:53:01;25.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:55:29;25.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T09:58:04;25.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:00:34;25.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:03:08;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:05:39;25.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:08:18;25.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:10:48;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:13:18;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:15:50;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:18:23;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:21:00;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:23:32;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:26:03;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:28:33;26.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:31:16;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:33:53;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:36:24;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:38:55;26.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:41:37;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:44:19;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:47:15;26.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:49:50;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:52:27;25.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:55:12;25.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T10:57:47;25.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:00:17;25.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:05:57;25.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:08:31;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:11:06;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:13:39;26.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:16:12;27.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:18:45;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:21:14;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:23:45;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:26:17;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:28:51;26.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:31:24;26.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:33:59;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:36:32;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:39:12;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:41:41;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:44:16;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:46:53;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:49:27;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:51:58;26.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:54:31;26.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:57:11;26.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T11:59:41;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:02:26;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:05:08;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:10:37;26.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:13:29;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:16:27;26.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:19:02;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:21:37;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:24:04;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:26:38;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:29:05;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:31:43;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:34:13;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:36:42;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:39:09;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:41:53;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:44:24;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:47:00;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:49:31;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:52:05;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:54:41;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:57:14;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T12:59:43;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:02:16;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:04:46;26.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:07:19;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:09:48;26.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:12:28;26.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:14:56;27.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:17:44;26.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:20:26;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:23:13;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:25:50;26.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:28:33;27.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:31:18;27.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:33:52;27.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:36:24;27.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:38:54;27.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:41:31;27.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:44:07;27.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:46:42;27.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:49:18;27.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:52:10;27.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:54:45;27.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T13:57:26;27.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:00:00;26.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:02:35;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:05:09;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:07:46;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:10:23;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:13:05;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:15:39;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:18:14;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:20:46;26.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:23:27;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:25:59;26.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:28:30;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:31:09;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:33:43;26.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:36:22;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:39:27;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:42:29;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:45:17;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:48:03;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:50:47;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:53:38;26.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:56:21;26.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T14:59:06;26.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:01:36;26.10;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:04:28;25.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:07:11;25.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:09:50;25.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:12:24;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:14:57;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:17:37;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:20:19;25.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:23:10;25.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:26:15;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:29:01;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:31:39;25.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:34:18;25.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:36:53;25.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:39:24;25.50;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:41:56;25.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:44:26;25.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:46:58;25.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:49:43;25.30;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:52:27;25.20;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:54:59;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T15:57:34;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:00:07;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:02:41;25.00;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:05:14;24.90;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:08:06;24.80;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:10:47;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:13:30;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:16:01;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:18:32;24.70;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:21:03;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:23:38;24.60;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:26:10;24.40;1.00
10566;DHT22;5331;48.148;16.326;2022-09-03T16:28:44;24.40;1.00