sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2022-12-11T00:00:15;21.5;;;19.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:00:45;20.8;;;18.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:01:16;20.8;;;18.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:01:45;20.8;;;18.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:02:15;21.3;;;19.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:02:45;21.8;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:03:16;21.8;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:03:46;21.8;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:04:16;22.0;;;19.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:04:46;22.3;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:05:16;22.3;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:05:46;22.3;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:06:17;22.3;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:06:46;22.4;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:07:16;22.4;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:07:46;22.4;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:08:16;22.1;;;19.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:08:49;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:09:17;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:09:47;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:10:17;22.1;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:10:47;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:11:17;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:11:47;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:12:17;21.8;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:12:47;21.1;;;19.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:13:17;21.1;;;19.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:13:48;21.1;;;19.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:14:18;21.4;;;19.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:14:48;21.7;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:15:18;21.7;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:15:48;21.7;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:16:18;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:16:48;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:17:19;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:17:48;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:18:18;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:18:49;23.1;;;20.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:19:19;23.1;;;20.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:19:49;23.1;;;20.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:20:19;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:20:49;21.7;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:21:19;21.7;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:21:49;21.7;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:22:19;22.0;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:22:49;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:23:19;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:23:49;22.5;;;20.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:24:20;22.8;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:24:50;22.8;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:25:20;22.8;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:25:50;23.0;;;20.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:26:20;23.3;;;20.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:26:50;23.3;;;20.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:27:20;23.3;;;20.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:27:50;22.8;;;20.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:28:20;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:28:51;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:29:21;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:29:50;22.5;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:30:21;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:30:51;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:31:21;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:31:51;22.6;;;20.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:32:21;22.5;;;20.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:32:51;22.5;;;20.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:33:21;22.5;;;20.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:33:51;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:34:21;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:34:52;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:35:22;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:35:52;22.3;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:36:22;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:36:52;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:37:22;22.4;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:37:52;22.8;;;20.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:38:22;23.1;;;20.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:38:52;23.1;;;20.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:39:22;23.1;;;20.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:39:52;22.9;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:40:23;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:40:56;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:41:23;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:41:53;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:42:23;22.6;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:42:53;22.6;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:43:23;22.6;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:43:53;22.8;;;20.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:44:23;23.0;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:44:53;23.0;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:45:23;23.0;;;20.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:45:53;22.9;;;20.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:46:24;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:46:54;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:47:24;22.7;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:47:54;22.5;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:48:24;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:48:54;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:49:24;22.2;;;19.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:49:54;22.5;;;20.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:50:24;22.9;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:50:54;22.9;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:51:25;22.9;;;20.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:51:55;22.5;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:52:25;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:52:55;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:53:25;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:53:55;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:54:25;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:54:55;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:55:25;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:55:55;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:56:25;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:56:56;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:57:26;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:57:56;22.0;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:58:26;21.9;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:58:56;21.9;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:59:26;21.9;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T00:59:56;22.0;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:00:26;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:01:03;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:01:26;22.0;;;19.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:01:56;21.7;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:02:27;21.4;;;19.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:02:57;21.4;;;19.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:03:27;21.4;;;19.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:03:57;21.8;;;19.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:04:27;22.1;;;19.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:04:57;22.1;;;19.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:05:27;22.1;;;19.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:05:57;21.9;;;19.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:06:27;21.6;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:06:58;21.6;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:07:28;21.6;;;19.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:07:58;21.6;;;19.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:08:28;21.6;;;19.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:08:58;21.6;;;19.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:12:29;22.4;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:12:59;22.4;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:13:29;22.4;;;20.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:13:59;21.5;;;19.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:14:29;20.7;;;18.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:14:59;20.7;;;18.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:15:30;20.7;;;18.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:16:04;20.5;;;18.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:16:29;20.4;;;18.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:16:59;20.4;;;18.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:17:31;20.4;;;18.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:18:00;20.2;;;18.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:18:30;20.0;;;17.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:19:00;20.0;;;17.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:19:30;20.0;;;17.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:20:00;19.9;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:20:30;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:21:03;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:21:30;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:22:00;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:22:30;19.8;;;17.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:23:00;19.8;;;17.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:23:31;19.8;;;17.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:24:01;19.2;;;17.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:24:31;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:25:01;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:25:31;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:26:05;19.2;;;17.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:26:31;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:27:01;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:27:31;19.8;;;17.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:28:01;19.3;;;17.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:28:31;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:29:02;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:29:32;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:30:02;19.0;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:30:32;19.2;;;17.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:31:06;19.2;;;17.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:31:32;19.2;;;17.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:32:02;18.7;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:32:32;18.1;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:33:02;18.1;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:33:32;18.1;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:34:02;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:34:33;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:35:03;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:35:33;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:36:05;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:36:33;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:37:03;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:37:33;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:38:03;18.2;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:38:33;17.6;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:39:04;17.6;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:39:34;17.6;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:40:04;17.7;;;15.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:40:34;17.7;;;15.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:41:04;17.7;;;15.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:41:34;17.7;;;15.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:42:04;18.0;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:42:34;18.2;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:43:04;18.2;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:43:34;18.2;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:44:05;17.9;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:45:40;17.5;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:45:41;17.5;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:45:44;17.5;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:46:05;17.2;;;15.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:46:35;17.0;;;15.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:47:05;17.0;;;15.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:47:35;17.0;;;15.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:48:06;17.6;;;15.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:48:35;18.2;;;16.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:49:06;18.2;;;16.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:49:36;18.2;;;16.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:50:06;17.5;;;15.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:50:37;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:51:06;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:51:37;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:52:07;17.3;;;15.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:52:36;17.8;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:53:08;17.8;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:53:37;17.8;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:54:07;18.2;;;16.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:54:36;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:55:07;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:55:37;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:56:07;18.5;;;16.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:56:37;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:57:07;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:57:37;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:58:07;18.2;;;16.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:58:37;18.1;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:59:07;18.1;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T01:59:38;18.1;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:00:08;18.2;;;16.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:00:37;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:01:08;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:01:38;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:02:08;18.6;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:02:38;18.9;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:03:08;18.9;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:03:38;18.9;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:04:08;18.6;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:04:38;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:05:08;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:05:38;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:06:26;18.7;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:06:39;19.0;;;17.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:07:09;19.0;;;17.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:07:40;19.0;;;17.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:08:09;18.5;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:08:39;18.0;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:09:10;18.0;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:09:40;18.0;;;16.2;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:10:09;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:10:42;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:11:10;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:11:43;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:12:11;18.8;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:12:41;18.9;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:13:11;18.9;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:13:41;18.9;;;17.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:14:12;18.8;;;16.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:14:41;18.8;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:15:11;18.8;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:15:41;18.8;;;16.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:16:11;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:16:42;18.0;;;16.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:17:12;18.0;;;16.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:17:42;18.0;;;16.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:18:13;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:18:43;19.3;;;17.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:19:14;19.3;;;17.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:19:44;19.3;;;17.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:20:12;18.4;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:20:42;17.5;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:21:12;17.5;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:21:42;17.5;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:22:12;17.9;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:22:46;18.3;;;16.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:23:52;18.3;;;16.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:23:57;18.3;;;16.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:24:17;18.5;;;16.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:24:46;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:25:13;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:25:45;18.6;;;16.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:26:17;17.8;;;16.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:26:46;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:27:17;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:27:43;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:28:15;17.2;;;15.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:28:44;17.4;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:29:15;17.4;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:29:44;17.4;;;15.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:30:14;17.5;;;15.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:30:43;17.7;;;15.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:31:15;17.7;;;15.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:31:44;17.7;;;15.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:32:14;17.5;;;15.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:32:44;17.3;;;15.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:33:13;17.3;;;15.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:33:45;17.3;;;15.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:34:15;16.7;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:34:45;16.1;;;14.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:35:15;16.1;;;14.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:35:44;16.1;;;14.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:36:14;16.6;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:36:45;17.1;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:37:15;17.1;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:37:45;17.1;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:38:16;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:38:45;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:39:15;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:39:45;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:40:16;16.5;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:40:45;16.0;;;14.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:41:15;16.0;;;14.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:41:46;16.0;;;14.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:42:15;16.2;;;14.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:42:45;16.4;;;14.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:43:15;16.4;;;14.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:43:45;16.4;;;14.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:44:16;16.2;;;14.6;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:44:46;16.0;;;14.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:45:16;16.0;;;14.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:45:46;16.0;;;14.4;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:46:16;16.4;;;14.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:46:46;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:47:16;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:47:46;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:48:16;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:48:46;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:49:16;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:49:47;16.8;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:50:17;16.7;;;15.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:50:47;16.6;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:51:19;16.6;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:51:47;16.6;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:52:19;16.9;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:52:47;17.1;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:53:18;17.1;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:53:47;17.1;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:54:18;17.0;;;15.1;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:54:47;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:55:17;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:55:48;17.0;;;15.3;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:56:19;16.6;;;15.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:56:49;16.3;;;14.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:57:21;16.3;;;14.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:57:49;16.3;;;14.7;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:58:18;16.5;;;14.9;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:58:49;16.7;;;15.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:59:19;16.7;;;15.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T02:59:48;16.7;;;15.0;;
26824;SDS011;14402;48.178;11.566;2022-12-11T03:00:18;16.4;;;14.8;;
26824;SDS011;14402;48.178;11.566;2022-12-11T03:00:49;16.1;;;14.5;;
26824;SDS011;14402;48.178;11.566;2022-12-11T03:01:18;16.1;;;14.5;;