sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-04-30T00:01:56;99373.66;;;17.97;46.81
71151;BME280;59071;42.138;24.768;2023-04-30T00:04:21;99378.31;;;18.07;46.88
71151;BME280;59071;42.138;24.768;2023-04-30T00:06:46;99378.03;;;18.03;47.35
71151;BME280;59071;42.138;24.768;2023-04-30T00:09:12;99370.50;;;18.05;47.28
71151;BME280;59071;42.138;24.768;2023-04-30T00:11:37;99372.09;;;18.06;47.42
71151;BME280;59071;42.138;24.768;2023-04-30T00:14:02;99372.97;;;18.17;47.37
71151;BME280;59071;42.138;24.768;2023-04-30T00:16:28;99368.56;;;17.95;48.34
71151;BME280;59071;42.138;24.768;2023-04-30T00:18:53;99383.41;;;18.03;48.26
71151;BME280;59071;42.138;24.768;2023-04-30T00:21:18;99374.75;;;17.96;47.84
71151;BME280;59071;42.138;24.768;2023-04-30T00:23:44;99368.91;;;18.09;47.07
71151;BME280;59071;42.138;24.768;2023-04-30T00:26:09;99366.69;;;17.96;46.26
71151;BME280;59071;42.138;24.768;2023-04-30T00:28:34;99368.88;;;18.04;46.17
71151;BME280;59071;42.138;24.768;2023-04-30T00:30:59;99374.56;;;18.18;46.70
71151;BME280;59071;42.138;24.768;2023-04-30T00:33:25;99380.53;;;18.20;46.90
71151;BME280;59071;42.138;24.768;2023-04-30T00:35:50;99388.03;;;18.18;47.18
71151;BME280;59071;42.138;24.768;2023-04-30T00:38:16;99372.66;;;18.08;47.79
71151;BME280;59071;42.138;24.768;2023-04-30T00:40:41;99373.69;;;18.02;48.20
71151;BME280;59071;42.138;24.768;2023-04-30T00:43:07;99375.09;;;18.10;47.79
71151;BME280;59071;42.138;24.768;2023-04-30T00:45:32;99377.22;;;18.08;48.56
71151;BME280;59071;42.138;24.768;2023-04-30T00:47:58;99373.94;;;18.01;48.55
71151;BME280;59071;42.138;24.768;2023-04-30T00:50:23;99378.53;;;18.00;48.63
71151;BME280;59071;42.138;24.768;2023-04-30T00:52:49;99374.78;;;18.01;48.71
71151;BME280;59071;42.138;24.768;2023-04-30T00:55:14;99374.53;;;18.08;48.02
71151;BME280;59071;42.138;24.768;2023-04-30T00:57:40;99366.38;;;17.92;49.16
71151;BME280;59071;42.138;24.768;2023-04-30T01:00:06;99371.53;;;17.99;48.10
71151;BME280;59071;42.138;24.768;2023-04-30T01:02:35;99368.41;;;17.75;47.54
71151;BME280;59071;42.138;24.768;2023-04-30T01:05:01;99360.16;;;17.49;45.69
71151;BME280;59071;42.138;24.768;2023-04-30T01:07:26;99366.63;;;17.53;45.94
71151;BME280;59071;42.138;24.768;2023-04-30T01:09:52;99356.59;;;17.38;45.64
71151;BME280;59071;42.138;24.768;2023-04-30T01:17:23;99362.28;;;17.42;44.67
71151;BME280;59071;42.138;24.768;2023-04-30T01:19:52;99362.28;;;17.42;44.83
71151;BME280;59071;42.138;24.768;2023-04-30T01:24:59;99365.09;;;17.25;45.11
71151;BME280;59071;42.138;24.768;2023-04-30T01:30:00;99353.31;;;16.99;45.21
71151;BME280;59071;42.138;24.768;2023-04-30T01:32:27;99361.44;;;17.04;44.35
71151;BME280;59071;42.138;24.768;2023-04-30T01:34:52;99356.91;;;17.10;44.85
71151;BME280;59071;42.138;24.768;2023-04-30T01:42:32;99357.09;;;17.03;43.87
71151;BME280;59071;42.138;24.768;2023-04-30T01:47:38;99350.91;;;16.75;45.12
71151;BME280;59071;42.138;24.768;2023-04-30T01:52:32;99351.09;;;16.91;44.25
71151;BME280;59071;42.138;24.768;2023-04-30T01:55:00;99351.66;;;16.98;45.01
71151;BME280;59071;42.138;24.768;2023-04-30T01:57:32;99357.16;;;17.08;44.66
71151;BME280;59071;42.138;24.768;2023-04-30T01:59:59;99350.81;;;17.19;44.67
71151;BME280;59071;42.138;24.768;2023-04-30T02:02:25;99347.50;;;17.12;44.98
71151;BME280;59071;42.138;24.768;2023-04-30T02:04:50;99348.56;;;17.11;45.23
71151;BME280;59071;42.138;24.768;2023-04-30T02:07:16;99338.41;;;17.18;45.76
71151;BME280;59071;42.138;24.768;2023-04-30T02:09:45;99343.66;;;17.35;45.78
71151;BME280;59071;42.138;24.768;2023-04-30T02:12:10;99343.47;;;17.10;45.78
71151;BME280;59071;42.138;24.768;2023-04-30T02:14:35;99347.63;;;16.68;46.67
71151;BME280;59071;42.138;24.768;2023-04-30T02:17:00;99344.16;;;16.73;46.65
71151;BME280;59071;42.138;24.768;2023-04-30T02:19:26;99346.66;;;16.79;45.41
71151;BME280;59071;42.138;24.768;2023-04-30T02:21:51;99344.63;;;16.92;45.21
71151;BME280;59071;42.138;24.768;2023-04-30T02:24:16;99348.00;;;17.09;44.99
71151;BME280;59071;42.138;24.768;2023-04-30T02:26:42;99347.88;;;16.94;45.90
71151;BME280;59071;42.138;24.768;2023-04-30T02:29:07;99353.72;;;16.86;45.45
71151;BME280;59071;42.138;24.768;2023-04-30T02:31:32;99346.66;;;16.79;46.22
71151;BME280;59071;42.138;24.768;2023-04-30T02:33:57;99353.47;;;16.38;46.24
71151;BME280;59071;42.138;24.768;2023-04-30T02:36:23;99350.13;;;16.53;45.42
71151;BME280;59071;42.138;24.768;2023-04-30T02:38:48;99342.28;;;16.73;44.83
71151;BME280;59071;42.138;24.768;2023-04-30T02:41:13;99347.91;;;16.72;45.12
71151;BME280;59071;42.138;24.768;2023-04-30T02:43:39;99348.16;;;16.70;44.58
71151;BME280;59071;42.138;24.768;2023-04-30T02:46:04;99344.31;;;16.83;44.75
71151;BME280;59071;42.138;24.768;2023-04-30T02:48:29;99344.94;;;16.68;45.15
71151;BME280;59071;42.138;24.768;2023-04-30T02:50:55;99342.72;;;16.87;45.35
71151;BME280;59071;42.138;24.768;2023-04-30T02:53:20;99340.19;;;16.80;46.16
71151;BME280;59071;42.138;24.768;2023-04-30T02:55:45;99344.09;;;16.90;46.22
71151;BME280;59071;42.138;24.768;2023-04-30T02:58:11;99346.22;;;16.88;47.39
71151;BME280;59071;42.138;24.768;2023-04-30T03:00:37;99342.66;;;16.60;47.19
71151;BME280;59071;42.138;24.768;2023-04-30T03:03:02;99355.00;;;16.56;47.73
71151;BME280;59071;42.138;24.768;2023-04-30T03:05:28;99348.16;;;16.70;48.15
71151;BME280;59071;42.138;24.768;2023-04-30T03:07:54;99350.59;;;16.72;46.91
71151;BME280;59071;42.138;24.768;2023-04-30T03:10:20;99351.84;;;16.86;47.30
71151;BME280;59071;42.138;24.768;2023-04-30T03:12:45;99347.38;;;16.97;46.55
71151;BME280;59071;42.138;24.768;2023-04-30T03:15:10;99351.16;;;17.01;46.76
71151;BME280;59071;42.138;24.768;2023-04-30T03:17:36;99356.06;;;17.04;47.57
71151;BME280;59071;42.138;24.768;2023-04-30T03:20:01;99359.28;;;17.06;46.98
71151;BME280;59071;42.138;24.768;2023-04-30T03:22:26;99364.13;;;17.09;47.39
71151;BME280;59071;42.138;24.768;2023-04-30T03:24:51;99368.41;;;17.05;47.37
71151;BME280;59071;42.138;24.768;2023-04-30T03:27:17;99358.56;;;17.16;46.40
71151;BME280;59071;42.138;24.768;2023-04-30T03:29:42;99364.50;;;17.18;46.79
71151;BME280;59071;42.138;24.768;2023-04-30T03:32:07;99366.63;;;17.16;46.85
71151;BME280;59071;42.138;24.768;2023-04-30T03:34:33;99368.03;;;17.24;46.42
71151;BME280;59071;42.138;24.768;2023-04-30T03:36:58;99378.56;;;17.30;46.23
71151;BME280;59071;42.138;24.768;2023-04-30T03:39:25;99378.97;;;17.12;46.61
71151;BME280;59071;42.138;24.768;2023-04-30T03:41:51;99392.69;;;16.88;47.93
71151;BME280;59071;42.138;24.768;2023-04-30T03:44:16;99388.00;;;16.51;49.90
71151;BME280;59071;42.138;24.768;2023-04-30T03:46:41;99386.66;;;16.54;49.68
71151;BME280;59071;42.138;24.768;2023-04-30T03:49:10;99392.06;;;16.81;48.87
71151;BME280;59071;42.138;24.768;2023-04-30T03:51:36;99392.34;;;16.79;49.08
71151;BME280;59071;42.138;24.768;2023-04-30T03:54:04;99401.06;;;16.92;48.86
71151;BME280;59071;42.138;24.768;2023-04-30T03:56:30;99401.28;;;16.85;49.23
71151;BME280;59071;42.138;24.768;2023-04-30T03:58:55;99399.97;;;16.88;48.70
71151;BME280;59071;42.138;24.768;2023-04-30T04:01:21;99403.16;;;16.85;49.47
71151;BME280;59071;42.138;24.768;2023-04-30T04:03:46;99408.34;;;16.91;48.85
71151;BME280;59071;42.138;24.768;2023-04-30T04:06:11;99405.44;;;16.98;49.40
71151;BME280;59071;42.138;24.768;2023-04-30T04:08:36;99410.16;;;17.13;49.00
71151;BME280;59071;42.138;24.768;2023-04-30T04:11:02;99408.63;;;17.22;48.67
71151;BME280;59071;42.138;24.768;2023-04-30T04:13:27;99407.63;;;17.01;49.93
71151;BME280;59071;42.138;24.768;2023-04-30T04:15:52;99417.16;;;17.14;48.93
71151;BME280;59071;42.138;24.768;2023-04-30T04:18:17;99410.63;;;17.05;49.88
71151;BME280;59071;42.138;24.768;2023-04-30T04:20:43;99415.03;;;17.16;49.20
71151;BME280;59071;42.138;24.768;2023-04-30T04:23:08;99408.53;;;17.12;49.28
71151;BME280;59071;42.138;24.768;2023-04-30T04:25:33;99419.47;;;17.05;50.34
71151;BME280;59071;42.138;24.768;2023-04-30T04:27:59;99419.47;;;17.05;50.21
71151;BME280;59071;42.138;24.768;2023-04-30T04:30:24;99418.09;;;16.75;52.00
71151;BME280;59071;42.138;24.768;2023-04-30T04:32:50;99426.41;;;16.74;52.42
71151;BME280;59071;42.138;24.768;2023-04-30T04:35:18;99421.91;;;17.07;50.28
71151;BME280;59071;42.138;24.768;2023-04-30T04:37:43;99419.38;;;16.95;50.20
71151;BME280;59071;42.138;24.768;2023-04-30T04:40:08;99401.28;;;17.12;49.94
71151;BME280;59071;42.138;24.768;2023-04-30T04:42:36;99415.22;;;17.36;49.61
71151;BME280;59071;42.138;24.768;2023-04-30T04:45:02;99418.28;;;17.50;48.68
71151;BME280;59071;42.138;24.768;2023-04-30T04:47:28;99415.41;;;17.62;48.73
71151;BME280;59071;42.138;24.768;2023-04-30T04:49:54;99415.75;;;17.76;48.54
71151;BME280;59071;42.138;24.768;2023-04-30T04:52:19;99421.88;;;17.98;47.97
71151;BME280;59071;42.138;24.768;2023-04-30T04:54:44;99424.84;;;18.02;47.75
71151;BME280;59071;42.138;24.768;2023-04-30T04:57:10;99434.94;;;18.22;47.05
71151;BME280;59071;42.138;24.768;2023-04-30T04:59:35;99423.44;;;18.42;47.16
71151;BME280;59071;42.138;24.768;2023-04-30T05:02:00;99430.69;;;18.36;48.17
71151;BME280;59071;42.138;24.768;2023-04-30T05:04:25;99434.25;;;18.47;48.03
71151;BME280;59071;42.138;24.768;2023-04-30T05:06:51;99437.50;;;18.49;48.43
71151;BME280;59071;42.138;24.768;2023-04-30T05:09:18;99438.66;;;18.74;47.81
71151;BME280;59071;42.138;24.768;2023-04-30T05:11:44;99446.06;;;19.14;48.02
71151;BME280;59071;42.138;24.768;2023-04-30T05:14:10;99439.06;;;19.49;47.21
71151;BME280;59071;42.138;24.768;2023-04-30T05:16:35;99435.31;;;19.86;46.67
71151;BME280;59071;42.138;24.768;2023-04-30T05:19:00;99434.16;;;20.23;46.17
71151;BME280;59071;42.138;24.768;2023-04-30T05:21:26;99440.50;;;20.63;45.09
71151;BME280;59071;42.138;24.768;2023-04-30T05:23:53;99437.81;;;21.13;43.98
71151;BME280;59071;42.138;24.768;2023-04-30T05:26:19;99438.72;;;20.98;44.25
71151;BME280;59071;42.138;24.768;2023-04-30T05:28:44;99434.66;;;21.75;42.93
71151;BME280;59071;42.138;24.768;2023-04-30T05:31:10;99438.94;;;22.58;41.04
71151;BME280;59071;42.138;24.768;2023-04-30T05:33:35;99435.97;;;23.17;39.56
71151;BME280;59071;42.138;24.768;2023-04-30T05:36:01;99444.28;;;23.07;39.09
71151;BME280;59071;42.138;24.768;2023-04-30T05:38:26;99440.91;;;23.15;39.16
71151;BME280;59071;42.138;24.768;2023-04-30T05:40:52;99452.94;;;23.09;38.85
71151;BME280;59071;42.138;24.768;2023-04-30T05:43:17;99440.50;;;24.06;37.30
71151;BME280;59071;42.138;24.768;2023-04-30T05:45:42;99437.03;;;24.97;35.54
71151;BME280;59071;42.138;24.768;2023-04-30T05:48:07;99446.13;;;25.74;33.54
71151;BME280;59071;42.138;24.768;2023-04-30T05:50:33;99438.63;;;26.03;32.72
71151;BME280;59071;42.138;24.768;2023-04-30T05:52:59;99436.13;;;25.61;34.03
71151;BME280;59071;42.138;24.768;2023-04-30T05:55:24;99442.41;;;25.93;32.27
71151;BME280;59071;42.138;24.768;2023-04-30T05:57:50;99437.09;;;26.28;32.69
71151;BME280;59071;42.138;24.768;2023-04-30T06:00:15;99441.75;;;26.67;31.57
71151;BME280;59071;42.138;24.768;2023-04-30T06:02:40;99440.50;;;27.08;31.19
71151;BME280;59071;42.138;24.768;2023-04-30T06:05:06;99444.50;;;27.11;30.38
71151;BME280;59071;42.138;24.768;2023-04-30T06:07:31;99451.41;;;27.08;30.40
71151;BME280;59071;42.138;24.768;2023-04-30T06:09:57;99449.31;;;27.05;29.86
71151;BME280;59071;42.138;24.768;2023-04-30T06:12:22;99449.13;;;26.76;30.09
71151;BME280;59071;42.138;24.768;2023-04-30T06:14:48;99449.03;;;27.42;29.39
71151;BME280;59071;42.138;24.768;2023-04-30T06:17:13;99450.91;;;28.23;28.66
71151;BME280;59071;42.138;24.768;2023-04-30T06:19:39;99454.44;;;28.62;28.64
71151;BME280;59071;42.138;24.768;2023-04-30T06:22:05;99453.97;;;29.11;27.71
71151;BME280;59071;42.138;24.768;2023-04-30T06:24:30;99454.44;;;29.68;26.93
71151;BME280;59071;42.138;24.768;2023-04-30T06:26:55;99446.09;;;30.22;26.46
71151;BME280;59071;42.138;24.768;2023-04-30T06:29:21;99449.44;;;30.40;25.40
71151;BME280;59071;42.138;24.768;2023-04-30T06:31:48;99455.03;;;30.31;26.41
71151;BME280;59071;42.138;24.768;2023-04-30T06:34:14;99446.94;;;30.35;26.65
71151;BME280;59071;42.138;24.768;2023-04-30T06:36:39;99449.00;;;29.47;29.22
71151;BME280;59071;42.138;24.768;2023-04-30T06:39:04;99443.91;;;30.15;27.30
71151;BME280;59071;42.138;24.768;2023-04-30T06:41:30;99446.91;;;30.23;27.17
71151;BME280;59071;42.138;24.768;2023-04-30T06:43:55;99443.81;;;30.73;26.17
71151;BME280;59071;42.138;24.768;2023-04-30T06:46:21;99438.00;;;29.34;27.77
71151;BME280;59071;42.138;24.768;2023-04-30T06:48:46;99451.31;;;29.78;27.55
71151;BME280;59071;42.138;24.768;2023-04-30T06:51:11;99440.38;;;29.57;27.53
71151;BME280;59071;42.138;24.768;2023-04-30T06:53:37;99435.06;;;29.73;27.64
71151;BME280;59071;42.138;24.768;2023-04-30T06:56:02;99437.09;;;29.42;27.56
71151;BME280;59071;42.138;24.768;2023-04-30T06:58:28;99430.50;;;28.80;28.53
71151;BME280;59071;42.138;24.768;2023-04-30T07:00:53;99428.81;;;29.51;28.16
71151;BME280;59071;42.138;24.768;2023-04-30T07:03:18;99428.38;;;29.28;28.32
71151;BME280;59071;42.138;24.768;2023-04-30T07:05:44;99426.84;;;29.73;27.42
71151;BME280;59071;42.138;24.768;2023-04-30T07:08:09;99422.91;;;30.32;27.13
71151;BME280;59071;42.138;24.768;2023-04-30T07:10:34;99431.41;;;29.81;27.62
71151;BME280;59071;42.138;24.768;2023-04-30T07:13:00;99417.19;;;30.49;27.08
71151;BME280;59071;42.138;24.768;2023-04-30T07:15:25;99425.75;;;30.11;27.13
71151;BME280;59071;42.138;24.768;2023-04-30T07:17:50;99431.34;;;31.16;25.89
71151;BME280;59071;42.138;24.768;2023-04-30T07:20:16;99424.66;;;30.89;26.16
71151;BME280;59071;42.138;24.768;2023-04-30T07:22:41;99427.59;;;31.09;25.74
71151;BME280;59071;42.138;24.768;2023-04-30T07:25:08;99421.81;;;31.54;25.38
71151;BME280;59071;42.138;24.768;2023-04-30T07:27:34;99426.78;;;31.21;25.40
71151;BME280;59071;42.138;24.768;2023-04-30T07:29:59;99420.09;;;30.93;25.99
71151;BME280;59071;42.138;24.768;2023-04-30T07:32:24;99423.56;;;29.92;26.27
71151;BME280;59071;42.138;24.768;2023-04-30T07:34:51;99422.56;;;30.46;25.95
71151;BME280;59071;42.138;24.768;2023-04-30T07:37:17;99418.53;;;30.31;25.94
71151;BME280;59071;42.138;24.768;2023-04-30T07:39:42;99416.81;;;30.63;25.66
71151;BME280;59071;42.138;24.768;2023-04-30T07:42:07;99411.44;;;30.17;26.21
71151;BME280;59071;42.138;24.768;2023-04-30T07:44:33;99423.00;;;30.23;26.16
71151;BME280;59071;42.138;24.768;2023-04-30T07:46:58;99422.06;;;31.21;24.96
71151;BME280;59071;42.138;24.768;2023-04-30T07:49:24;99422.47;;;31.07;25.40
71151;BME280;59071;42.138;24.768;2023-04-30T07:51:50;99418.16;;;31.50;25.19
71151;BME280;59071;42.138;24.768;2023-04-30T07:54:15;99425.69;;;32.29;24.26
71151;BME280;59071;42.138;24.768;2023-04-30T07:56:40;99425.59;;;32.10;24.54
71151;BME280;59071;42.138;24.768;2023-04-30T07:59:06;99421.25;;;32.09;24.08
71151;BME280;59071;42.138;24.768;2023-04-30T08:01:32;99413.41;;;32.27;23.42
71151;BME280;59071;42.138;24.768;2023-04-30T08:03:57;99411.19;;;31.69;23.91
71151;BME280;59071;42.138;24.768;2023-04-30T08:06:22;99423.22;;;31.64;23.97
71151;BME280;59071;42.138;24.768;2023-04-30T08:08:48;99413.72;;;30.77;24.79
71151;BME280;59071;42.138;24.768;2023-04-30T08:11:13;99415.41;;;29.83;26.20
71151;BME280;59071;42.138;24.768;2023-04-30T08:13:40;99415.88;;;29.85;26.12
71151;BME280;59071;42.138;24.768;2023-04-30T08:16:06;99412.72;;;31.10;24.56
71151;BME280;59071;42.138;24.768;2023-04-30T08:18:31;99403.03;;;31.72;23.67
71151;BME280;59071;42.138;24.768;2023-04-30T08:20:56;99399.69;;;32.62;23.07
71151;BME280;59071;42.138;24.768;2023-04-30T08:23:21;99403.16;;;32.59;22.49
71151;BME280;59071;42.138;24.768;2023-04-30T08:25:47;99396.75;;;32.20;23.02
71151;BME280;59071;42.138;24.768;2023-04-30T08:28:12;99405.75;;;32.52;22.38
71151;BME280;59071;42.138;24.768;2023-04-30T08:30:38;99396.78;;;31.44;23.17
71151;BME280;59071;42.138;24.768;2023-04-30T08:33:03;99394.88;;;31.76;23.15
71151;BME280;59071;42.138;24.768;2023-04-30T08:35:28;99393.72;;;29.90;24.28
71151;BME280;59071;42.138;24.768;2023-04-30T08:37:54;99388.91;;;29.75;23.79
71151;BME280;59071;42.138;24.768;2023-04-30T08:40:20;99385.25;;;30.57;23.80
71151;BME280;59071;42.138;24.768;2023-04-30T08:42:47;99393.78;;;31.49;23.09
71151;BME280;59071;42.138;24.768;2023-04-30T08:45:14;99385.16;;;30.53;24.60
71151;BME280;59071;42.138;24.768;2023-04-30T08:47:40;99393.06;;;31.24;24.20
71151;BME280;59071;42.138;24.768;2023-04-30T08:50:06;99380.31;;;31.91;23.15
71151;BME280;59071;42.138;24.768;2023-04-30T08:52:32;99393.72;;;31.77;23.37
71151;BME280;59071;42.138;24.768;2023-04-30T08:54:58;99382.25;;;31.91;22.63
71151;BME280;59071;42.138;24.768;2023-04-30T08:57:25;99381.53;;;30.90;23.65
71151;BME280;59071;42.138;24.768;2023-04-30T08:59:51;99390.88;;;30.24;24.45
71151;BME280;59071;42.138;24.768;2023-04-30T09:02:16;99379.22;;;31.20;23.89
71151;BME280;59071;42.138;24.768;2023-04-30T09:04:41;99372.47;;;30.12;24.26
71151;BME280;59071;42.138;24.768;2023-04-30T09:07:07;99377.16;;;30.89;23.58
71151;BME280;59071;42.138;24.768;2023-04-30T09:09:36;99361.72;;;30.19;23.44
71151;BME280;59071;42.138;24.768;2023-04-30T09:12:12;99369.13;;;30.68;22.52
71151;BME280;59071;42.138;24.768;2023-04-30T09:15:03;99364.47;;;30.44;22.16
71151;BME280;59071;42.138;24.768;2023-04-30T09:17:28;99364.47;;;30.96;21.57
71151;BME280;59071;42.138;24.768;2023-04-30T09:19:54;99364.03;;;30.05;22.35
71151;BME280;59071;42.138;24.768;2023-04-30T09:22:21;99362.13;;;30.70;21.99
71151;BME280;59071;42.138;24.768;2023-04-30T09:24:47;99365.72;;;30.87;22.75
71151;BME280;59071;42.138;24.768;2023-04-30T09:27:22;99364.06;;;31.10;22.70
71151;BME280;59071;42.138;24.768;2023-04-30T09:29:47;99364.66;;;30.63;22.41
71151;BME280;59071;42.138;24.768;2023-04-30T09:32:13;99358.63;;;30.98;21.86
71151;BME280;59071;42.138;24.768;2023-04-30T09:34:38;99358.19;;;30.06;22.46
71151;BME280;59071;42.138;24.768;2023-04-30T09:37:04;99347.50;;;30.66;22.03
71151;BME280;59071;42.138;24.768;2023-04-30T09:39:29;99350.78;;;28.82;22.99
71151;BME280;59071;42.138;24.768;2023-04-30T09:42:07;99347.66;;;28.71;23.92
71151;BME280;59071;42.138;24.768;2023-04-30T09:44:37;99346.75;;;28.37;23.91
71151;BME280;59071;42.138;24.768;2023-04-30T09:47:03;99343.00;;;29.38;22.95
71151;BME280;59071;42.138;24.768;2023-04-30T09:49:28;99331.09;;;29.22;22.67
71151;BME280;59071;42.138;24.768;2023-04-30T09:51:57;99319.13;;;29.27;23.32
71151;BME280;59071;42.138;24.768;2023-04-30T09:54:27;99322.13;;;28.79;23.31
71151;BME280;59071;42.138;24.768;2023-04-30T09:56:53;99327.59;;;28.37;24.20
71151;BME280;59071;42.138;24.768;2023-04-30T09:59:20;99323.81;;;28.72;23.62
71151;BME280;59071;42.138;24.768;2023-04-30T10:01:47;99322.09;;;29.00;23.63
71151;BME280;59071;42.138;24.768;2023-04-30T10:04:14;99308.13;;;29.72;22.47
71151;BME280;59071;42.138;24.768;2023-04-30T10:06:40;99314.44;;;29.97;22.79
71151;BME280;59071;42.138;24.768;2023-04-30T10:09:06;99318.63;;;30.19;21.77
71151;BME280;59071;42.138;24.768;2023-04-30T10:11:33;99320.91;;;29.93;21.61
71151;BME280;59071;42.138;24.768;2023-04-30T10:14:01;99312.38;;;30.07;21.87
71151;BME280;59071;42.138;24.768;2023-04-30T10:16:36;99310.91;;;30.62;21.67
71151;BME280;59071;42.138;24.768;2023-04-30T10:19:16;99315.41;;;30.42;22.25
71151;BME280;59071;42.138;24.768;2023-04-30T10:21:44;99309.78;;;30.51;22.35
71151;BME280;59071;42.138;24.768;2023-04-30T10:24:11;99305.72;;;30.32;22.45
71151;BME280;59071;42.138;24.768;2023-04-30T10:26:37;99300.28;;;29.25;23.04
71151;BME280;59071;42.138;24.768;2023-04-30T10:29:02;99302.25;;;30.23;21.78
71151;BME280;59071;42.138;24.768;2023-04-30T10:31:27;99294.50;;;30.37;21.55
71151;BME280;59071;42.138;24.768;2023-04-30T10:36:32;99297.72;;;29.53;22.73
71151;BME280;59071;42.138;24.768;2023-04-30T10:39:01;99298.25;;;29.34;23.46
71151;BME280;59071;42.138;24.768;2023-04-30T10:41:27;99290.03;;;29.01;23.28
71151;BME280;59071;42.138;24.768;2023-04-30T10:43:56;99290.06;;;29.59;23.69
71151;BME280;59071;42.138;24.768;2023-04-30T10:46:25;99288.44;;;29.33;23.49
71151;BME280;59071;42.138;24.768;2023-04-30T10:48:52;99291.47;;;28.23;24.70
71151;BME280;59071;42.138;24.768;2023-04-30T10:51:19;99285.69;;;29.21;24.14
71151;BME280;59071;42.138;24.768;2023-04-30T10:53:45;99283.00;;;29.82;22.97
71151;BME280;59071;42.138;24.768;2023-04-30T10:56:12;99283.56;;;29.05;24.17
71151;BME280;59071;42.138;24.768;2023-04-30T10:58:38;99288.13;;;29.59;23.95
71151;BME280;59071;42.138;24.768;2023-04-30T11:01:05;99282.97;;;29.58;23.75
71151;BME280;59071;42.138;24.768;2023-04-30T11:03:32;99280.00;;;29.38;24.02
71151;BME280;59071;42.138;24.768;2023-04-30T11:05:59;99285.16;;;28.73;24.48
71151;BME280;59071;42.138;24.768;2023-04-30T11:08:34;99285.00;;;28.06;25.10
71151;BME280;59071;42.138;24.768;2023-04-30T11:10:59;99273.53;;;28.34;25.15
71151;BME280;59071;42.138;24.768;2023-04-30T11:13:39;99278.63;;;28.99;23.95
71151;BME280;59071;42.138;24.768;2023-04-30T11:16:05;99272.44;;;29.23;24.12
71151;BME280;59071;42.138;24.768;2023-04-30T11:18:31;99269.72;;;29.60;23.07
71151;BME280;59071;42.138;24.768;2023-04-30T11:20:57;99275.81;;;30.02;23.09
71151;BME280;59071;42.138;24.768;2023-04-30T11:23:22;99265.06;;;29.97;23.44
71151;BME280;59071;42.138;24.768;2023-04-30T11:25:48;99273.69;;;30.12;23.50
71151;BME280;59071;42.138;24.768;2023-04-30T11:28:15;99271.81;;;29.88;23.34
71151;BME280;59071;42.138;24.768;2023-04-30T11:30:51;99265.97;;;29.77;23.12
71151;BME280;59071;42.138;24.768;2023-04-30T11:33:16;99255.78;;;29.65;22.62
71151;BME280;59071;42.138;24.768;2023-04-30T11:35:42;99255.56;;;29.70;23.13
71151;BME280;59071;42.138;24.768;2023-04-30T11:38:08;99250.66;;;29.51;23.11
71151;BME280;59071;42.138;24.768;2023-04-30T11:40:34;99248.03;;;29.30;24.61
71151;BME280;59071;42.138;24.768;2023-04-30T11:42:59;99242.31;;;29.23;24.10
71151;BME280;59071;42.138;24.768;2023-04-30T11:45:25;99237.84;;;28.85;24.25
71151;BME280;59071;42.138;24.768;2023-04-30T11:47:52;99239.91;;;29.34;23.98
71151;BME280;59071;42.138;24.768;2023-04-30T11:50:22;99241.53;;;29.01;23.82
71151;BME280;59071;42.138;24.768;2023-04-30T11:52:57;99236.41;;;29.00;24.74
71151;BME280;59071;42.138;24.768;2023-04-30T11:55:23;99235.38;;;28.17;24.50
71151;BME280;59071;42.138;24.768;2023-04-30T11:57:50;99232.44;;;28.43;24.44
71151;BME280;59071;42.138;24.768;2023-04-30T12:00:17;99235.84;;;28.19;25.47
71151;BME280;59071;42.138;24.768;2023-04-30T12:02:43;99235.44;;;28.71;24.16
71151;BME280;59071;42.138;24.768;2023-04-30T12:05:16;99232.09;;;28.44;24.73
71151;BME280;59071;42.138;24.768;2023-04-30T12:07:48;99231.88;;;28.50;23.85
71151;BME280;59071;42.138;24.768;2023-04-30T12:10:13;99225.47;;;29.12;23.50
71151;BME280;59071;42.138;24.768;2023-04-30T12:12:41;99220.38;;;29.72;22.89
71151;BME280;59071;42.138;24.768;2023-04-30T12:15:13;99221.19;;;29.85;22.64
71151;BME280;59071;42.138;24.768;2023-04-30T12:17:40;99224.41;;;29.75;22.80
71151;BME280;59071;42.138;24.768;2023-04-30T12:20:06;99215.13;;;29.67;22.72
71151;BME280;59071;42.138;24.768;2023-04-30T12:22:31;99212.59;;;28.25;23.81
71151;BME280;59071;42.138;24.768;2023-04-30T12:24:58;99209.31;;;28.86;23.37
71151;BME280;59071;42.138;24.768;2023-04-30T12:27:23;99214.53;;;28.66;23.56
71151;BME280;59071;42.138;24.768;2023-04-30T12:29:49;99226.59;;;27.43;25.31
71151;BME280;59071;42.138;24.768;2023-04-30T12:32:18;99221.34;;;26.03;28.02
71151;BME280;59071;42.138;24.768;2023-04-30T12:34:43;99232.72;;;24.94;30.83
71151;BME280;59071;42.138;24.768;2023-04-30T12:37:08;99258.25;;;23.89;36.25
71151;BME280;59071;42.138;24.768;2023-04-30T12:39:34;99275.16;;;22.59;42.11
71151;BME280;59071;42.138;24.768;2023-04-30T12:41:59;99291.69;;;22.39;44.37
71151;BME280;59071;42.138;24.768;2023-04-30T12:44:25;99303.31;;;22.20;43.28
71151;BME280;59071;42.138;24.768;2023-04-30T12:46:52;99306.09;;;21.91;44.33
71151;BME280;59071;42.138;24.768;2023-04-30T12:49:23;99296.00;;;22.97;43.11
71151;BME280;59071;42.138;24.768;2023-04-30T12:51:49;99295.28;;;22.72;40.37
71151;BME280;59071;42.138;24.768;2023-04-30T12:54:14;99272.53;;;21.92;47.13
71151;BME280;59071;42.138;24.768;2023-04-30T12:56:55;99256.56;;;22.34;40.77
71151;BME280;59071;42.138;24.768;2023-04-30T12:59:21;99255.50;;;22.11;49.57
71151;BME280;59071;42.138;24.768;2023-04-30T13:01:46;99234.66;;;21.87;43.67
71151;BME280;59071;42.138;24.768;2023-04-30T13:04:11;99224.63;;;21.44;46.07
71151;BME280;59071;42.138;24.768;2023-04-30T13:06:37;99221.38;;;21.66;46.20
71151;BME280;59071;42.138;24.768;2023-04-30T13:09:03;99223.66;;;21.59;49.66