sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8656;SDS011;4366;50.764;7.184;2023-07-24T00:04:49;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:09:52;1.70;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:14:54;1.30;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:19:55;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:24:57;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:29:58;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:35:01;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:40:21;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:45:23;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:50:25;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T00:55:28;1.43;;;1.33;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:00:31;1.67;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:05:34;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:10:35;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:15:42;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:20:47;2.13;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:26:01;1.93;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:31:05;1.90;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:36:07;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:41:09;1.67;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:46:11;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:51:13;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T01:56:15;1.53;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:01:16;1.97;;;1.47;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:06:18;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:11:20;1.80;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:16:21;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:21:23;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:26:28;1.67;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:31:30;1.63;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:36:31;1.97;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:41:34;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:46:35;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:51:37;2.13;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T02:56:39;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:01:41;1.90;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:06:43;1.97;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:11:44;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:16:46;2.57;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:21:50;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:26:51;3.33;;;2.27;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:31:54;2.20;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:36:56;1.97;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:41:58;2.30;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:47:00;2.13;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:52:01;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T03:57:03;2.37;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:02:06;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:07:11;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:12:13;1.60;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:17:14;1.97;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:22:17;2.60;;;1.87;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:27:18;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:32:20;2.77;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:37:22;3.37;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:42:25;2.13;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:47:26;2.77;;;2.27;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:52:28;2.10;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T04:57:30;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:02:31;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:07:52;2.17;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:12:55;2.40;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:17:58;2.33;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:22:59;2.97;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:28:19;1.90;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:33:21;1.67;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:38:23;2.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:43:25;1.63;;;1.43;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:48:26;1.90;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:53:28;1.73;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T05:58:30;1.98;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:03:32;3.20;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:08:52;2.22;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:13:54;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:18:56;2.58;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:23:58;2.05;;;1.85;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:28:59;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:34:01;2.55;;;1.92;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:39:02;2.33;;;1.95;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:44:04;3.17;;;1.98;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:49:06;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:54:07;2.10;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T06:59:09;1.75;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:04:11;2.83;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:09:12;2.22;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:14:14;2.60;;;1.88;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:19:16;2.08;;;1.88;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:24:18;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:29:19;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:34:21;2.33;;;1.55;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:39:23;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:44:25;1.90;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:49:27;1.92;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:54:32;1.83;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T07:59:33;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:04:36;1.88;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:09:38;1.85;;;1.75;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:14:41;2.08;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:19:42;2.13;;;1.95;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:24:44;1.92;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:29:46;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:34:48;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:39:49;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:44:51;1.98;;;1.88;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:49:54;1.85;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T08:54:56;1.52;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:00:02;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:05:08;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:10:10;1.75;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:15:12;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:20:14;1.63;;;1.52;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:25:16;1.52;;;1.42;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:30:17;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:35:25;1.55;;;1.45;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:40:36;1.35;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:45:49;1.98;;;1.35;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:50:55;2.28;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T09:55:58;1.15;;;1.05;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:01:02;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:06:05;1.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:11:11;1.27;;;1.02;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:16:13;1.27;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:21:15;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:26:23;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:31:26;1.33;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:36:32;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:41:35;1.48;;;1.38;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:46:40;1.48;;;1.38;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:51:46;1.60;;;1.33;;
8656;SDS011;4366;50.764;7.184;2023-07-24T10:56:47;1.75;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:01:52;2.72;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:06:54;2.08;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:11:58;1.90;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:17:01;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:22:02;1.67;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:27:10;1.77;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:32:16;1.60;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:37:21;1.45;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:42:26;2.75;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:47:28;1.58;;;1.48;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:52:44;1.83;;;1.27;;
8656;SDS011;4366;50.764;7.184;2023-07-24T11:57:59;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:03:01;2.25;;;1.52;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:08:06;1.65;;;1.35;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:13:08;3.67;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:18:11;1.45;;;1.35;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:23:31;1.35;;;1.25;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:28:33;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:33:35;2.20;;;1.92;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:38:36;0.57;;;0.52;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:43:38;1.38;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:48:39;0.80;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:53:41;0.98;;;0.88;;
8656;SDS011;4366;50.764;7.184;2023-07-24T12:59:01;0.60;;;0.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:04:03;0.75;;;0.75;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:09:05;1.30;;;0.97;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:14:25;1.07;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:19:27;1.77;;;0.87;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:24:28;0.70;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:29:31;1.07;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:34:33;0.80;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:39:35;0.70;;;0.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:44:37;0.40;;;0.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:49:38;0.85;;;0.65;;
8656;SDS011;4366;50.764;7.184;2023-07-24T13:54:40;0.73;;;0.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:00:08;2.20;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:05:12;1.20;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:10:14;1.33;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:15:15;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:20:23;1.63;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:25:51;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:31:18;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:36:20;2.30;;;1.47;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:41:22;1.07;;;1.07;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:46:24;1.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:51:25;1.13;;;1.13;;
8656;SDS011;4366;50.764;7.184;2023-07-24T14:56:27;2.27;;;0.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:01:44;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:06:46;0.87;;;0.87;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:11:47;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:16:49;1.37;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:21:50;0.83;;;0.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:26:52;0.70;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:31:55;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:36:57;0.80;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:41:59;0.80;;;0.77;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:47:00;0.50;;;0.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:52:02;0.67;;;0.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T15:57:04;0.50;;;0.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:02:25;0.50;;;0.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:07:27;0.70;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:12:28;0.67;;;0.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:17:30;0.90;;;0.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:22:34;0.90;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:27:36;1.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:32:37;0.70;;;0.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:37:48;1.10;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:42:50;0.93;;;0.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:47:57;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:53:03;1.63;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T16:58:05;1.17;;;1.17;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:03:06;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:08:08;1.50;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:13:10;2.20;;;1.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:18:12;1.23;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:23:14;1.30;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:28:15;1.33;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:33:17;1.00;;;1.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:38:19;1.43;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:43:20;1.30;;;1.27;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:48:23;1.40;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:53:25;1.37;;;1.27;;
8656;SDS011;4366;50.764;7.184;2023-07-24T17:58:26;0.97;;;0.97;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:03:28;0.80;;;0.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:08:30;1.43;;;1.33;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:13:31;1.20;;;1.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:18:33;1.53;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:23:35;1.20;;;1.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:28:36;1.30;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:33:38;1.67;;;1.50;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:38:40;1.80;;;1.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:43:42;1.27;;;1.23;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:48:44;1.37;;;1.27;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:53:47;1.77;;;1.57;;
8656;SDS011;4366;50.764;7.184;2023-07-24T18:58:49;2.17;;;1.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:03:50;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:08:52;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:13:54;2.07;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:18:56;2.00;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:23:59;2.13;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:29:01;2.23;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:34:02;2.23;;;2.03;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:39:04;3.90;;;2.07;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:44:07;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:49:09;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:54:10;1.90;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T19:59:12;2.67;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:04:14;2.03;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:09:16;1.93;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:14:18;2.00;;;1.80;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:19:19;2.07;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:24:23;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:29:25;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:34:27;1.87;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:39:28;1.87;;;1.77;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:44:30;1.83;;;1.73;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:49:32;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:54:35;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T20:59:37;1.70;;;1.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:04:39;2.83;;;1.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:09:41;2.37;;;1.87;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:14:42;1.63;;;1.53;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:19:46;1.73;;;1.63;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:24:48;2.20;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:29:49;2.13;;;1.93;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:34:52;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:39:54;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:44:56;2.07;;;1.97;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:49:57;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T21:55:00;2.17;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:00:03;2.60;;;2.40;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:05:12;1.93;;;1.83;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:10:14;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:15:15;2.60;;;2.37;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:20:17;2.20;;;2.07;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:25:39;2.10;;;2.00;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:30:41;1.87;;;1.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:35:42;2.30;;;2.10;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:40:44;2.50;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:45:47;2.87;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:50:50;2.60;;;2.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T22:55:52;3.07;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:00:54;4.00;;;2.70;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:05:55;2.40;;;2.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:10:57;2.80;;;2.60;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:15:59;4.00;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:21:01;3.90;;;3.33;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:26:04;3.50;;;3.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:31:06;2.90;;;2.67;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:36:08;3.60;;;3.30;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:41:10;3.63;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:46:12;3.20;;;2.90;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:51:17;4.23;;;3.20;;
8656;SDS011;4366;50.764;7.184;2023-07-24T23:56:19;3.40;;;3.03;;
