sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-04-19T00:01:28;13.7;53.3
78463;SHT31;67756;51.982;5.648;2023-04-19T00:03:58;13.7;53.4
78463;SHT31;67756;51.982;5.648;2023-04-19T00:06:27;13.7;53.5
78463;SHT31;67756;51.982;5.648;2023-04-19T00:08:58;13.7;53.7
78463;SHT31;67756;51.982;5.648;2023-04-19T00:11:27;13.8;53.9
78463;SHT31;67756;51.982;5.648;2023-04-19T00:13:59;13.8;53.7
78463;SHT31;67756;51.982;5.648;2023-04-19T00:16:28;13.8;53.9
78463;SHT31;67756;51.982;5.648;2023-04-19T00:18:58;13.8;54.0
78463;SHT31;67756;51.982;5.648;2023-04-19T00:21:28;13.8;54.1
78463;SHT31;67756;51.982;5.648;2023-04-19T00:23:57;13.8;54.0
78463;SHT31;67756;51.982;5.648;2023-04-19T00:26:27;13.8;54.4
78463;SHT31;67756;51.982;5.648;2023-04-19T00:28:58;13.8;54.4
78463;SHT31;67756;51.982;5.648;2023-04-19T00:31:28;13.8;54.6
78463;SHT31;67756;51.982;5.648;2023-04-19T00:33:57;13.8;54.2
78463;SHT31;67756;51.982;5.648;2023-04-19T00:36:27;13.8;54.3
78463;SHT31;67756;51.982;5.648;2023-04-19T00:38:57;13.8;54.5
78463;SHT31;67756;51.982;5.648;2023-04-19T00:41:26;13.8;54.4
78463;SHT31;67756;51.982;5.648;2023-04-19T00:43:56;13.8;54.3
78463;SHT31;67756;51.982;5.648;2023-04-19T00:46:26;13.8;54.6
78463;SHT31;67756;51.982;5.648;2023-04-19T00:48:58;13.8;54.9
78463;SHT31;67756;51.982;5.648;2023-04-19T00:51:28;13.8;54.9
78463;SHT31;67756;51.982;5.648;2023-04-19T00:53:58;13.8;55.0
78463;SHT31;67756;51.982;5.648;2023-04-19T00:56:29;13.8;54.7
78463;SHT31;67756;51.982;5.648;2023-04-19T00:58:59;13.8;54.6
78463;SHT31;67756;51.982;5.648;2023-04-19T01:01:29;13.8;54.6
78463;SHT31;67756;51.982;5.648;2023-04-19T01:03:59;13.8;54.4
78463;SHT31;67756;51.982;5.648;2023-04-19T01:06:30;13.8;54.8
78463;SHT31;67756;51.982;5.648;2023-04-19T01:08:59;13.7;54.9
78463;SHT31;67756;51.982;5.648;2023-04-19T01:11:29;13.7;54.6
78463;SHT31;67756;51.982;5.648;2023-04-19T01:13:59;13.7;55.0
78463;SHT31;67756;51.982;5.648;2023-04-19T01:16:28;13.6;55.1
78463;SHT31;67756;51.982;5.648;2023-04-19T01:18:59;13.6;55.0
78463;SHT31;67756;51.982;5.648;2023-04-19T01:21:29;13.6;55.1
78463;SHT31;67756;51.982;5.648;2023-04-19T01:23:58;13.5;55.2
78463;SHT31;67756;51.982;5.648;2023-04-19T01:26:28;13.5;55.5
78463;SHT31;67756;51.982;5.648;2023-04-19T01:28:58;13.5;55.6
78463;SHT31;67756;51.982;5.648;2023-04-19T01:31:27;13.4;55.7
78463;SHT31;67756;51.982;5.648;2023-04-19T01:33:57;13.4;55.6
78463;SHT31;67756;51.982;5.648;2023-04-19T01:36:27;13.4;55.9
78463;SHT31;67756;51.982;5.648;2023-04-19T01:38:57;13.3;56.1
78463;SHT31;67756;51.982;5.648;2023-04-19T01:41:26;13.3;56.1
78463;SHT31;67756;51.982;5.648;2023-04-19T01:43:56;13.3;56.1
78463;SHT31;67756;51.982;5.648;2023-04-19T01:46:27;13.2;56.2
78463;SHT31;67756;51.982;5.648;2023-04-19T01:48:56;13.2;56.3
78463;SHT31;67756;51.982;5.648;2023-04-19T01:51:27;13.2;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T01:53:56;13.2;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T01:56:26;13.2;56.8
78463;SHT31;67756;51.982;5.648;2023-04-19T01:58:56;13.1;56.6
78463;SHT31;67756;51.982;5.648;2023-04-19T02:01:25;13.1;57.0
78463;SHT31;67756;51.982;5.648;2023-04-19T02:03:55;13.1;57.1
78463;SHT31;67756;51.982;5.648;2023-04-19T02:06:24;13.1;57.0
78463;SHT31;67756;51.982;5.648;2023-04-19T02:08:54;13.1;57.0
78463;SHT31;67756;51.982;5.648;2023-04-19T02:11:24;13.1;56.9
78463;SHT31;67756;51.982;5.648;2023-04-19T02:13:53;13.0;57.2
78463;SHT31;67756;51.982;5.648;2023-04-19T02:16:25;13.0;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T02:18:54;13.0;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T02:21:25;13.0;57.4
78463;SHT31;67756;51.982;5.648;2023-04-19T02:23:54;13.0;57.4
78463;SHT31;67756;51.982;5.648;2023-04-19T02:26:24;13.0;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T02:28:53;13.0;57.3
78463;SHT31;67756;51.982;5.648;2023-04-19T02:31:23;12.9;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T02:33:52;12.9;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T02:36:22;12.9;57.7
78463;SHT31;67756;51.982;5.648;2023-04-19T02:38:52;12.9;57.8
78463;SHT31;67756;51.982;5.648;2023-04-19T02:41:22;12.9;57.7
78463;SHT31;67756;51.982;5.648;2023-04-19T02:43:52;12.8;57.9
78463;SHT31;67756;51.982;5.648;2023-04-19T02:46:22;12.8;57.9
78463;SHT31;67756;51.982;5.648;2023-04-19T02:48:52;12.8;58.2
78463;SHT31;67756;51.982;5.648;2023-04-19T02:51:21;12.7;58.1
78463;SHT31;67756;51.982;5.648;2023-04-19T02:53:51;12.7;58.3
78463;SHT31;67756;51.982;5.648;2023-04-19T02:56:20;12.7;58.6
78463;SHT31;67756;51.982;5.648;2023-04-19T02:58:54;12.7;58.9
78463;SHT31;67756;51.982;5.648;2023-04-19T03:01:23;12.7;58.6
78463;SHT31;67756;51.982;5.648;2023-04-19T03:03:53;12.7;59.2
78463;SHT31;67756;51.982;5.648;2023-04-19T03:06:23;12.7;59.2
78463;SHT31;67756;51.982;5.648;2023-04-19T03:08:53;12.7;58.9
78463;SHT31;67756;51.982;5.648;2023-04-19T03:11:22;12.8;58.8
78463;SHT31;67756;51.982;5.648;2023-04-19T03:13:52;12.8;58.7
78463;SHT31;67756;51.982;5.648;2023-04-19T03:16:22;12.9;58.3
78463;SHT31;67756;51.982;5.648;2023-04-19T03:18:52;13.0;57.8
78463;SHT31;67756;51.982;5.648;2023-04-19T03:21:22;13.0;57.7
78463;SHT31;67756;51.982;5.648;2023-04-19T03:23:53;13.0;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T03:26:23;13.1;57.7
78463;SHT31;67756;51.982;5.648;2023-04-19T03:28:53;13.1;57.2
78463;SHT31;67756;51.982;5.648;2023-04-19T03:31:24;13.1;57.5
78463;SHT31;67756;51.982;5.648;2023-04-19T03:33:54;13.1;57.2
78463;SHT31;67756;51.982;5.648;2023-04-19T03:36:25;13.1;57.4
78463;SHT31;67756;51.982;5.648;2023-04-19T03:38:55;13.1;57.0
78463;SHT31;67756;51.982;5.648;2023-04-19T03:41:25;13.1;56.9
78463;SHT31;67756;51.982;5.648;2023-04-19T03:43:55;13.1;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T03:46:25;13.1;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T03:48:58;13.1;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T03:51:27;13.1;56.8
78463;SHT31;67756;51.982;5.648;2023-04-19T03:53:57;13.1;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T03:56:27;13.1;56.6
78463;SHT31;67756;51.982;5.648;2023-04-19T03:58:57;13.1;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T04:01:27;13.1;56.8
78463;SHT31;67756;51.982;5.648;2023-04-19T04:03:56;13.0;56.9
78463;SHT31;67756;51.982;5.648;2023-04-19T04:06:26;13.0;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T04:08:55;13.0;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T04:11:25;13.0;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T04:13:54;13.0;56.2
78463;SHT31;67756;51.982;5.648;2023-04-19T04:16:24;13.0;56.0
78463;SHT31;67756;51.982;5.648;2023-04-19T04:18:53;12.9;55.8
78463;SHT31;67756;51.982;5.648;2023-04-19T04:21:23;12.9;55.9
78463;SHT31;67756;51.982;5.648;2023-04-19T04:23:53;12.8;56.1
78463;SHT31;67756;51.982;5.648;2023-04-19T04:26:23;12.8;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T04:28:57;12.7;56.3
78463;SHT31;67756;51.982;5.648;2023-04-19T04:31:27;12.7;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T04:33:56;12.6;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T04:36:26;12.6;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T04:38:58;12.5;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T04:41:28;12.5;56.6
78463;SHT31;67756;51.982;5.648;2023-04-19T04:43:58;12.4;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T04:46:31;12.4;56.8
78463;SHT31;67756;51.982;5.648;2023-04-19T04:49:00;12.3;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T04:51:29;12.3;56.6
78463;SHT31;67756;51.982;5.648;2023-04-19T04:53:59;12.3;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T04:56:28;12.2;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T04:58:58;12.2;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T05:01:27;12.2;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T05:03:58;12.1;56.7
78463;SHT31;67756;51.982;5.648;2023-04-19T05:06:27;12.1;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T05:08:57;12.1;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T05:11:27;12.1;56.5
78463;SHT31;67756;51.982;5.648;2023-04-19T05:13:57;12.0;56.4
78463;SHT31;67756;51.982;5.648;2023-04-19T05:16:29;12.0;56.0
78463;SHT31;67756;51.982;5.648;2023-04-19T05:18:59;12.0;55.9
78463;SHT31;67756;51.982;5.648;2023-04-19T05:21:30;12.0;56.0
78463;SHT31;67756;51.982;5.648;2023-04-19T05:24:01;12.0;55.9
78463;SHT31;67756;51.982;5.648;2023-04-19T05:26:31;12.0;56.0
78463;SHT31;67756;51.982;5.648;2023-04-19T05:29:00;11.9;55.8
78463;SHT31;67756;51.982;5.648;2023-04-19T05:31:30;12.0;56.3
78463;SHT31;67756;51.982;5.648;2023-04-19T05:34:00;12.0;56.2
78463;SHT31;67756;51.982;5.648;2023-04-19T05:36:30;12.1;55.8
78463;SHT31;67756;51.982;5.648;2023-04-19T05:38:59;12.1;55.1
78463;SHT31;67756;51.982;5.648;2023-04-19T05:41:29;12.1;54.9
78463;SHT31;67756;51.982;5.648;2023-04-19T05:43:59;12.2;55.2
78463;SHT31;67756;51.982;5.648;2023-04-19T05:46:29;12.2;54.6
78463;SHT31;67756;51.982;5.648;2023-04-19T05:48:58;12.2;53.9
78463;SHT31;67756;51.982;5.648;2023-04-19T05:51:28;12.2;54.0
78463;SHT31;67756;51.982;5.648;2023-04-19T05:53:58;12.2;53.2
78463;SHT31;67756;51.982;5.648;2023-04-19T05:56:28;12.1;53.2
78463;SHT31;67756;51.982;5.648;2023-04-19T05:58:58;12.1;53.0
78463;SHT31;67756;51.982;5.648;2023-04-19T06:01:28;12.1;52.7
78463;SHT31;67756;51.982;5.648;2023-04-19T06:03:58;12.1;52.2
78463;SHT31;67756;51.982;5.648;2023-04-19T06:06:30;12.1;52.7
78463;SHT31;67756;51.982;5.648;2023-04-19T06:08:59;12.1;51.8
78463;SHT31;67756;51.982;5.648;2023-04-19T06:11:29;12.2;51.3
78463;SHT31;67756;51.982;5.648;2023-04-19T06:13:59;12.2;50.6
78463;SHT31;67756;51.982;5.648;2023-04-19T06:16:28;12.2;50.1
78463;SHT31;67756;51.982;5.648;2023-04-19T06:18:58;12.2;49.5
78463;SHT31;67756;51.982;5.648;2023-04-19T06:21:28;12.2;49.2
78463;SHT31;67756;51.982;5.648;2023-04-19T06:24:01;12.2;48.9
78463;SHT31;67756;51.982;5.648;2023-04-19T06:26:30;12.2;48.5
78463;SHT31;67756;51.982;5.648;2023-04-19T06:29:00;12.3;48.8
78463;SHT31;67756;51.982;5.648;2023-04-19T06:31:29;12.3;48.1
78463;SHT31;67756;51.982;5.648;2023-04-19T06:33:59;12.3;48.3
78463;SHT31;67756;51.982;5.648;2023-04-19T06:36:29;12.3;48.2
78463;SHT31;67756;51.982;5.648;2023-04-19T06:38:58;12.3;48.0
78463;SHT31;67756;51.982;5.648;2023-04-19T06:41:28;12.4;47.0
78463;SHT31;67756;51.982;5.648;2023-04-19T06:43:57;12.4;46.5
78463;SHT31;67756;51.982;5.648;2023-04-19T06:46:27;12.4;46.8
78463;SHT31;67756;51.982;5.648;2023-04-19T06:48:57;12.5;47.1
78463;SHT31;67756;51.982;5.648;2023-04-19T06:51:26;12.5;46.5
78463;SHT31;67756;51.982;5.648;2023-04-19T06:53:56;12.6;46.5
78463;SHT31;67756;51.982;5.648;2023-04-19T06:56:44;12.6;44.5
78463;SHT31;67756;51.982;5.648;2023-04-19T06:59:16;12.7;44.3
78463;SHT31;67756;51.982;5.648;2023-04-19T07:01:46;12.7;43.6
78463;SHT31;67756;51.982;5.648;2023-04-19T07:04:18;12.8;43.5
78463;SHT31;67756;51.982;5.648;2023-04-19T07:06:49;12.8;43.7
78463;SHT31;67756;51.982;5.648;2023-04-19T07:09:18;12.8;42.0
78463;SHT31;67756;51.982;5.648;2023-04-19T07:11:48;12.9;42.2
78463;SHT31;67756;51.982;5.648;2023-04-19T07:14:18;12.9;42.3
78463;SHT31;67756;51.982;5.648;2023-04-19T07:16:47;12.9;41.9
78463;SHT31;67756;51.982;5.648;2023-04-19T07:19:16;13.0;41.3
78463;SHT31;67756;51.982;5.648;2023-04-19T07:21:47;13.0;40.6
78463;SHT31;67756;51.982;5.648;2023-04-19T07:24:17;13.0;41.7
78463;SHT31;67756;51.982;5.648;2023-04-19T07:26:46;13.1;41.0
78463;SHT31;67756;51.982;5.648;2023-04-19T07:29:16;13.1;41.1
78463;SHT31;67756;51.982;5.648;2023-04-19T07:31:46;13.1;39.9
78463;SHT31;67756;51.982;5.648;2023-04-19T07:34:15;13.2;40.6
78463;SHT31;67756;51.982;5.648;2023-04-19T07:36:45;13.2;40.5
78463;SHT31;67756;51.982;5.648;2023-04-19T07:39:14;13.2;40.5
78463;SHT31;67756;51.982;5.648;2023-04-19T07:41:44;13.2;40.4
78463;SHT31;67756;51.982;5.648;2023-04-19T07:44:14;13.3;39.7
78463;SHT31;67756;51.982;5.648;2023-04-19T07:46:43;13.3;41.1
78463;SHT31;67756;51.982;5.648;2023-04-19T07:49:14;13.3;39.5
78463;SHT31;67756;51.982;5.648;2023-04-19T07:51:43;13.4;39.7
78463;SHT31;67756;51.982;5.648;2023-04-19T07:54:13;13.5;39.2
78463;SHT31;67756;51.982;5.648;2023-04-19T07:56:44;13.5;39.7
78463;SHT31;67756;51.982;5.648;2023-04-19T07:59:13;13.6;40.5
78463;SHT31;67756;51.982;5.648;2023-04-19T08:01:43;13.6;39.3
78463;SHT31;67756;51.982;5.648;2023-04-19T08:04:12;13.6;40.5
78463;SHT31;67756;51.982;5.648;2023-04-19T08:06:43;13.6;39.3
78463;SHT31;67756;51.982;5.648;2023-04-19T08:09:12;13.7;39.2
78463;SHT31;67756;51.982;5.648;2023-04-19T08:11:42;13.7;39.6
78463;SHT31;67756;51.982;5.648;2023-04-19T08:14:12;13.7;39.9
78463;SHT31;67756;51.982;5.648;2023-04-19T08:16:42;13.7;38.8
78463;SHT31;67756;51.982;5.648;2023-04-19T08:19:11;13.8;39.2
78463;SHT31;67756;51.982;5.648;2023-04-19T08:21:41;13.8;38.9
78463;SHT31;67756;51.982;5.648;2023-04-19T08:24:10;13.8;39.2
78463;SHT31;67756;51.982;5.648;2023-04-19T08:26:40;13.8;39.4
78463;SHT31;67756;51.982;5.648;2023-04-19T08:29:09;13.9;38.2
78463;SHT31;67756;51.982;5.648;2023-04-19T08:31:42;13.9;39.4
78463;SHT31;67756;51.982;5.648;2023-04-19T08:34:14;14.0;37.3
78463;SHT31;67756;51.982;5.648;2023-04-19T08:36:44;14.0;37.8
78463;SHT31;67756;51.982;5.648;2023-04-19T08:39:14;14.1;37.2
78463;SHT31;67756;51.982;5.648;2023-04-19T08:41:44;14.1;38.9
78463;SHT31;67756;51.982;5.648;2023-04-19T08:44:15;14.2;36.1
78463;SHT31;67756;51.982;5.648;2023-04-19T08:46:46;14.3;37.2
78463;SHT31;67756;51.982;5.648;2023-04-19T08:49:17;14.3;36.4
78463;SHT31;67756;51.982;5.648;2023-04-19T08:51:48;14.4;37.6
78463;SHT31;67756;51.982;5.648;2023-04-19T08:54:18;14.4;36.7
78463;SHT31;67756;51.982;5.648;2023-04-19T08:56:53;14.5;36.3
78463;SHT31;67756;51.982;5.648;2023-04-19T08:59:23;14.5;35.5
78463;SHT31;67756;51.982;5.648;2023-04-19T09:01:53;14.6;33.8
78463;SHT31;67756;51.982;5.648;2023-04-19T09:04:25;14.6;34.7
78463;SHT31;67756;51.982;5.648;2023-04-19T09:06:55;14.7;34.2
78463;SHT31;67756;51.982;5.648;2023-04-19T09:09:26;14.7;33.7
78463;SHT31;67756;51.982;5.648;2023-04-19T09:11:56;14.8;33.3
78463;SHT31;67756;51.982;5.648;2023-04-19T09:14:27;14.8;32.6
78463;SHT31;67756;51.982;5.648;2023-04-19T09:17:12;14.8;32.7
78463;SHT31;67756;51.982;5.648;2023-04-19T09:19:48;14.9;32.3
78463;SHT31;67756;51.982;5.648;2023-04-19T09:22:18;14.9;32.3
78463;SHT31;67756;51.982;5.648;2023-04-19T09:24:48;14.9;33.2
78463;SHT31;67756;51.982;5.648;2023-04-19T09:27:26;15.0;32.0
78463;SHT31;67756;51.982;5.648;2023-04-19T09:29:58;15.0;32.5
78463;SHT31;67756;51.982;5.648;2023-04-19T09:32:28;15.1;31.8
78463;SHT31;67756;51.982;5.648;2023-04-19T09:35:03;15.1;32.3
78463;SHT31;67756;51.982;5.648;2023-04-19T09:37:33;15.1;32.9
78463;SHT31;67756;51.982;5.648;2023-04-19T09:40:22;15.2;31.5
78463;SHT31;67756;51.982;5.648;2023-04-19T09:42:52;15.2;31.8
78463;SHT31;67756;51.982;5.648;2023-04-19T09:45:22;15.3;32.9
78463;SHT31;67756;51.982;5.648;2023-04-19T09:48:02;15.3;32.5
78463;SHT31;67756;51.982;5.648;2023-04-19T09:50:34;15.3;31.6
78463;SHT31;67756;51.982;5.648;2023-04-19T09:53:04;15.3;32.8
78463;SHT31;67756;51.982;5.648;2023-04-19T09:55:36;15.4;33.4
78463;SHT31;67756;51.982;5.648;2023-04-19T09:58:07;15.4;34.0
78463;SHT31;67756;51.982;5.648;2023-04-19T10:00:38;15.5;34.0
78463;SHT31;67756;51.982;5.648;2023-04-19T10:03:10;15.5;33.2
78463;SHT31;67756;51.982;5.648;2023-04-19T10:05:42;15.6;33.6
78463;SHT31;67756;51.982;5.648;2023-04-19T10:08:12;15.7;33.6
78463;SHT31;67756;51.982;5.648;2023-04-19T10:10:44;15.7;33.4
78463;SHT31;67756;51.982;5.648;2023-04-19T10:13:17;15.8;32.7
78463;SHT31;67756;51.982;5.648;2023-04-19T10:15:50;15.9;33.7
78463;SHT31;67756;51.982;5.648;2023-04-19T10:18:20;16.0;33.2
78463;SHT31;67756;51.982;5.648;2023-04-19T10:20:54;16.1;33.3
78463;SHT31;67756;51.982;5.648;2023-04-19T10:23:27;16.3;32.3
78463;SHT31;67756;51.982;5.648;2023-04-19T10:25:57;16.5;32.2
78463;SHT31;67756;51.982;5.648;2023-04-19T10:28:29;16.9;32.6
78463;SHT31;67756;51.982;5.648;2023-04-19T10:31:02;17.3;31.4
78463;SHT31;67756;51.982;5.648;2023-04-19T10:33:35;17.7;30.3
78463;SHT31;67756;51.982;5.648;2023-04-19T10:36:08;18.0;29.3
78463;SHT31;67756;51.982;5.648;2023-04-19T10:38:40;18.3;29.5
78463;SHT31;67756;51.982;5.648;2023-04-19T10:41:11;18.5;28.7
78463;SHT31;67756;51.982;5.648;2023-04-19T10:43:43;18.7;28.2
78463;SHT31;67756;51.982;5.648;2023-04-19T10:46:36;18.8;29.0
78463;SHT31;67756;51.982;5.648;2023-04-19T10:49:08;19.0;28.9
78463;SHT31;67756;51.982;5.648;2023-04-19T10:51:41;19.1;28.0
78463;SHT31;67756;51.982;5.648;2023-04-19T10:54:29;19.2;27.1
78463;SHT31;67756;51.982;5.648;2023-04-19T10:57:02;19.2;27.8
78463;SHT31;67756;51.982;5.648;2023-04-19T10:59:33;19.3;26.9
78463;SHT31;67756;51.982;5.648;2023-04-19T11:02:04;19.3;26.1
78463;SHT31;67756;51.982;5.648;2023-04-19T11:07:00;19.4;26.8
78463;SHT31;67756;51.982;5.648;2023-04-19T11:09:32;19.4;26.7
78463;SHT31;67756;51.982;5.648;2023-04-19T11:12:04;19.5;27.3
78463;SHT31;67756;51.982;5.648;2023-04-19T11:14:36;19.7;27.8
78463;SHT31;67756;51.982;5.648;2023-04-19T11:17:15;19.9;26.6
78463;SHT31;67756;51.982;5.648;2023-04-19T11:19:56;20.1;26.7
78463;SHT31;67756;51.982;5.648;2023-04-19T11:22:29;20.3;25.8
78463;SHT31;67756;51.982;5.648;2023-04-19T11:25:06;20.5;25.9
78463;SHT31;67756;51.982;5.648;2023-04-19T11:27:37;20.6;25.5
78463;SHT31;67756;51.982;5.648;2023-04-19T11:30:09;20.8;24.1
78463;SHT31;67756;51.982;5.648;2023-04-19T11:32:43;20.9;22.9
78463;SHT31;67756;51.982;5.648;2023-04-19T11:35:17;21.0;23.2
78463;SHT31;67756;51.982;5.648;2023-04-19T11:37:47;21.1;23.0
78463;SHT31;67756;51.982;5.648;2023-04-19T11:40:19;21.2;22.6
78463;SHT31;67756;51.982;5.648;2023-04-19T11:42:54;21.4;23.5
78463;SHT31;67756;51.982;5.648;2023-04-19T11:45:28;21.7;23.3
78463;SHT31;67756;51.982;5.648;2023-04-19T11:47:58;22.1;22.2
78463;SHT31;67756;51.982;5.648;2023-04-19T11:50:31;22.5;21.5
78463;SHT31;67756;51.982;5.648;2023-04-19T11:53:11;22.9;20.6
78463;SHT31;67756;51.982;5.648;2023-04-19T11:55:46;23.2;20.4
78463;SHT31;67756;51.982;5.648;2023-04-19T11:58:28;23.5;20.7
78463;SHT31;67756;51.982;5.648;2023-04-19T12:01:04;23.7;20.1
78463;SHT31;67756;51.982;5.648;2023-04-19T12:03:39;24.0;20.5
78463;SHT31;67756;51.982;5.648;2023-04-19T12:06:11;24.2;19.3
78463;SHT31;67756;51.982;5.648;2023-04-19T12:08:45;24.4;18.3
78463;SHT31;67756;51.982;5.648;2023-04-19T12:11:16;24.6;18.6
78463;SHT31;67756;51.982;5.648;2023-04-19T12:13:48;24.8;18.5
78463;SHT31;67756;51.982;5.648;2023-04-19T12:16:27;25.0;18.2
78463;SHT31;67756;51.982;5.648;2023-04-19T12:18:57;25.1;18.5
78463;SHT31;67756;51.982;5.648;2023-04-19T12:21:29;25.3;18.7
78463;SHT31;67756;51.982;5.648;2023-04-19T12:24:00;25.5;18.3
78463;SHT31;67756;51.982;5.648;2023-04-19T12:26:30;25.7;17.9
78463;SHT31;67756;51.982;5.648;2023-04-19T12:29:01;26.0;17.3
78463;SHT31;67756;51.982;5.648;2023-04-19T12:31:31;26.1;17.3
78463;SHT31;67756;51.982;5.648;2023-04-19T12:34:02;26.2;16.5
78463;SHT31;67756;51.982;5.648;2023-04-19T12:36:31;26.4;17.0
78463;SHT31;67756;51.982;5.648;2023-04-19T12:39:01;26.5;16.9
78463;SHT31;67756;51.982;5.648;2023-04-19T12:41:31;26.6;17.2
78463;SHT31;67756;51.982;5.648;2023-04-19T12:44:01;26.8;17.9
78463;SHT31;67756;51.982;5.648;2023-04-19T12:46:32;26.9;17.8
78463;SHT31;67756;51.982;5.648;2023-04-19T12:49:02;27.1;17.9
78463;SHT31;67756;51.982;5.648;2023-04-19T12:51:32;27.2;17.5
78463;SHT31;67756;51.982;5.648;2023-04-19T12:54:02;27.4;17.0
78463;SHT31;67756;51.982;5.648;2023-04-19T12:56:34;27.5;16.9
78463;SHT31;67756;51.982;5.648;2023-04-19T12:59:03;27.7;17.6
78463;SHT31;67756;51.982;5.648;2023-04-19T13:01:34;27.9;17.9
78463;SHT31;67756;51.982;5.648;2023-04-19T13:04:03;28.2;17.2
78463;SHT31;67756;51.982;5.648;2023-04-19T13:06:34;28.4;16.4
78463;SHT31;67756;51.982;5.648;2023-04-19T13:09:03;28.5;16.8
78463;SHT31;67756;51.982;5.648;2023-04-19T13:11:33;28.6;15.2
78463;SHT31;67756;51.982;5.648;2023-04-19T13:14:03;28.7;16.2
78463;SHT31;67756;51.982;5.648;2023-04-19T13:16:32;28.8;16.1
78463;SHT31;67756;51.982;5.648;2023-04-19T13:19:02;28.9;15.4
78463;SHT31;67756;51.982;5.648;2023-04-19T13:21:31;29.0;15.8
78463;SHT31;67756;51.982;5.648;2023-04-19T13:24:02;29.1;15.9
78463;SHT31;67756;51.982;5.648;2023-04-19T13:26:32;29.2;15.4
78463;SHT31;67756;51.982;5.648;2023-04-19T13:29:02;29.2;15.6
78463;SHT31;67756;51.982;5.648;2023-04-19T13:31:36;29.3;16.3
78463;SHT31;67756;51.982;5.648;2023-04-19T13:34:06;29.4;15.7
78463;SHT31;67756;51.982;5.648;2023-04-19T13:36:36;29.5;15.5
78463;SHT31;67756;51.982;5.648;2023-04-19T13:39:07;29.6;16.3
78463;SHT31;67756;51.982;5.648;2023-04-19T13:41:37;29.7;16.5
78463;SHT31;67756;51.982;5.648;2023-04-19T13:44:07;29.8;16.0
78463;SHT31;67756;51.982;5.648;2023-04-19T13:46:36;29.9;15.1
78463;SHT31;67756;51.982;5.648;2023-04-19T13:49:06;30.0;15.3
78463;SHT31;67756;51.982;5.648;2023-04-19T13:51:35;30.1;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T13:54:05;30.2;14.5
78463;SHT31;67756;51.982;5.648;2023-04-19T13:56:34;30.2;14.8
78463;SHT31;67756;51.982;5.648;2023-04-19T13:59:06;30.3;14.6
78463;SHT31;67756;51.982;5.648;2023-04-19T14:01:35;30.3;13.9
78463;SHT31;67756;51.982;5.648;2023-04-19T14:04:05;30.4;12.9
78463;SHT31;67756;51.982;5.648;2023-04-19T14:06:37;30.5;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T14:09:06;30.6;13.6
78463;SHT31;67756;51.982;5.648;2023-04-19T14:11:36;30.7;13.4
78463;SHT31;67756;51.982;5.648;2023-04-19T14:14:06;30.8;13.4
78463;SHT31;67756;51.982;5.648;2023-04-19T14:16:35;31.0;13.2
78463;SHT31;67756;51.982;5.648;2023-04-19T14:19:07;31.1;14.2
78463;SHT31;67756;51.982;5.648;2023-04-19T14:21:36;31.2;14.0
78463;SHT31;67756;51.982;5.648;2023-04-19T14:24:06;31.4;13.3
78463;SHT31;67756;51.982;5.648;2023-04-19T14:26:38;31.5;13.5
78463;SHT31;67756;51.982;5.648;2023-04-19T14:29:07;31.6;13.7
78463;SHT31;67756;51.982;5.648;2023-04-19T14:31:37;31.6;13.9
78463;SHT31;67756;51.982;5.648;2023-04-19T14:34:06;31.7;14.6
78463;SHT31;67756;51.982;5.648;2023-04-19T14:36:36;31.8;13.6
78463;SHT31;67756;51.982;5.648;2023-04-19T14:39:05;31.9;14.0
78463;SHT31;67756;51.982;5.648;2023-04-19T14:41:35;32.0;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T14:44:04;32.1;14.3
78463;SHT31;67756;51.982;5.648;2023-04-19T14:46:34;32.2;13.8
78463;SHT31;67756;51.982;5.648;2023-04-19T14:49:03;32.3;14.5
78463;SHT31;67756;51.982;5.648;2023-04-19T14:51:35;32.4;14.2
78463;SHT31;67756;51.982;5.648;2023-04-19T14:54:06;32.5;14.6
78463;SHT31;67756;51.982;5.648;2023-04-19T14:56:37;32.5;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T14:59:07;32.6;14.2
78463;SHT31;67756;51.982;5.648;2023-04-19T15:01:37;32.6;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T15:04:06;32.6;14.7
78463;SHT31;67756;51.982;5.648;2023-04-19T15:06:36;32.7;14.6
78463;SHT31;67756;51.982;5.648;2023-04-19T15:09:06;32.7;14.3
78463;SHT31;67756;51.982;5.648;2023-04-19T15:11:36;32.8;13.9
78463;SHT31;67756;51.982;5.648;2023-04-19T15:14:05;32.8;13.8
78463;SHT31;67756;51.982;5.648;2023-04-19T15:16:36;32.8;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T15:19:05;32.8;13.7
78463;SHT31;67756;51.982;5.648;2023-04-19T15:21:37;32.8;13.9
78463;SHT31;67756;51.982;5.648;2023-04-19T15:24:07;32.8;14.4
78463;SHT31;67756;51.982;5.648;2023-04-19T15:26:37;32.8;14.4
78463;SHT31;67756;51.982;5.648;2023-04-19T15:29:07;32.8;14.4
78463;SHT31;67756;51.982;5.648;2023-04-19T15:31:36;32.8;14.2
78463;SHT31;67756;51.982;5.648;2023-04-19T15:34:06;32.8;14.8
78463;SHT31;67756;51.982;5.648;2023-04-19T15:36:38;32.8;14.1
78463;SHT31;67756;51.982;5.648;2023-04-19T15:39:10;32.9;13.3
78463;SHT31;67756;51.982;5.648;2023-04-19T15:41:40;32.9;14.6
78463;SHT31;67756;51.982;5.648;2023-04-19T15:44:09;32.9;13.7
78463;SHT31;67756;51.982;5.648;2023-04-19T15:46:38;32.8;13.8
78463;SHT31;67756;51.982;5.648;2023-04-19T15:49:08;32.7;13.5
78463;SHT31;67756;51.982;5.648;2023-04-19T15:51:37;32.1;13.8
78463;SHT31;67756;51.982;5.648;2023-04-19T15:54:08;31.1;14.6
78463;SHT31;67756;51.982;5.648;2023-04-19T15:56:38;30.2;15.8
78463;SHT31;67756;51.982;5.648;2023-04-19T15:59:08;29.5;15.8
78463;SHT31;67756;51.982;5.648;2023-04-19T16:01:37;28.9;16.2
78463;SHT31;67756;51.982;5.648;2023-04-19T16:04:07;28.4;16.3
78463;SHT31;67756;51.982;5.648;2023-04-19T16:06:36;28.0;16.7
78463;SHT31;67756;51.982;5.648;2023-04-19T16:09:06;27.6;17.6
78463;SHT31;67756;51.982;5.648;2023-04-19T16:11:35;27.3;17.1
78463;SHT31;67756;51.982;5.648;2023-04-19T16:14:05;27.1;17.9
78463;SHT31;67756;51.982;5.648;2023-04-19T16:16:35;26.8;18.5
78463;SHT31;67756;51.982;5.648;2023-04-19T16:19:04;26.5;18.4
78463;SHT31;67756;51.982;5.648;2023-04-19T16:21:33;26.3;19.1
78463;SHT31;67756;51.982;5.648;2023-04-19T16:24:03;26.1;18.7
78463;SHT31;67756;51.982;5.648;2023-04-19T16:26:33;26.0;18.7