sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3796;BME280;1913;50.660;7.834;2023-03-14T00:01:15;95043.28;;;10.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:03:40;95057.47;;;10.98;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:06:06;95070.06;;;10.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:08:32;95115.50;;;10.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:10:58;95082.41;;;10.85;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:13:28;95078.94;;;10.79;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:15:54;95078.72;;;10.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:18:19;95077.66;;;10.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:20:45;95087.53;;;10.65;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:23:10;95075.75;;;10.67;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:25:35;95090.72;;;10.72;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:28:01;95071.28;;;10.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:30:27;95075.75;;;10.67;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:32:52;95087.53;;;10.65;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:35:17;95068.66;;;10.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:37:43;95067.81;;;10.62;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:40:14;95069.66;;;10.67;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:42:40;95071.00;;;10.64;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:45:11;95067.53;;;10.59;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:47:36;95062.41;;;10.42;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:50:04;95056.75;;;10.23;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:52:29;95032.88;;;10.24;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:54:55;95038.22;;;10.02;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:57:20;95029.56;;;10.02;nan
3796;BME280;1913;50.660;7.834;2023-03-14T00:59:46;95036.06;;;9.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:02:11;95044.66;;;9.84;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:04:36;95039.47;;;9.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:07:03;95035.75;;;9.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:09:28;95044.41;;;9.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:11:53;95018.41;;;9.84;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:14:19;95026.09;;;9.91;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:16:44;95008.78;;;9.95;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:19:10;95023.72;;;9.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:21:35;95034.50;;;9.93;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:24:03;95034.50;;;9.93;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:26:31;95039.78;;;9.98;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:28:57;95042.81;;;9.85;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:31:24;95026.34;;;9.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:33:49;95015.34;;;9.93;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:36:15;95010.97;;;10.03;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:38:41;95018.78;;;9.98;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:41:09;95012.34;;;10.11;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:43:36;95012.50;;;9.99;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:50:59;95008.50;;;9.92;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:53:25;94990.81;;;9.77;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:55:52;94989.63;;;9.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T01:58:19;94986.72;;;9.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:00:45;94990.63;;;9.83;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:03:15;94985.56;;;9.77;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:05:42;94990.25;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:08:14;94983.88;;;9.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:10:43;94978.66;;;9.66;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:13:10;94985.00;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:15:36;94981.63;;;9.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:18:03;94970.31;;;9.69;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:26:41;94981.41;;;9.49;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:29:08;94970.91;;;9.49;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:31:33;94965.19;;;9.52;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:33:59;94966.25;;;9.56;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:36:25;94956.03;;;9.54;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:39:13;94958.41;;;9.56;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:41:40;94953.91;;;9.51;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:44:07;94950.81;;;9.59;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:46:33;94946.44;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:49:04;94954.19;;;9.55;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:51:30;94938.38;;;9.45;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:53:56;94925.34;;;9.55;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:56:21;94943.50;;;9.62;nan
3796;BME280;1913;50.660;7.834;2023-03-14T02:58:47;94935.13;;;9.65;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:01:12;94917.50;;;9.55;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:03:38;94935.94;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:06:03;94942.22;;;9.64;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:08:29;94928.63;;;9.72;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:10:54;94942.53;;;9.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:13:21;94929.91;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:15:46;94947.50;;;9.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:18:12;94943.66;;;9.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:20:37;94941.47;;;9.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:23:04;94917.75;;;9.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:25:29;94924.09;;;9.63;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:28:00;94932.91;;;9.46;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:30:26;94924.88;;;9.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:32:51;94932.97;;;9.56;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:35:16;94923.00;;;9.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:37:42;94922.25;;;9.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:40:08;94921.75;;;9.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:42:34;94906.03;;;9.66;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:45:00;94901.22;;;9.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:47:26;94910.91;;;9.52;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:49:52;94902.84;;;9.59;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:52:17;94906.31;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:54:42;94907.16;;;9.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:57:08;94900.38;;;9.84;nan
3796;BME280;1913;50.660;7.834;2023-03-14T03:59:33;94903.28;;;9.88;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:01:59;94917.44;;;9.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:04:24;94893.25;;;9.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:06:50;94903.47;;;9.71;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:09:15;94893.50;;;9.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:11:40;94902.19;;;9.79;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:14:06;94894.91;;;9.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:16:32;94893.28;;;9.80;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:18:57;94890.22;;;9.93;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:21:23;94894.69;;;9.98;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:23:49;94881.50;;;9.88;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:26:15;94894.09;;;9.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:28:40;94886.75;;;9.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:31:10;94897.22;;;9.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:33:35;94872.88;;;9.92;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:36:04;94900.59;;;9.78;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:38:30;94891.22;;;9.92;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:40:56;94872.59;;;9.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:43:22;94881.28;;;9.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:45:48;94883.91;;;9.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:48:14;94891.50;;;9.96;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:50:39;94876.25;;;9.88;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:53:08;94886.25;;;9.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:55:33;94910.00;;;9.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T04:57:59;94887.19;;;9.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:00:25;94881.91;;;9.64;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:02:50;94870.88;;;9.67;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:05:16;94864.06;;;9.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:07:41;94871.78;;;9.83;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:10:07;94846.00;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:12:32;94856.28;;;9.76;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:14:57;94841.09;;;9.78;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:17:23;94838.13;;;9.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:19:48;94843.94;;;9.77;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:22:13;94841.19;;;9.51;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:24:39;94841.47;;;9.55;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:27:04;94837.22;;;9.49;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:29:30;94840.91;;;9.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:31:56;94812.03;;;9.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:34:22;94832.03;;;9.54;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:36:47;94836.19;;;9.50;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:39:12;94823.97;;;9.28;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:41:38;94818.44;;;9.25;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:44:05;94830.75;;;9.24;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:46:31;94821.16;;;9.03;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:48:57;94821.38;;;8.96;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:51:23;94822.19;;;8.97;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:53:49;94806.13;;;8.88;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:56:14;94821.00;;;8.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T05:58:39;94809.41;;;8.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:01:05;94804.16;;;8.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:03:31;94796.84;;;8.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:05:57;94808.06;;;8.71;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:08:22;94795.53;;;8.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:10:48;94800.94;;;8.66;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:13:13;94794.72;;;8.72;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:15:41;94804.31;;;8.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:18:06;94799.56;;;8.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:20:32;94792.91;;;8.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:22:58;94795.16;;;8.64;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:25:23;94794.38;;;8.63;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:27:49;94783.97;;;8.69;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:30:14;94809.69;;;8.77;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:32:40;94797.00;;;8.96;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:35:05;94794.88;;;8.93;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:37:30;94813.06;;;9.04;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:39:56;94828.41;;;9.23;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:42:21;94797.53;;;9.30;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:44:47;94797.25;;;9.31;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:47:12;94805.03;;;9.16;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:49:38;94804.44;;;9.09;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:52:03;94805.88;;;8.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:54:29;94797.69;;;8.81;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:56:54;94793.78;;;8.83;nan
3796;BME280;1913;50.660;7.834;2023-03-14T06:59:19;94797.16;;;8.79;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:01:44;94798.94;;;8.78;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:04:10;94791.16;;;8.83;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:06:36;94786.31;;;8.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:09:01;94783.31;;;8.83;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:11:26;94778.09;;;8.88;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:13:52;94789.59;;;8.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:16:17;94786.78;;;8.94;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:18:43;94798.22;;;8.83;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:21:08;94779.69;;;8.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:23:34;94796.56;;;9.04;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:26:00;94794.47;;;9.06;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:28:25;94799.22;;;9.14;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:30:52;94790.81;;;9.07;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:33:17;94803.06;;;9.33;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:35:43;94805.66;;;9.33;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:38:08;94818.09;;;9.48;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:40:33;94798.28;;;9.73;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:42:59;94800.94;;;9.78;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:45:24;94815.34;;;9.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:47:49;94811.22;;;9.90;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:50:15;94811.56;;;10.08;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:52:42;94824.97;;;10.17;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:55:07;94803.88;;;9.87;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:57:33;94830.72;;;10.09;nan
3796;BME280;1913;50.660;7.834;2023-03-14T07:59:58;94803.88;;;9.87;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:02:24;94805.09;;;9.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:04:49;94817.19;;;9.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:07:15;94803.03;;;9.76;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:09:41;94818.63;;;10.03;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:12:06;94841.31;;;9.77;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:14:32;94835.91;;;9.99;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:16:57;94831.22;;;10.01;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:19:22;94811.97;;;9.80;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:21:48;94820.50;;;10.07;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:24:13;94831.00;;;10.07;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:26:38;94828.41;;;10.23;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:29:04;94831.13;;;10.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:31:29;94842.16;;;10.45;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:33:58;94843.75;;;10.51;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:36:23;94823.50;;;10.42;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:38:49;94820.38;;;10.45;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:41:14;94827.75;;;10.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:43:39;94841.69;;;10.64;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:46:05;94841.41;;;10.70;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:48:30;94837.47;;;10.63;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:51:16;94841.22;;;10.92;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:53:42;94831.22;;;10.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:56:08;94844.38;;;10.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T08:58:36;94830.44;;;10.78;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:01:04;94832.03;;;11.10;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:03:30;94829.38;;;11.25;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:05:55;94825.72;;;11.11;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:08:20;94831.75;;;11.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:10:45;94839.91;;;11.10;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:13:11;94841.22;;;11.18;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:15:36;94830.16;;;11.31;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:18:02;94839.91;;;11.31;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:20:27;94840.94;;;11.09;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:23:05;94834.91;;;11.19;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:25:30;94844.13;;;11.11;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:27:56;94844.34;;;11.10;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:30:21;94842.53;;;11.20;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:32:46;94851.19;;;11.16;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:35:11;94853.31;;;11.19;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:37:37;94841.72;;;11.20;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:40:12;94847.78;;;11.41;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:42:41;94834.13;;;11.18;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:45:12;94852.78;;;11.47;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:47:41;94855.16;;;11.08;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:50:13;94842.81;;;11.14;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:52:42;94845.94;;;11.36;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:55:22;94845.16;;;11.31;nan
3796;BME280;1913;50.660;7.834;2023-03-14T09:57:48;94848.03;;;11.44;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:00:21;94846.19;;;11.55;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:02:53;94855.38;;;11.63;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:05:23;94852.78;;;11.42;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:07:49;94865.91;;;11.27;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:10:23;94868.81;;;11.15;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:13:05;94874.81;;;10.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:15:37;94873.75;;;10.71;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:18:05;94872.59;;;10.41;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:20:39;94890.47;;;10.39;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:25:40;94902.41;;;10.20;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:28:26;94911.00;;;10.10;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:30:53;94911.84;;;10.16;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:33:31;94932.28;;;10.08;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:36:02;94925.50;;;10.18;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:38:33;94929.38;;;10.10;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:41:00;94935.16;;;10.07;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:43:31;94942.53;;;10.15;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:45:59;94982.19;;;9.81;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:48:38;95013.88;;;9.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:51:07;95015.94;;;8.48;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:53:38;95020.56;;;8.41;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:56:05;95028.97;;;8.09;nan
3796;BME280;1913;50.660;7.834;2023-03-14T10:58:40;95035.94;;;8.20;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:03:57;95043.56;;;7.88;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:06:45;95049.09;;;7.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:09:32;95078.69;;;7.63;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:12:13;95092.22;;;7.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:14:46;95096.78;;;7.36;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:17:27;95105.28;;;7.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:20:09;95111.94;;;7.51;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:26:02;95128.66;;;7.10;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:28:40;95140.81;;;6.92;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:31:28;95141.94;;;6.96;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:36:36;95150.47;;;6.68;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:39:16;95169.19;;;6.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:41:45;95163.88;;;6.72;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:44:19;95175.78;;;6.91;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:47:05;95191.56;;;6.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:49:36;95190.44;;;6.81;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:52:19;95193.94;;;6.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:54:55;95186.00;;;6.81;nan
3796;BME280;1913;50.660;7.834;2023-03-14T11:57:23;95190.88;;;6.89;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:00:13;95191.34;;;6.86;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:13:38;95228.00;;;7.03;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:16:25;95242.66;;;7.16;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:18:52;95239.00;;;6.93;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:21:18;95245.75;;;7.01;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:23:54;95249.78;;;6.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:26:21;95257.28;;;6.82;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:29:15;95261.72;;;6.81;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:31:38;95274.22;;;7.03;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:42:35;95286.38;;;7.44;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:48:24;95298.31;;;7.28;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:51:02;95325.59;;;6.79;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:56:51;95334.28;;;6.49;nan
3796;BME280;1913;50.660;7.834;2023-03-14T12:59:31;95361.16;;;6.50;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:04:42;95373.66;;;6.47;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:15:17;95406.03;;;6.40;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:17:44;95416.19;;;6.48;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:20:17;95423.16;;;6.17;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:22:48;95438.00;;;6.17;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:25:16;95438.22;;;6.15;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:27:46;95446.63;;;6.17;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:30:22;95459.47;;;6.37;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:32:49;95467.84;;;6.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:35:24;95470.44;;;6.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:38:01;95469.16;;;6.67;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:40:34;95488.06;;;6.81;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:45:55;95500.34;;;6.62;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:48:22;95513.75;;;6.65;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:50:58;95520.13;;;6.69;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:53:24;95525.63;;;6.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:55:51;95533.63;;;6.66;nan
3796;BME280;1913;50.660;7.834;2023-03-14T13:58:22;95536.50;;;6.77;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:01:00;95548.31;;;6.61;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:03:27;95560.22;;;6.75;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:05:55;95560.34;;;6.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:08:22;95583.94;;;6.74;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:10:49;95578.78;;;6.85;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:13:16;95588.72;;;6.58;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:15:48;95605.78;;;6.54;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:18:18;95606.09;;;6.46;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:20:48;95631.66;;;6.37;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:23:17;95638.66;;;6.12;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:25:45;95645.72;;;6.05;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:28:29;95660.66;;;5.91;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:31:05;95666.44;;;5.99;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:34:17;95671.34;;;6.14;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:36:44;95694.00;;;6.20;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:39:18;95693.63;;;6.42;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:41:47;95705.19;;;6.53;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:44:17;95699.09;;;6.65;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:46:43;95700.34;;;6.56;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:49:12;95704.06;;;6.67;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:51:42;95709.59;;;7.02;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:54:13;95713.38;;;7.43;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:56:39;95716.22;;;7.41;nan
3796;BME280;1913;50.660;7.834;2023-03-14T14:59:07;95716.94;;;7.12;nan
3796;BME280;1913;50.660;7.834;2023-03-14T15:01:43;95725.38;;;6.89;nan