sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-10-30T00:00:04;94402.88;;;24.48;41.97
65359;BME280;52491;45.900;6.346;2022-10-30T00:02:29;94403.91;;;24.47;41.88
65359;BME280;52491;45.900;6.346;2022-10-30T00:04:55;94405.53;;;24.48;41.91
65359;BME280;52491;45.900;6.346;2022-10-30T00:07:21;94400.22;;;24.48;41.97
65359;BME280;52491;45.900;6.346;2022-10-30T00:09:46;94403.13;;;24.46;41.86
65359;BME280;52491;45.900;6.346;2022-10-30T00:12:12;94402.31;;;24.46;41.79
65359;BME280;52491;45.900;6.346;2022-10-30T00:14:37;94406.59;;;24.47;41.50
65359;BME280;52491;45.900;6.346;2022-10-30T00:17:03;94399.66;;;24.46;41.67
65359;BME280;52491;45.900;6.346;2022-10-30T00:19:28;94403.34;;;24.45;41.78
65359;BME280;52491;45.900;6.346;2022-10-30T00:21:54;94395.13;;;24.46;41.77
65359;BME280;52491;45.900;6.346;2022-10-30T00:24:22;94395.34;;;24.45;41.60
65359;BME280;52491;45.900;6.346;2022-10-30T00:26:47;94398.84;;;24.45;41.78
65359;BME280;52491;45.900;6.346;2022-10-30T00:29:14;94400.44;;;24.46;41.78
65359;BME280;52491;45.900;6.346;2022-10-30T00:31:40;94406.59;;;24.47;41.76
65359;BME280;52491;45.900;6.346;2022-10-30T00:34:05;94401.50;;;24.45;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T00:36:31;94392.69;;;24.45;41.48
65359;BME280;52491;45.900;6.346;2022-10-30T00:38:56;94398.03;;;24.45;41.62
65359;BME280;52491;45.900;6.346;2022-10-30T00:41:23;94400.69;;;24.45;41.65
65359;BME280;52491;45.900;6.346;2022-10-30T00:43:49;94393.75;;;24.44;41.72
65359;BME280;52491;45.900;6.346;2022-10-30T00:46:28;94391.88;;;24.44;41.25
65359;BME280;52491;45.900;6.346;2022-10-30T00:49:07;94387.34;;;24.45;41.42
65359;BME280;52491;45.900;6.346;2022-10-30T00:51:36;94384.69;;;24.45;41.42
65359;BME280;52491;45.900;6.346;2022-10-30T00:54:04;94385.75;;;24.44;41.45
65359;BME280;52491;45.900;6.346;2022-10-30T00:56:31;94393.53;;;24.45;41.41
65359;BME280;52491;45.900;6.346;2022-10-30T00:59:02;94380.44;;;24.44;41.53
65359;BME280;52491;45.900;6.346;2022-10-30T01:01:32;94381.47;;;24.43;41.61
65359;BME280;52491;45.900;6.346;2022-10-30T01:04:02;94375.09;;;24.44;41.36
65359;BME280;52491;45.900;6.346;2022-10-30T01:06:33;94385.75;;;24.44;41.61
65359;BME280;52491;45.900;6.346;2022-10-30T01:09:00;94373.47;;;24.43;41.20
65359;BME280;52491;45.900;6.346;2022-10-30T01:11:26;94374.50;;;24.42;41.58
65359;BME280;52491;45.900;6.346;2022-10-30T01:13:54;94359.59;;;24.41;41.63
65359;BME280;52491;45.900;6.346;2022-10-30T01:22:01;94364.13;;;24.40;41.24
65359;BME280;52491;45.900;6.346;2022-10-30T01:32:52;94368.31;;;24.36;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T01:35:31;94367.00;;;24.39;41.18
65359;BME280;52491;45.900;6.346;2022-10-30T01:38:25;94361.69;;;24.39;41.36
65359;BME280;52491;45.900;6.346;2022-10-30T01:40:52;94367.00;;;24.39;41.13
65359;BME280;52491;45.900;6.346;2022-10-30T01:43:18;94364.91;;;24.41;41.27
65359;BME280;52491;45.900;6.346;2022-10-30T01:51:40;94360.59;;;24.34;41.07
65359;BME280;52491;45.900;6.346;2022-10-30T01:54:36;94357.13;;;24.34;41.14
65359;BME280;52491;45.900;6.346;2022-10-30T02:00:03;94348.31;;;24.33;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T02:02:30;94348.31;;;24.33;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T02:04:57;94345.63;;;24.33;41.01
65359;BME280;52491;45.900;6.346;2022-10-30T02:07:23;94341.13;;;24.34;41.20
65359;BME280;52491;45.900;6.346;2022-10-30T02:09:51;94343.81;;;24.34;41.31
65359;BME280;52491;45.900;6.346;2022-10-30T02:12:19;94341.13;;;24.34;41.29
65359;BME280;52491;45.900;6.346;2022-10-30T02:14:48;94347.28;;;24.34;41.08
65359;BME280;52491;45.900;6.346;2022-10-30T02:17:15;94337.66;;;24.33;41.26
65359;BME280;52491;45.900;6.346;2022-10-30T02:19:42;94339.50;;;24.33;41.04
65359;BME280;52491;45.900;6.346;2022-10-30T02:22:08;94342.97;;;24.33;41.17
65359;BME280;52491;45.900;6.346;2022-10-30T02:24:33;94337.66;;;24.33;41.23
65359;BME280;52491;45.900;6.346;2022-10-30T02:27:00;94340.31;;;24.33;41.01
65359;BME280;52491;45.900;6.346;2022-10-30T02:29:25;94328.84;;;24.33;40.97
65359;BME280;52491;45.900;6.346;2022-10-30T02:31:51;94320.06;;;24.32;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T02:34:16;94316.31;;;24.33;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T02:36:42;94319.00;;;24.33;40.95
65359;BME280;52491;45.900;6.346;2022-10-30T02:39:08;94317.16;;;24.34;40.97
65359;BME280;52491;45.900;6.346;2022-10-30T02:41:33;94314.50;;;24.34;40.86
65359;BME280;52491;45.900;6.346;2022-10-30T02:43:59;94305.44;;;24.35;40.96
65359;BME280;52491;45.900;6.346;2022-10-30T02:46:26;94312.88;;;24.33;40.67
65359;BME280;52491;45.900;6.346;2022-10-30T02:48:55;94310.75;;;24.35;40.95
65359;BME280;52491;45.900;6.346;2022-10-30T02:51:20;94306.50;;;24.34;40.97
65359;BME280;52491;45.900;6.346;2022-10-30T02:53:46;94315.28;;;24.34;41.01
65359;BME280;52491;45.900;6.346;2022-10-30T02:56:12;94308.09;;;24.35;41.01
65359;BME280;52491;45.900;6.346;2022-10-30T02:58:39;94304.63;;;24.34;40.75
65359;BME280;52491;45.900;6.346;2022-10-30T03:01:14;94300.59;;;24.32;40.74
65359;BME280;52491;45.900;6.346;2022-10-30T03:03:40;94298.97;;;24.31;40.98
65359;BME280;52491;45.900;6.346;2022-10-30T03:06:08;94301.41;;;24.32;40.56
65359;BME280;52491;45.900;6.346;2022-10-30T03:08:35;94304.06;;;24.32;40.68
65359;BME280;52491;45.900;6.346;2022-10-30T03:13:31;94301.41;;;24.32;40.95
65359;BME280;52491;45.900;6.346;2022-10-30T03:16:03;94309.41;;;24.32;41.02
65359;BME280;52491;45.900;6.346;2022-10-30T03:18:29;94305.13;;;24.31;40.81
65359;BME280;52491;45.900;6.346;2022-10-30T03:20:59;94310.19;;;24.33;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T03:23:26;94310.19;;;24.33;40.81
65359;BME280;52491;45.900;6.346;2022-10-30T03:25:56;94315.53;;;24.33;40.59
65359;BME280;52491;45.900;6.346;2022-10-30T03:28:24;94312.06;;;24.32;40.90
65359;BME280;52491;45.900;6.346;2022-10-30T03:30:50;94311.25;;;24.32;40.75
65359;BME280;52491;45.900;6.346;2022-10-30T03:33:17;94311.25;;;24.32;40.69
65359;BME280;52491;45.900;6.346;2022-10-30T03:35:43;94313.94;;;24.32;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T03:38:10;94315.53;;;24.33;40.72
65359;BME280;52491;45.900;6.346;2022-10-30T03:40:36;94312.88;;;24.33;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T03:43:01;94319.81;;;24.34;40.62
65359;BME280;52491;45.900;6.346;2022-10-30T03:45:27;94326.19;;;24.33;40.74
65359;BME280;52491;45.900;6.346;2022-10-30T03:47:52;94323.78;;;24.31;40.87
65359;BME280;52491;45.900;6.346;2022-10-30T03:50:18;94331.78;;;24.31;40.70
65359;BME280;52491;45.900;6.346;2022-10-30T03:52:43;94326.47;;;24.31;40.99
65359;BME280;52491;45.900;6.346;2022-10-30T03:55:09;94331.22;;;24.29;41.02
65359;BME280;52491;45.900;6.346;2022-10-30T03:57:37;94327.75;;;24.29;40.78
65359;BME280;52491;45.900;6.346;2022-10-30T04:00:04;94328.56;;;24.29;40.75
65359;BME280;52491;45.900;6.346;2022-10-30T04:02:30;94334.94;;;24.28;40.89
65359;BME280;52491;45.900;6.346;2022-10-30T04:04:57;94335.75;;;24.29;40.95
65359;BME280;52491;45.900;6.346;2022-10-30T04:07:23;94330.44;;;24.29;41.06
65359;BME280;52491;45.900;6.346;2022-10-30T04:09:50;94326.69;;;24.30;41.00
65359;BME280;52491;45.900;6.346;2022-10-30T04:12:16;94322.16;;;24.30;40.82
65359;BME280;52491;45.900;6.346;2022-10-30T04:14:43;94325.09;;;24.29;40.86
65359;BME280;52491;45.900;6.346;2022-10-30T04:17:10;94327.75;;;24.29;40.99
65359;BME280;52491;45.900;6.346;2022-10-30T04:19:37;94327.75;;;24.29;41.11
65359;BME280;52491;45.900;6.346;2022-10-30T04:22:03;94329.63;;;24.28;40.97
65359;BME280;52491;45.900;6.346;2022-10-30T04:24:29;94334.94;;;24.28;41.21
65359;BME280;52491;45.900;6.346;2022-10-30T04:26:54;94326.97;;;24.28;41.06
65359;BME280;52491;45.900;6.346;2022-10-30T04:29:20;94328.56;;;24.29;41.02
65359;BME280;52491;45.900;6.346;2022-10-30T04:31:45;94329.34;;;24.30;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T04:34:11;94325.63;;;24.31;40.65
65359;BME280;52491;45.900;6.346;2022-10-30T04:36:37;94325.63;;;24.31;40.83
65359;BME280;52491;45.900;6.346;2022-10-30T04:39:03;94327.25;;;24.32;40.71
65359;BME280;52491;45.900;6.346;2022-10-30T04:41:28;94328.28;;;24.31;40.50
65359;BME280;52491;45.900;6.346;2022-10-30T04:43:54;94323.22;;;24.29;40.40
65359;BME280;52491;45.900;6.346;2022-10-30T04:46:19;94325.53;;;24.21;39.53
65359;BME280;52491;45.900;6.346;2022-10-30T04:48:45;94315.88;;;24.15;39.46
65359;BME280;52491;45.900;6.346;2022-10-30T04:51:11;94319.84;;;24.12;39.59
65359;BME280;52491;45.900;6.346;2022-10-30T04:53:37;94325.97;;;24.12;39.60
65359;BME280;52491;45.900;6.346;2022-10-30T04:56:04;94326.78;;;24.13;39.41
65359;BME280;52491;45.900;6.346;2022-10-30T04:58:30;94325.97;;;24.12;39.45
65359;BME280;52491;45.900;6.346;2022-10-30T05:01:00;94318.00;;;24.12;39.45
65359;BME280;52491;45.900;6.346;2022-10-30T05:03:25;94310.00;;;24.12;39.88
65359;BME280;52491;45.900;6.346;2022-10-30T05:06:05;94314.53;;;24.12;39.67
65359;BME280;52491;45.900;6.346;2022-10-30T05:08:32;94316.94;;;24.13;39.65
65359;BME280;52491;45.900;6.346;2022-10-30T05:10:58;94313.47;;;24.13;39.58
65359;BME280;52491;45.900;6.346;2022-10-30T05:13:24;94307.91;;;24.15;39.76
65359;BME280;52491;45.900;6.346;2022-10-30T05:15:50;94314.81;;;24.16;39.47
65359;BME280;52491;45.900;6.346;2022-10-30T05:18:15;94310.28;;;24.16;39.55
65359;BME280;52491;45.900;6.346;2022-10-30T05:20:41;94309.50;;;24.16;39.55
65359;BME280;52491;45.900;6.346;2022-10-30T05:23:07;94309.50;;;24.16;39.67
65359;BME280;52491;45.900;6.346;2022-10-30T05:25:33;94300.72;;;24.15;39.80
65359;BME280;52491;45.900;6.346;2022-10-30T05:28:00;94309.50;;;24.16;39.92
65359;BME280;52491;45.900;6.346;2022-10-30T05:30:27;94310.56;;;24.15;39.57
65359;BME280;52491;45.900;6.346;2022-10-30T05:33:01;94308.41;;;24.11;39.97
65359;BME280;52491;45.900;6.346;2022-10-30T05:35:28;94307.34;;;24.12;39.74
65359;BME280;52491;45.900;6.346;2022-10-30T05:37:54;94309.19;;;24.12;40.02
65359;BME280;52491;45.900;6.346;2022-10-30T05:40:20;94318.78;;;24.13;40.07
65359;BME280;52491;45.900;6.346;2022-10-30T05:42:49;94313.72;;;24.11;39.93
65359;BME280;52491;45.900;6.346;2022-10-30T05:45:15;94311.88;;;24.12;39.79
65359;BME280;52491;45.900;6.346;2022-10-30T05:47:41;94315.81;;;24.09;39.92
65359;BME280;52491;45.900;6.346;2022-10-30T05:50:08;94311.31;;;24.10;39.86
65359;BME280;52491;45.900;6.346;2022-10-30T05:52:34;94322.53;;;24.12;39.70
65359;BME280;52491;45.900;6.346;2022-10-30T05:55:00;94322.53;;;24.12;39.96
65359;BME280;52491;45.900;6.346;2022-10-30T05:57:29;94316.41;;;24.11;39.73
65359;BME280;52491;45.900;6.346;2022-10-30T05:59:57;94310.00;;;24.12;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T06:02:22;94308.41;;;24.11;39.75
65359;BME280;52491;45.900;6.346;2022-10-30T06:04:48;94314.25;;;24.13;39.73
65359;BME280;52491;45.900;6.346;2022-10-30T06:07:14;94315.56;;;24.11;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T06:09:39;94317.44;;;24.10;39.77
65359;BME280;52491;45.900;6.346;2022-10-30T06:12:05;94319.28;;;24.10;39.99
65359;BME280;52491;45.900;6.346;2022-10-30T06:14:30;94317.44;;;24.10;39.86
65359;BME280;52491;45.900;6.346;2022-10-30T06:16:56;94313.16;;;24.09;40.06
65359;BME280;52491;45.900;6.346;2022-10-30T06:19:22;94317.44;;;24.10;39.66
65359;BME280;52491;45.900;6.346;2022-10-30T06:21:47;94320.66;;;24.12;39.76
65359;BME280;52491;45.900;6.346;2022-10-30T06:24:13;94321.94;;;24.10;39.93
65359;BME280;52491;45.900;6.346;2022-10-30T06:26:39;94313.97;;;24.10;39.80
65359;BME280;52491;45.900;6.346;2022-10-30T06:29:04;94317.69;;;24.09;40.03
65359;BME280;52491;45.900;6.346;2022-10-30T06:31:30;94314.78;;;23.88;40.08
65359;BME280;52491;45.900;6.346;2022-10-30T06:33:55;94321.03;;;23.77;40.41
65359;BME280;52491;45.900;6.346;2022-10-30T06:36:21;94315.19;;;23.75;40.53
65359;BME280;52491;45.900;6.346;2022-10-30T06:38:47;94313.53;;;23.74;40.65
65359;BME280;52491;45.900;6.346;2022-10-30T06:41:12;94318.88;;;23.74;40.54
65359;BME280;52491;45.900;6.346;2022-10-30T06:43:38;94311.94;;;23.73;40.58
65359;BME280;52491;45.900;6.346;2022-10-30T06:46:03;94321.53;;;23.74;40.65
65359;BME280;52491;45.900;6.346;2022-10-30T06:48:29;94326.06;;;23.74;40.47
65359;BME280;52491;45.900;6.346;2022-10-30T06:50:56;94327.16;;;24.00;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T06:53:22;94327.50;;;24.08;39.77
65359;BME280;52491;45.900;6.346;2022-10-30T06:55:58;94333.16;;;24.12;39.67
65359;BME280;52491;45.900;6.346;2022-10-30T06:58:24;94330.00;;;24.15;39.87
65359;BME280;52491;45.900;6.346;2022-10-30T07:00:50;94327.34;;;24.15;39.68
65359;BME280;52491;45.900;6.346;2022-10-30T07:03:16;94327.84;;;24.12;39.86
65359;BME280;52491;45.900;6.346;2022-10-30T07:05:42;94327.03;;;24.11;39.63
65359;BME280;52491;45.900;6.346;2022-10-30T07:08:07;94323.88;;;24.15;39.80
65359;BME280;52491;45.900;6.346;2022-10-30T07:10:33;94330.00;;;24.15;39.93
65359;BME280;52491;45.900;6.346;2022-10-30T07:12:59;94331.59;;;24.16;39.77
65359;BME280;52491;45.900;6.346;2022-10-30T07:15:25;94325.25;;;24.17;39.72
65359;BME280;52491;45.900;6.346;2022-10-30T07:17:54;94328.72;;;24.18;39.51
65359;BME280;52491;45.900;6.346;2022-10-30T07:20:21;94318.84;;;24.18;39.57
65359;BME280;52491;45.900;6.346;2022-10-30T07:22:46;94320.72;;;24.18;39.45
65359;BME280;52491;45.900;6.346;2022-10-30T07:25:12;94322.31;;;24.19;39.67
65359;BME280;52491;45.900;6.346;2022-10-30T07:27:45;94318.06;;;24.18;39.63
65359;BME280;52491;45.900;6.346;2022-10-30T07:30:12;94311.66;;;24.19;39.66
65359;BME280;52491;45.900;6.346;2022-10-30T07:32:38;94319.66;;;24.19;39.70
65359;BME280;52491;45.900;6.346;2022-10-30T07:35:04;94326.56;;;24.20;39.66
65359;BME280;52491;45.900;6.346;2022-10-30T07:37:30;94324.19;;;24.18;39.82
65359;BME280;52491;45.900;6.346;2022-10-30T07:39:56;94327.63;;;24.19;39.63
65359;BME280;52491;45.900;6.346;2022-10-30T07:42:22;94331.09;;;24.19;39.89
65359;BME280;52491;45.900;6.346;2022-10-30T07:44:47;94325.78;;;24.19;39.90
65359;BME280;52491;45.900;6.346;2022-10-30T07:47:13;94326.34;;;24.21;39.46
65359;BME280;52491;45.900;6.346;2022-10-30T07:49:38;94327.63;;;24.19;39.53
65359;BME280;52491;45.900;6.346;2022-10-30T07:52:04;94331.91;;;24.20;39.56
65359;BME280;52491;45.900;6.346;2022-10-30T07:54:30;94327.41;;;24.20;39.82
65359;BME280;52491;45.900;6.346;2022-10-30T07:56:55;94338.06;;;24.20;39.92
65359;BME280;52491;45.900;6.346;2022-10-30T07:59:23;94328.44;;;24.19;39.66
65359;BME280;52491;45.900;6.346;2022-10-30T08:01:49;94331.66;;;24.21;39.53
65359;BME280;52491;45.900;6.346;2022-10-30T08:04:15;94335.13;;;24.22;39.87
65359;BME280;52491;45.900;6.346;2022-10-30T08:06:41;94339.09;;;24.19;39.95
65359;BME280;52491;45.900;6.346;2022-10-30T08:09:06;94337.72;;;24.17;39.84
65359;BME280;52491;45.900;6.346;2022-10-30T08:11:32;94334.03;;;24.18;39.89
65359;BME280;52491;45.900;6.346;2022-10-30T08:13:58;94340.41;;;24.17;39.97
65359;BME280;52491;45.900;6.346;2022-10-30T08:16:23;94331.59;;;24.16;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T08:18:49;94338.56;;;24.17;40.08
65359;BME280;52491;45.900;6.346;2022-10-30T08:21:15;94337.72;;;24.17;39.73
65359;BME280;52491;45.900;6.346;2022-10-30T08:23:41;94340.41;;;24.17;39.97
65359;BME280;52491;45.900;6.346;2022-10-30T08:26:06;94344.13;;;24.16;39.88
65359;BME280;52491;45.900;6.346;2022-10-30T08:28:32;94337.50;;;24.18;39.88
65359;BME280;52491;45.900;6.346;2022-10-30T08:30:59;94339.66;;;24.21;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T08:33:24;94334.34;;;24.21;39.96
65359;BME280;52491;45.900;6.346;2022-10-30T08:35:52;94334.34;;;24.21;39.84
65359;BME280;52491;45.900;6.346;2022-10-30T08:38:18;94334.34;;;24.21;40.00
65359;BME280;52491;45.900;6.346;2022-10-30T08:40:44;94330.59;;;24.22;40.06
65359;BME280;52491;45.900;6.346;2022-10-30T08:43:10;94331.09;;;24.19;39.73
65359;BME280;52491;45.900;6.346;2022-10-30T08:45:36;94330.59;;;24.22;39.76
65359;BME280;52491;45.900;6.346;2022-10-30T08:48:04;94329.81;;;24.22;39.83
65359;BME280;52491;45.900;6.346;2022-10-30T08:50:31;94326.34;;;24.21;39.88
65359;BME280;52491;45.900;6.346;2022-10-30T08:53:02;94326.34;;;24.21;39.99
65359;BME280;52491;45.900;6.346;2022-10-30T08:55:29;94328.75;;;24.23;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T08:57:55;94329.56;;;24.23;39.87
65359;BME280;52491;45.900;6.346;2022-10-30T09:00:20;94326.09;;;24.23;39.83
65359;BME280;52491;45.900;6.346;2022-10-30T09:02:46;94323.44;;;24.23;39.82
65359;BME280;52491;45.900;6.346;2022-10-30T09:05:11;94319.94;;;24.22;39.88
65359;BME280;52491;45.900;6.346;2022-10-30T09:07:37;94318.91;;;24.23;39.86
65359;BME280;52491;45.900;6.346;2022-10-30T09:10:03;94330.94;;;24.26;40.10
65359;BME280;52491;45.900;6.346;2022-10-30T09:12:29;94320.28;;;24.26;40.11
65359;BME280;52491;45.900;6.346;2022-10-30T09:14:55;94317.34;;;24.27;39.99
65359;BME280;52491;45.900;6.346;2022-10-30T09:17:20;94319.44;;;24.25;40.19
65359;BME280;52491;45.900;6.346;2022-10-30T09:19:46;94314.66;;;24.27;39.84
65359;BME280;52491;45.900;6.346;2022-10-30T09:22:11;94313.31;;;24.25;39.85
65359;BME280;52491;45.900;6.346;2022-10-30T09:24:37;94312.81;;;24.28;40.10
65359;BME280;52491;45.900;6.346;2022-10-30T09:27:05;94316.31;;;24.28;40.06
65359;BME280;52491;45.900;6.346;2022-10-30T09:29:30;94315.25;;;24.29;39.98
65359;BME280;52491;45.900;6.346;2022-10-30T09:31:57;94313.63;;;24.28;40.19
65359;BME280;52491;45.900;6.346;2022-10-30T09:34:22;94307.25;;;24.29;40.02
65359;BME280;52491;45.900;6.346;2022-10-30T09:36:48;94318.69;;;24.30;40.13
65359;BME280;52491;45.900;6.346;2022-10-30T09:39:14;94324.81;;;24.30;39.97
65359;BME280;52491;45.900;6.346;2022-10-30T09:42:08;94319.25;;;24.32;39.91
65359;BME280;52491;45.900;6.346;2022-10-30T09:50:28;94320.84;;;24.33;40.23
65359;BME280;52491;45.900;6.346;2022-10-30T10:00:54;94324.88;;;24.35;40.21
65359;BME280;52491;45.900;6.346;2022-10-30T10:06:19;94328.09;;;24.38;40.36
65359;BME280;52491;45.900;6.346;2022-10-30T10:09:04;94331.56;;;24.38;40.17
65359;BME280;52491;45.900;6.346;2022-10-30T10:11:35;94331.34;;;24.40;39.96
65359;BME280;52491;45.900;6.346;2022-10-30T10:14:17;94330.28;;;24.41;40.08
65359;BME280;52491;45.900;6.346;2022-10-30T10:16:50;94332.66;;;24.42;40.07
65359;BME280;52491;45.900;6.346;2022-10-30T10:19:21;94329.78;;;24.44;40.20
65359;BME280;52491;45.900;6.346;2022-10-30T10:21:56;94321.81;;;24.44;40.01
65359;BME280;52491;45.900;6.346;2022-10-30T10:24:24;94326.06;;;24.45;40.18
65359;BME280;52491;45.900;6.346;2022-10-30T10:29:59;94323.97;;;24.47;40.21
65359;BME280;52491;45.900;6.346;2022-10-30T10:37:51;94316.53;;;24.49;40.07
65359;BME280;52491;45.900;6.346;2022-10-30T10:43:03;94310.13;;;24.50;40.27
65359;BME280;52491;45.900;6.346;2022-10-30T10:45:46;94307.47;;;24.50;40.22
65359;BME280;52491;45.900;6.346;2022-10-30T10:51:14;94313.13;;;24.53;40.22
65359;BME280;52491;45.900;6.346;2022-10-30T10:53:47;94306.72;;;24.54;40.16
65359;BME280;52491;45.900;6.346;2022-10-30T10:56:16;94306.19;;;24.58;40.09
65359;BME280;52491;45.900;6.346;2022-10-30T10:59:02;94300.06;;;24.57;40.24
65359;BME280;52491;45.900;6.346;2022-10-30T11:01:36;94299.00;;;24.58;40.48
65359;BME280;52491;45.900;6.346;2022-10-30T11:04:09;94296.91;;;24.60;40.04
65359;BME280;52491;45.900;6.346;2022-10-30T11:06:39;94297.69;;;24.61;40.10
65359;BME280;52491;45.900;6.346;2022-10-30T11:09:14;94294.78;;;24.62;40.18
65359;BME280;52491;45.900;6.346;2022-10-30T11:11:42;94299.06;;;24.63;40.26
65359;BME280;52491;45.900;6.346;2022-10-30T11:14:18;94291.06;;;24.63;40.51
65359;BME280;52491;45.900;6.346;2022-10-30T11:16:52;94286.53;;;24.64;40.12
65359;BME280;52491;45.900;6.346;2022-10-30T11:19:19;94290.00;;;24.64;40.36
65359;BME280;52491;45.900;6.346;2022-10-30T11:21:47;94285.22;;;24.66;40.28
65359;BME280;52491;45.900;6.346;2022-10-30T11:24:41;94280.94;;;24.65;40.58
65359;BME280;52491;45.900;6.346;2022-10-30T11:32:21;94277.25;;;24.71;40.12
65359;BME280;52491;45.900;6.346;2022-10-30T11:37:33;94277.25;;;24.71;40.42
65359;BME280;52491;45.900;6.346;2022-10-30T11:42:57;94263.66;;;24.73;40.31
65359;BME280;52491;45.900;6.346;2022-10-30T11:45:39;94265.53;;;24.72;40.61
65359;BME280;52491;45.900;6.346;2022-10-30T11:48:38;94262.06;;;24.72;40.37
65359;BME280;52491;45.900;6.346;2022-10-30T11:51:07;94261.56;;;24.75;40.45
65359;BME280;52491;45.900;6.346;2022-10-30T11:53:35;94260.75;;;24.74;40.34
65359;BME280;52491;45.900;6.346;2022-10-30T11:56:21;94256.50;;;24.73;40.76
65359;BME280;52491;45.900;6.346;2022-10-30T11:58:50;94254.09;;;24.77;40.42
65359;BME280;52491;45.900;6.346;2022-10-30T12:01:28;94253.59;;;24.80;40.70
65359;BME280;52491;45.900;6.346;2022-10-30T12:03:56;94246.38;;;24.81;40.41
65359;BME280;52491;45.900;6.346;2022-10-30T12:08:57;94243.47;;;24.82;40.46
65359;BME280;52491;45.900;6.346;2022-10-30T12:11:27;94244.28;;;24.83;40.53
65359;BME280;52491;45.900;6.346;2022-10-30T12:13:54;94241.34;;;24.84;40.63
65359;BME280;52491;45.900;6.346;2022-10-30T12:16:20;94236.28;;;24.83;40.60
65359;BME280;52491;45.900;6.346;2022-10-30T12:18:55;94225.84;;;24.81;40.72
65359;BME280;52491;45.900;6.346;2022-10-30T12:21:25;94236.28;;;24.83;40.59
65359;BME280;52491;45.900;6.346;2022-10-30T12:23:55;94236.28;;;24.83;40.32
65359;BME280;52491;45.900;6.346;2022-10-30T12:26:22;94228.00;;;24.84;40.79
65359;BME280;52491;45.900;6.346;2022-10-30T12:29:05;94233.34;;;24.84;40.96
65359;BME280;52491;45.900;6.346;2022-10-30T12:31:38;94227.75;;;24.86;40.60
65359;BME280;52491;45.900;6.346;2022-10-30T12:34:14;94228.56;;;24.86;40.78
65359;BME280;52491;45.900;6.346;2022-10-30T12:36:53;94225.66;;;24.88;41.01
65359;BME280;52491;45.900;6.346;2022-10-30T12:39:28;94224.59;;;24.89;40.88
65359;BME280;52491;45.900;6.346;2022-10-30T12:42:06;94217.94;;;24.91;40.78
65359;BME280;52491;45.900;6.346;2022-10-30T12:44:40;94219.81;;;24.91;40.70
65359;BME280;52491;45.900;6.346;2022-10-30T12:50:09;94213.41;;;24.92;40.79
65359;BME280;52491;45.900;6.346;2022-10-30T12:52:45;94216.63;;;24.94;40.96
65359;BME280;52491;45.900;6.346;2022-10-30T12:55:27;94210.22;;;24.95;41.06
65359;BME280;52491;45.900;6.346;2022-10-30T13:03:41;94206.50;;;24.96;40.77
65359;BME280;52491;45.900;6.346;2022-10-30T13:06:18;94206.50;;;24.96;41.23
65359;BME280;52491;45.900;6.346;2022-10-30T13:12:07;94198.50;;;24.96;41.09
65359;BME280;52491;45.900;6.346;2022-10-30T13:14:58;94201.16;;;24.96;40.97
65359;BME280;52491;45.900;6.346;2022-10-30T13:17:26;94195.56;;;24.97;41.25
65359;BME280;52491;45.900;6.346;2022-10-30T13:19:53;94194.25;;;25.00;40.91
65359;BME280;52491;45.900;6.346;2022-10-30T13:22:24;94195.03;;;25.00;41.29
65359;BME280;52491;45.900;6.346;2022-10-30T13:27:56;94190.50;;;25.01;41.28
65359;BME280;52491;45.900;6.346;2022-10-30T13:30:30;94197.19;;;25.04;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T13:33:34;94198.81;;;25.05;41.12
65359;BME280;52491;45.900;6.346;2022-10-30T13:36:30;94197.19;;;25.04;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T13:50:41;94193.19;;;25.06;41.33
65359;BME280;52491;45.900;6.346;2022-10-30T13:53:16;94184.19;;;25.12;41.21
65359;BME280;52491;45.900;6.346;2022-10-30T13:55:44;94179.66;;;25.13;41.40
65359;BME280;52491;45.900;6.346;2022-10-30T14:04:24;94188.75;;;25.17;41.10
65359;BME280;52491;45.900;6.346;2022-10-30T14:06:38;94197.53;;;25.12;41.76
65359;BME280;52491;45.900;6.346;2022-10-30T14:15:03;94185.84;;;25.18;41.24
65359;BME280;52491;45.900;6.346;2022-10-30T14:17:29;94186.63;;;25.19;41.17
65359;BME280;52491;45.900;6.346;2022-10-30T14:22:30;94179.19;;;25.21;41.52
65359;BME280;52491;45.900;6.346;2022-10-30T14:24:56;94181.84;;;25.21;41.08
65359;BME280;52491;45.900;6.346;2022-10-30T14:27:32;94177.31;;;25.21;41.11
65359;BME280;52491;45.900;6.346;2022-10-30T14:29:58;94177.03;;;25.23;41.27
65359;BME280;52491;45.900;6.346;2022-10-30T14:39:51;94172.25;;;25.25;41.35
65359;BME280;52491;45.900;6.346;2022-10-30T14:42:38;94173.84;;;25.26;41.02
65359;BME280;52491;45.900;6.346;2022-10-30T14:45:25;94171.19;;;25.26;41.17
65359;BME280;52491;45.900;6.346;2022-10-30T14:49:05;94179.72;;;25.28;41.01
65359;BME280;52491;45.900;6.346;2022-10-30T14:56:49;94178.13;;;25.27;41.26
65359;BME280;52491;45.900;6.346;2022-10-30T15:04:41;94172.81;;;25.27;41.46
65359;BME280;52491;45.900;6.346;2022-10-30T15:07:26;94184.03;;;25.29;41.09
65359;BME280;52491;45.900;6.346;2022-10-30T15:10:22;94182.41;;;25.28;41.09
65359;BME280;52491;45.900;6.346;2022-10-30T15:15:31;94186.94;;;25.28;41.51
65359;BME280;52491;45.900;6.346;2022-10-30T15:18:29;94180.53;;;25.23;41.27
65359;BME280;52491;45.900;6.346;2022-10-30T15:20:55;94188.00;;;25.27;41.32