sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68319;SDS011;55168;51.120;17.024;2023-01-24T00:00:00;69.3;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:01:00;69.3;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:02:00;69.3;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:03:00;69.3;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:04:00;66.9;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:05:00;66.9;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:06:00;66.9;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:07:00;66.9;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:08:00;66.9;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:09:00;64.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:10:00;64.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:11:04;64.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:12:00;64.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:13:00;64.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:14:00;67.4;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:15:00;67.4;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:16:05;67.4;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:17:00;67.4;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:18:00;67.4;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:19:00;67.7;;;33.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:20:00;67.7;;;33.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:21:01;67.7;;;33.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:22:01;67.7;;;33.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:23:00;67.7;;;33.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:24:00;64.1;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:25:00;64.1;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:26:00;64.1;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:27:00;64.1;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:28:00;64.1;;;34.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:29:00;65.5;;;33.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:30:01;65.5;;;33.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:31:00;65.5;;;33.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:32:00;65.5;;;33.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:33:00;65.5;;;33.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:34:00;61.6;;;33.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:35:00;61.6;;;33.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:36:00;61.6;;;33.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:37:00;61.6;;;33.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:38:00;61.6;;;33.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:39:00;62.2;;;33.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:40:00;62.2;;;33.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:41:00;62.2;;;33.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:42:00;62.2;;;33.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:43:00;62.2;;;33.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:44:00;62.3;;;32.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:45:00;62.3;;;32.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:46:01;62.3;;;32.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:47:00;62.3;;;32.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:48:00;62.3;;;32.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:49:00;66.0;;;34.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:50:00;66.0;;;34.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:51:00;66.0;;;34.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:52:00;66.0;;;34.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:53:01;66.0;;;34.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:54:00;66.2;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:55:00;66.2;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:56:00;66.2;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:57:00;66.2;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:58:00;66.2;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T00:59:00;60.7;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:00:00;60.7;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:01:00;60.7;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:02:00;60.7;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:03:00;60.7;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:04:00;68.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:05:00;68.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:06:04;68.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:07:00;68.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:08:00;68.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:09:00;63.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:10:00;63.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:11:00;63.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:12:00;63.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:13:00;63.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:14:00;65.7;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:15:00;65.7;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:16:03;65.7;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:17:00;65.7;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:18:00;65.7;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:19:00;68.3;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:20:00;68.3;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:21:00;68.3;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:22:00;68.3;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:23:00;68.3;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:24:00;68.5;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:25:00;68.5;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:26:00;68.5;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:27:00;68.5;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:28:00;68.5;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:29:00;69.2;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:30:00;69.2;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:31:01;69.2;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:32:00;69.2;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:33:00;69.2;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:34:00;69.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:35:00;69.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:36:00;69.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:37:00;69.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:38:00;69.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:39:00;67.6;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:40:00;67.6;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:41:00;67.6;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:42:00;67.6;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:43:00;67.6;;;36.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:46:14;69.7;;;36.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:47:00;69.7;;;36.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:48:04;69.7;;;36.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:49:02;72.7;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:50:23;72.7;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:51:04;72.7;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:52:03;72.7;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:53:00;72.7;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:54:05;70.1;;;38.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:55:04;70.1;;;38.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:56:05;70.1;;;38.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:57:02;70.1;;;38.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:58:01;70.1;;;38.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T01:59:04;71.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:00:04;71.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:01:00;71.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:02:01;71.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:03:04;71.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:04:04;66.1;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:05:03;66.1;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:06:00;66.1;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:07:02;66.1;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:08:03;66.1;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:09:00;68.7;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:10:00;68.7;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:11:00;68.7;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:12:04;68.7;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:13:00;68.7;;;36.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:14:01;72.1;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:15:04;72.1;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:16:00;72.1;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:17:00;72.1;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:18:00;72.1;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:19:00;74.5;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:21:02;74.5;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:22:10;74.5;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:23:10;74.0;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:24:09;74.0;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:25:11;74.0;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:27:00;74.0;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:28:02;74.0;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:29:04;65.3;;;36.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:30:00;65.3;;;36.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:31:01;65.3;;;36.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:32:06;65.3;;;36.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:33:09;63.0;;;35.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:34:00;63.0;;;35.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:35:00;63.0;;;35.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:36:11;63.0;;;35.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:37:04;63.0;;;35.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:38:04;63.0;;;35.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:39:04;71.0;;;37.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:40:07;71.0;;;37.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:41:00;71.0;;;37.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:42:02;71.0;;;37.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:43:03;71.0;;;37.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:44:03;64.4;;;36.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:45:10;64.4;;;36.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:46:00;64.4;;;36.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:47:01;64.4;;;36.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:48:00;64.4;;;36.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:49:00;67.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:50:00;67.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:51:00;67.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:52:00;67.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:53:00;67.3;;;36.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:54:00;64.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:55:00;64.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:56:03;64.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:57:00;64.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:58:00;63.8;;;35.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T02:59:00;63.8;;;35.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:00:00;63.8;;;35.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:01:00;63.8;;;35.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:02:00;63.8;;;35.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:03:00;60.8;;;34.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:04:00;60.8;;;34.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:05:00;60.8;;;34.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:06:00;60.8;;;34.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:07:00;60.8;;;34.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:08:00;63.1;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:09:00;63.1;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:10:00;63.1;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:11:00;63.1;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:12:01;63.1;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:13:00;59.3;;;32.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:14:00;59.3;;;32.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:15:00;59.3;;;32.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:16:01;59.3;;;32.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:17:00;59.3;;;32.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:18:00;65.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:19:00;65.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:20:00;65.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:21:00;65.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:22:00;65.9;;;34.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:23:00;59.9;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:24:00;59.9;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:25:00;59.9;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:26:00;59.9;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:27:00;59.9;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:28:04;63.3;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:29:00;63.3;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:30:00;63.3;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:31:00;63.3;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:32:00;63.3;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:33:01;60.7;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:34:00;60.7;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:35:00;60.7;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:36:00;60.7;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:37:00;60.7;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:38:00;59.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:39:00;59.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:40:00;59.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:41:00;59.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:42:00;59.5;;;33.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:43:00;59.7;;;33.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:44:00;59.7;;;33.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:45:00;59.7;;;33.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:46:00;59.7;;;33.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:47:00;59.7;;;33.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:48:03;64.7;;;35.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:49:00;64.7;;;35.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:50:00;64.7;;;35.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:51:00;64.7;;;35.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:52:00;64.7;;;35.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:53:03;58.1;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:54:00;58.1;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:55:00;58.1;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:56:01;58.1;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:57:00;58.1;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:58:00;61.5;;;34.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T03:59:00;61.5;;;34.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:00:00;61.5;;;34.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:01:01;61.5;;;34.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:02:00;61.5;;;34.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:03:00;61.1;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:04:00;61.1;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:05:00;61.1;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:06:00;61.1;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:07:00;61.1;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:08:00;63.2;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:09:00;63.2;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:10:00;63.2;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:11:00;63.2;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:12:00;63.2;;;35.3;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:13:00;59.2;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:14:00;59.2;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:15:00;59.2;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:16:00;59.2;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:17:00;59.2;;;34.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:18:03;60.3;;;34.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:19:00;60.3;;;34.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:20:00;60.3;;;34.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:21:01;60.3;;;34.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:22:00;60.3;;;34.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:23:01;57.4;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:24:00;57.4;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:25:00;57.4;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:26:00;57.4;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:27:00;57.4;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:28:00;62.3;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:29:00;62.3;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:30:00;62.3;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:31:01;62.3;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:32:00;62.3;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:33:00;63.6;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:34:00;63.6;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:35:00;63.6;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:36:00;63.6;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:37:00;63.6;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:38:01;60.8;;;32.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:39:00;60.8;;;32.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:40:00;60.8;;;32.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:41:01;60.8;;;32.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:42:00;60.8;;;32.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:43:00;56.3;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:44:00;56.3;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:45:00;56.3;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:46:00;56.3;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:47:00;56.3;;;31.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:48:00;62.1;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:49:00;62.1;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:50:00;62.1;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:51:00;62.1;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:52:00;62.1;;;34.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:53:00;63.4;;;34.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:54:00;63.4;;;34.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:55:00;63.4;;;34.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:56:00;63.4;;;34.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:57:00;63.4;;;34.5;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:58:00;59.3;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T04:59:00;59.3;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:00:00;59.3;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:01:00;59.3;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:02:00;59.3;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:03:00;57.8;;;32.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:04:00;57.8;;;32.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:05:00;57.8;;;32.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:06:00;57.8;;;32.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:07:00;57.8;;;32.4;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:08:00;61.7;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:09:00;61.7;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:10:00;61.7;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:11:01;61.7;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:12:00;61.7;;;31.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:13:00;60.9;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:14:00;60.9;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:15:00;60.9;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:16:00;60.9;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:17:00;60.9;;;33.7;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:18:00;62.4;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:19:00;62.4;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:20:00;62.4;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:21:08;62.4;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:22:00;62.4;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:23:00;66.5;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:24:00;66.5;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:25:00;66.5;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:26:00;66.5;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:27:00;66.5;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:28:00;63.8;;;35.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:29:00;63.8;;;35.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:30:00;63.8;;;35.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:31:01;63.8;;;35.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:32:00;63.8;;;35.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:33:00;61.9;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:34:00;61.9;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:35:00;61.9;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:36:01;61.9;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:37:00;61.9;;;33.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:38:00;63.7;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:39:00;63.7;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:40:00;63.7;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:41:03;63.7;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:42:00;63.7;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:43:00;66.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:44:00;66.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:45:00;66.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:46:02;66.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:47:00;66.5;;;35.2;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:48:00;61.5;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:49:00;61.5;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:50:00;61.5;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:51:06;61.5;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:52:00;61.5;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:53:01;62.9;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:54:00;62.9;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:55:00;62.9;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:56:02;62.9;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:57:00;62.9;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:58:00;64.3;;;34.6;;
68319;SDS011;55168;51.120;17.024;2023-01-24T05:59:00;64.3;;;34.6;;