sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73697;SDS011;62004;42.566;23.164;2022-10-16T00:01:40;5.82;;;3.70;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:04:06;6.55;;;3.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:06:31;8.02;;;3.58;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:08:57;5.35;;;3.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:11:25;5.72;;;3.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:13:52;5.72;;;3.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:16:20;6.47;;;3.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:18:46;5.57;;;3.13;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:21:13;5.00;;;3.25;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:23:40;5.95;;;3.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:26:07;4.65;;;2.92;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:28:35;4.47;;;3.03;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:31:04;4.90;;;3.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:33:31;6.07;;;3.55;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:35:59;8.38;;;3.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:38:25;8.35;;;4.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:40:51;7.95;;;4.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:46:01;6.03;;;3.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:48:27;5.50;;;3.58;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:50:53;5.43;;;3.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:53:18;6.40;;;3.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:55:44;4.88;;;3.70;;
73697;SDS011;62004;42.566;23.164;2022-10-16T00:58:11;5.82;;;4.07;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:00:36;10.02;;;4.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:03:03;8.43;;;5.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:05:50;12.02;;;5.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:11:35;10.27;;;5.13;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:15:08;7.55;;;4.88;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:17:12;4.10;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:19:57;8.38;;;3.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:22:33;5.60;;;3.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:28:28;5.15;;;3.17;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:30:59;4.07;;;2.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:33:30;5.45;;;3.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:36:03;5.82;;;3.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:38:34;3.70;;;3.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:41:04;5.85;;;3.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:43:38;6.35;;;4.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:46:06;7.47;;;3.65;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:48:33;4.40;;;3.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:51:04;6.38;;;3.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:53:31;7.82;;;3.72;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:55:58;7.30;;;3.65;;
73697;SDS011;62004;42.566;23.164;2022-10-16T01:58:24;5.97;;;3.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:00:50;5.47;;;4.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:03:17;3.75;;;2.88;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:05:45;4.90;;;3.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:08:22;5.70;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:10:49;6.68;;;4.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:13:17;5.63;;;3.55;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:15:44;5.28;;;3.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:18:10;4.38;;;3.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:20:38;4.80;;;2.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:23:09;6.35;;;2.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:25:38;3.50;;;3.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:28:19;3.85;;;2.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:30:52;3.70;;;3.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:33:22;4.25;;;2.92;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:35:48;3.78;;;2.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:38:16;3.50;;;2.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:40:42;4.28;;;2.72;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:43:08;4.00;;;2.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:45:34;3.92;;;2.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:47:59;5.25;;;2.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:50:24;5.85;;;2.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:52:50;4.45;;;2.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:55:15;4.53;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T02:57:41;4.55;;;3.17;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:00:10;4.85;;;3.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:02:37;3.85;;;3.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:05:03;4.82;;;3.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:07:29;4.72;;;3.17;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:09:54;4.43;;;3.17;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:12:20;5.57;;;3.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:14:46;6.95;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:17:12;5.47;;;3.25;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:19:38;4.03;;;2.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:22:03;4.55;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:24:28;4.78;;;2.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:26:54;4.40;;;3.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:29:20;4.75;;;3.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:31:45;4.68;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:34:11;3.88;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:36:36;5.38;;;2.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:39:02;5.00;;;3.03;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:41:27;4.05;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:43:53;5.38;;;3.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:46:18;4.32;;;2.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:48:43;5.32;;;3.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:51:09;4.28;;;3.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:53:34;5.28;;;3.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:56:00;6.53;;;3.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T03:58:25;5.90;;;3.42;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:00:50;5.78;;;3.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:03:17;4.47;;;3.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:05:44;4.25;;;3.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:08:09;3.75;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:10:34;4.68;;;3.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:13:00;6.40;;;3.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:15:25;6.07;;;3.55;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:17:51;7.18;;;3.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:20:17;5.93;;;3.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:22:42;8.82;;;3.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:25:08;6.32;;;2.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:27:34;5.57;;;3.42;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:29:59;4.35;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:32:25;4.03;;;3.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:34:51;5.65;;;3.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:37:16;3.72;;;2.92;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:39:41;4.07;;;3.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:42:07;4.43;;;3.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:44:32;4.88;;;3.25;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:46:58;5.85;;;3.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:49:23;20.45;;;11.32;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:51:48;10.13;;;6.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:54:14;14.35;;;10.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:56:39;9.15;;;7.57;;
73697;SDS011;62004;42.566;23.164;2022-10-16T04:59:12;9.43;;;6.82;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:01:40;10.52;;;5.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:04:06;8.23;;;4.82;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:06:31;8.23;;;5.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:08:57;8.38;;;4.93;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:11:22;6.88;;;4.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:13:48;9.35;;;6.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:16:13;20.38;;;10.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:18:39;10.82;;;7.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:21:04;37.35;;;18.23;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:23:30;27.50;;;14.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:25:56;10.80;;;7.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:28:23;16.63;;;9.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:30:49;19.15;;;11.23;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:33:15;16.55;;;12.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:35:40;13.27;;;7.18;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:38:06;7.53;;;5.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:40:31;8.80;;;5.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:42:57;9.95;;;7.03;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:45:22;9.25;;;7.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:47:47;9.48;;;5.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:50:13;10.32;;;6.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:52:39;9.18;;;5.68;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:55:04;8.75;;;5.93;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:57:30;6.75;;;4.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T05:59:56;8.07;;;4.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:02:21;6.28;;;5.25;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:04:47;8.20;;;5.13;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:07:13;7.57;;;5.18;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:09:39;6.40;;;4.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:12:04;5.80;;;4.93;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:14:29;10.60;;;6.43;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:16:55;12.77;;;8.57;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:19:20;11.93;;;7.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:21:46;12.57;;;9.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:24:11;12.20;;;9.57;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:26:37;14.00;;;10.65;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:29:03;12.27;;;8.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:31:29;9.77;;;7.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:33:56;11.15;;;9.98;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:36:22;10.23;;;9.23;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:38:48;6.72;;;5.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:41:15;6.97;;;5.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:43:42;5.60;;;4.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:46:10;5.88;;;4.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:48:36;6.68;;;6.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:51:03;1999.90;;;999.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:53:30;1999.90;;;999.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:55:56;1999.90;;;999.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T06:58:22;5.60;;;4.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:00:48;5.38;;;4.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:03:13;4.93;;;4.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:05:39;6.55;;;5.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:08:05;12.93;;;12.02;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:10:31;11.93;;;11.07;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:12:56;12.30;;;11.23;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:15:21;10.30;;;9.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:17:47;11.68;;;10.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:20:12;11.87;;;11.07;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:22:37;11.30;;;10.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:25:03;10.07;;;9.18;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:27:28;11.93;;;10.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:29:53;11.47;;;10.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:32:18;10.00;;;9.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:34:44;11.07;;;10.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:37:10;10.55;;;9.57;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:39:35;8.48;;;7.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:42:01;8.10;;;6.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:44:26;5.87;;;5.23;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:46:51;5.10;;;4.43;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:49:16;6.87;;;4.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:51:42;5.75;;;3.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:54:08;7.28;;;4.18;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:56:34;6.50;;;3.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T07:58:59;6.00;;;3.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:01:25;5.55;;;3.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:03:50;8.38;;;4.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:06:16;4.45;;;3.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:08:42;4.53;;;4.07;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:11:08;6.85;;;5.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:13:33;8.27;;;6.72;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:15:59;8.43;;;5.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:18:24;7.85;;;4.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:20:56;10.32;;;5.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:23:23;6.95;;;5.07;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:25:50;7.53;;;4.57;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:28:16;11.65;;;5.72;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:30:41;8.45;;;5.03;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:33:07;7.00;;;5.38;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:35:32;7.03;;;4.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:37:58;8.35;;;4.70;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:40:24;8.07;;;4.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:51:23;9.80;;;4.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:53:58;8.63;;;4.88;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:56:27;7.57;;;4.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T08:58:53;9.95;;;5.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:01:19;8.63;;;5.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:04:31;9.35;;;5.82;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:11:57;7.57;;;5.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:17:30;8.60;;;4.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:23:41;6.38;;;4.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:25:48;9.02;;;4.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:28:15;7.07;;;5.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:30:43;5.38;;;4.57;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:33:09;8.13;;;4.25;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:35:40;5.15;;;3.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:38:07;6.30;;;4.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:40:34;6.25;;;4.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:45:55;5.75;;;4.18;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:48:26;6.38;;;3.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:50:59;5.60;;;3.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:53:36;5.32;;;4.43;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:56:10;5.70;;;4.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T09:58:41;6.70;;;3.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:01:11;6.18;;;4.32;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:03:39;6.63;;;5.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:09:26;5.13;;;4.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:11:54;6.18;;;4.65;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:16:45;5.43;;;4.32;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:19:15;4.65;;;4.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:21:44;6.65;;;4.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:24:11;6.22;;;4.55;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:26:37;5.40;;;3.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:29:11;4.30;;;3.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:50:31;5.57;;;3.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T10:53:28;4.80;;;3.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:01:15;6.03;;;3.65;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:06:45;5.38;;;4.03;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:14:53;4.63;;;3.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:17:31;3.13;;;2.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:25:59;5.22;;;4.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:28:34;3.88;;;3.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:31:09;4.55;;;2.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:36:23;8.10;;;4.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:39:10;4.40;;;3.20;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:41:44;5.55;;;2.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:44:16;5.57;;;2.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:47:05;6.75;;;2.88;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:49:34;3.00;;;2.70;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:52:13;3.22;;;2.72;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:55:04;4.25;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:57:27;2.90;;;2.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T11:59:58;4.38;;;2.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:05:13;4.57;;;2.53;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:07:49;4.07;;;2.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:10:26;4.72;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:12:53;3.95;;;2.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:15:24;2.92;;;2.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:17:50;3.83;;;2.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:22:47;3.78;;;2.55;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:25:38;5.10;;;2.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:30:39;3.65;;;2.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:33:15;4.32;;;2.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:35:46;4.03;;;2.47;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:38:16;3.58;;;2.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:40:44;2.90;;;2.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:46:01;4.97;;;2.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:48:28;5.25;;;2.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:50:53;6.18;;;2.65;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:53:23;4.18;;;2.40;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:56:12;2.92;;;2.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T12:58:48;4.65;;;2.42;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:14:57;2.75;;;2.45;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:27:58;2.75;;;2.33;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:30:41;3.17;;;1.73;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:33:26;2.35;;;2.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:35:56;2.65;;;1.77;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:38:23;2.60;;;2.10;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:43:32;1.83;;;1.52;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:46:05;3.05;;;1.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:48:35;2.65;;;1.42;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:51:05;2.92;;;1.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:53:35;4.05;;;2.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:56:02;3.58;;;1.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T13:58:29;9.68;;;1.88;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:01:01;2.45;;;1.73;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:03:30;3.13;;;2.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:05:58;4.13;;;2.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:08:26;2.60;;;2.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:10:54;2.25;;;1.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:13:37;3.42;;;1.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:16:09;3.70;;;1.73;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:18:37;2.70;;;2.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:21:07;5.03;;;1.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:23:37;4.22;;;1.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:28:38;2.22;;;1.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:31:25;2.90;;;2.70;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:33:55;2.72;;;2.17;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:36:21;2.70;;;2.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:38:48;3.15;;;2.35;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:41:20;7.88;;;4.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:43:49;4.40;;;2.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:46:17;2.50;;;1.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:48:48;3.80;;;1.98;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:51:16;4.80;;;3.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:53:42;2.70;;;2.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:56:08;2.55;;;1.85;;
73697;SDS011;62004;42.566;23.164;2022-10-16T14:58:34;2.10;;;1.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:01:00;2.33;;;2.13;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:03:26;2.78;;;1.98;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:05:51;3.30;;;1.58;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:08:17;3.10;;;1.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:10:43;2.67;;;2.00;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:13:12;2.60;;;1.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:15:45;3.72;;;2.25;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:18:11;2.03;;;1.77;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:20:39;2.85;;;2.15;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:23:06;3.33;;;2.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:28:11;5.32;;;2.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:30:37;6.35;;;3.08;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:33:03;4.53;;;2.92;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:35:29;7.32;;;6.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:37:55;6.93;;;4.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:40:20;4.15;;;2.63;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:42:46;6.75;;;2.80;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:45:12;6.28;;;3.60;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:47:38;3.67;;;2.28;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:50:04;3.35;;;2.30;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:52:30;5.85;;;3.97;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:54:57;4.47;;;2.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:57:23;3.15;;;2.42;;
73697;SDS011;62004;42.566;23.164;2022-10-16T15:59:49;6.43;;;3.22;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:02:15;5.18;;;2.70;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:04:40;3.17;;;2.50;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:07:06;4.22;;;2.67;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:09:34;3.67;;;2.83;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:12:00;5.18;;;2.95;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:14:26;5.82;;;2.58;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:16:53;6.25;;;4.07;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:19:22;5.40;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:21:48;3.72;;;2.58;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:24:14;4.47;;;2.78;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:26:39;5.85;;;2.92;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:29:08;5.28;;;3.05;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:31:37;4.60;;;2.90;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:34:03;3.20;;;2.88;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:36:28;7.60;;;3.75;;
73697;SDS011;62004;42.566;23.164;2022-10-16T16:38:54;4.55;;;2.90;;