sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2022-07-09T00:00:24;14.30;;;8.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:02:50;11.15;;;7.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:05:15;11.18;;;7.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:07:41;15.10;;;8.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:10:06;13.85;;;7.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:12:32;15.73;;;8.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:14:58;17.08;;;8.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:17:24;12.63;;;8.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:19:50;14.43;;;7.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:22:16;9.65;;;7.82;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:24:42;15.55;;;8.02;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:27:08;10.63;;;7.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:29:33;14.13;;;9.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:31:59;9.90;;;7.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:34:25;14.65;;;7.32;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:36:50;11.80;;;7.57;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:39:16;14.45;;;7.63;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:41:41;10.50;;;7.63;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:44:07;11.05;;;7.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:46:33;12.38;;;8.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:48:58;10.40;;;7.68;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:51:28;11.85;;;7.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:53:56;10.48;;;7.65;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:56:22;12.20;;;7.45;;
26946;SDS011;14501;52.282;10.560;2022-07-09T00:58:48;12.50;;;7.88;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:01:15;15.77;;;7.38;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:03:40;20.75;;;7.32;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:06:06;12.55;;;7.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:08:32;18.95;;;8.23;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:10:58;16.13;;;8.52;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:13:24;17.02;;;8.73;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:15:50;14.65;;;8.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:18:16;17.98;;;8.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:20:42;11.50;;;8.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:23:07;17.38;;;9.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:28:03;13.70;;;8.63;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:30:31;18.50;;;8.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:32:57;14.07;;;8.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:35:24;17.85;;;8.32;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:37:50;18.77;;;7.97;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:40:15;16.50;;;8.43;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:42:41;13.73;;;8.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:45:07;20.85;;;8.82;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:47:33;18.77;;;7.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:49:59;16.58;;;8.07;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:52:24;15.73;;;7.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:54:51;14.18;;;8.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:57:16;14.60;;;6.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T01:59:42;11.68;;;6.53;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:02:08;10.18;;;5.75;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:04:33;12.73;;;6.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:06:59;10.70;;;5.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:09:24;14.95;;;6.47;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:11:50;12.73;;;5.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:14:16;13.25;;;6.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:16:42;13.50;;;5.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:19:07;11.88;;;6.57;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:21:33;10.25;;;5.68;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:23:59;12.15;;;5.82;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:26:28;15.30;;;5.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:28:54;14.32;;;5.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:31:20;14.00;;;5.97;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:33:46;14.55;;;6.43;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:36:11;16.83;;;6.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:38:37;16.08;;;5.93;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:41:03;11.95;;;5.47;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:43:29;10.05;;;5.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:45:55;13.70;;;5.75;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:48:21;15.65;;;5.57;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:50:48;18.13;;;5.72;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:53:14;9.13;;;5.75;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:55:41;15.32;;;6.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T02:58:07;12.70;;;5.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:00:32;13.00;;;6.72;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:02:58;13.63;;;5.68;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:05:24;13.40;;;6.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:07:49;10.98;;;6.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:10:15;14.32;;;7.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:12:41;10.57;;;6.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:15:07;12.05;;;6.18;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:17:33;12.95;;;5.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:19:59;11.82;;;6.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:22:25;14.55;;;6.18;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:24:51;10.45;;;5.68;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:27:16;10.05;;;5.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:29:42;13.52;;;6.75;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:32:08;11.25;;;5.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:34:33;9.98;;;5.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:36:59;11.32;;;5.38;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:39:25;8.85;;;5.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:41:51;10.43;;;5.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:44:16;14.38;;;5.75;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:46:42;15.88;;;5.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:49:08;16.58;;;5.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:51:35;12.05;;;5.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:54:01;9.43;;;4.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:56:26;13.02;;;4.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T03:58:52;11.23;;;5.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:01:18;8.20;;;4.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:03:43;11.73;;;6.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:06:10;17.85;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:08:36;14.60;;;5.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:11:01;9.43;;;4.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:13:27;12.82;;;4.68;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:15:53;10.73;;;4.18;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:18:19;12.50;;;5.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:20:45;10.45;;;4.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:23:10;17.35;;;4.47;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:25:36;11.98;;;4.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:28:02;19.33;;;5.03;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:30:28;11.27;;;4.68;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:32:55;16.15;;;5.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:35:20;9.95;;;4.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:37:46;9.35;;;4.28;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:40:12;16.23;;;4.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:42:37;12.32;;;4.65;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:45:03;11.40;;;4.47;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:47:29;18.13;;;4.72;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:49:55;10.60;;;4.03;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:52:20;14.00;;;4.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:54:46;10.32;;;4.03;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:57:12;9.43;;;4.32;;
26946;SDS011;14501;52.282;10.560;2022-07-09T04:59:38;15.23;;;4.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:02:03;11.45;;;3.65;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:04:29;11.15;;;3.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:06:55;12.82;;;3.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:09:21;12.65;;;3.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:11:47;11.77;;;4.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:14:13;11.50;;;3.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:16:39;13.13;;;4.22;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:19:10;12.18;;;3.92;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:21:37;11.38;;;4.18;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:24:06;14.38;;;4.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:26:32;11.93;;;4.18;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:28:58;9.65;;;3.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:31:24;14.45;;;4.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:33:50;10.02;;;4.45;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:36:17;15.20;;;4.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:38:43;11.98;;;4.18;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:41:08;8.40;;;4.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:43:35;12.57;;;4.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:46:01;12.88;;;4.28;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:48:27;9.88;;;4.45;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:50:53;14.73;;;5.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:53:20;8.60;;;4.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:55:49;13.27;;;4.97;;
26946;SDS011;14501;52.282;10.560;2022-07-09T05:58:15;11.63;;;4.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:00:41;11.20;;;4.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:03:07;8.35;;;5.53;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:05:32;10.55;;;4.57;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:07:58;7.95;;;4.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:10:24;13.00;;;4.53;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:12:49;14.10;;;5.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:15:15;8.27;;;4.53;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:17:41;8.68;;;4.75;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:20:06;15.52;;;5.57;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:22:32;6.70;;;4.65;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:24:58;8.85;;;4.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:27:24;11.93;;;5.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:29:50;12.85;;;5.07;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:32:15;7.38;;;3.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:34:41;9.45;;;2.67;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:37:07;10.10;;;3.53;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:39:33;7.55;;;2.78;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:42:11;7.25;;;2.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:44:38;9.07;;;2.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:47:04;8.23;;;2.65;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:49:30;6.18;;;2.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:51:56;8.35;;;2.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:54:22;6.90;;;2.63;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:56:48;8.63;;;2.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T06:59:14;7.63;;;2.45;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:01:39;5.15;;;2.45;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:04:06;6.97;;;2.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:06:31;5.85;;;2.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:08:57;6.03;;;2.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:11:24;5.80;;;2.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:13:50;4.85;;;2.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:16:15;4.00;;;2.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:18:41;5.05;;;2.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:21:07;5.57;;;2.28;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:23:32;5.07;;;2.03;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:25:59;4.13;;;1.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:28:25;5.68;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:30:51;5.00;;;2.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:33:17;2.78;;;1.42;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:35:45;2.85;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:38:11;3.65;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:40:37;7.50;;;2.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:43:02;4.25;;;1.45;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:45:28;4.00;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:47:54;8.60;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:50:20;9.93;;;2.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:52:46;1.65;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:55:12;3.78;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T07:57:41;2.50;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:00:07;3.20;;;1.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:02:35;4.35;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:05:00;5.78;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:07:26;11.15;;;5.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:09:52;5.22;;;2.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:12:18;3.58;;;1.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:14:44;3.08;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:17:10;5.15;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:19:36;3.95;;;2.22;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:22:01;4.30;;;2.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:24:30;3.92;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:26:56;4.28;;;1.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:29:23;3.22;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:31:49;2.83;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:34:15;4.95;;;2.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:36:41;5.18;;;2.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:39:07;3.55;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:41:33;3.97;;;1.92;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:43:59;2.47;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:46:27;4.38;;;1.83;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:48:52;4.70;;;1.88;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:51:31;3.47;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:53:58;3.15;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:56:25;4.45;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T08:58:51;2.17;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:01:16;4.65;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:03:46;3.58;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:06:12;2.63;;;1.65;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:11:05;2.17;;;1.58;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:13:41;2.92;;;1.52;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:16:08;7.20;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:18:35;3.10;;;1.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:21:04;7.35;;;2.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:23:44;3.67;;;1.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:26:11;4.75;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:28:47;4.88;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:33:58;6.10;;;2.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:36:32;3.63;;;1.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:39:12;3.58;;;1.63;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:41:38;5.38;;;1.48;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:44:06;14.07;;;1.73;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:46:36;3.47;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:49:03;3.17;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:51:33;2.95;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:54:09;3.40;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:56:36;2.65;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T09:59:03;3.33;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:01:29;1.40;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:03:55;2.03;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:06:22;3.42;;;1.48;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:08:50;4.30;;;1.17;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:11:16;4.32;;;1.42;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:13:55;3.10;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:16:37;3.05;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:19:04;3.55;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:24:00;1.63;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:26:43;3.67;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:29:25;5.30;;;0.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:31:52;2.95;;;1.42;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:34:30;3.67;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:37:00;3.63;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:39:31;1.50;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:41:58;5.03;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:47:00;2.63;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:49:34;3.97;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:52:09;1.35;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:54:47;4.78;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:57:13;2.75;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T10:59:44;2.42;;;1.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:02:18;2.28;;;1.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:04:47;3.45;;;1.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:07:25;2.42;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:09:55;1.73;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:12:21;1.60;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:14:50;3.45;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:17:17;4.68;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:19:44;2.75;;;1.05;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:22:10;1.73;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:24:36;2.15;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:27:05;1.63;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:29:32;2.95;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:31:58;19.67;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:34:25;2.47;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:36:55;2.03;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:39:32;1.10;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:42:01;1.73;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:44:29;6.18;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:47:06;1.55;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:49:43;2.42;;;1.38;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:52:22;2.42;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:57:25;2.92;;;1.08;;
26946;SDS011;14501;52.282;10.560;2022-07-09T11:59:51;2.10;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:02:34;3.83;;;1.33;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:05:03;1.10;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:07:33;1.52;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:10:01;3.25;;;1.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:12:29;2.70;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:14:56;3.97;;;1.13;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:17:26;3.60;;;1.70;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:19:53;2.80;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:22:20;1.58;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:24:46;2.22;;;1.02;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:27:12;1.55;;;1.27;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:29:38;2.55;;;1.23;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:32:04;4.15;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:34:30;3.10;;;0.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:36:56;3.40;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:39:22;2.17;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:41:48;2.00;;;1.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:44:13;2.50;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:46:39;1.33;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:49:05;3.25;;;1.48;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:51:31;2.67;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:53:56;1.48;;;0.93;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:56:22;2.08;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T12:58:48;0.95;;;0.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:01:13;3.67;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:03:39;0.95;;;0.73;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:06:05;3.45;;;0.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:08:50;3.38;;;2.17;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:11:16;1.65;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:13:42;1.85;;;0.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:16:07;1.30;;;1.00;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:18:33;1.70;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:20:59;5.18;;;1.10;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:23:25;8.77;;;1.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:25:50;28.90;;;2.95;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:28:16;8.27;;;2.22;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:30:42;5.97;;;2.30;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:33:07;2.53;;;1.55;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:35:33;3.85;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:37:59;2.72;;;2.35;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:40:25;3.05;;;2.22;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:42:50;3.10;;;2.50;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:45:16;2.78;;;2.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:47:42;5.90;;;2.85;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:50:08;3.58;;;2.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:52:34;6.15;;;2.92;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:54:59;4.47;;;2.38;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:57:25;2.42;;;2.22;;
26946;SDS011;14501;52.282;10.560;2022-07-09T13:59:51;2.90;;;2.28;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:02:16;2.47;;;2.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:04:42;4.03;;;3.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:07:08;3.78;;;2.33;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:09:33;2.38;;;2.17;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:11:59;2.40;;;2.20;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:14:25;2.35;;;2.15;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:16:51;3.25;;;2.40;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:19:16;4.55;;;1.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:21:42;3.30;;;2.25;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:24:08;2.10;;;1.90;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:26:34;4.22;;;2.58;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:29:00;3.65;;;1.98;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:31:26;4.20;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:33:51;2.65;;;1.80;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:36:19;2.67;;;1.77;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:38:44;3.08;;;1.60;;
26946;SDS011;14501;52.282;10.560;2022-07-09T14:41:10;1.65;;;1.55;;