sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-02-03T00:00:19;102489.38;;;19.02;51.46
58690;BME280;44470;53.206;-6.106;2023-02-03T00:02:44;102486.66;;;19.00;51.50
58690;BME280;44470;53.206;-6.106;2023-02-03T00:05:10;102481.34;;;19.00;51.52
58690;BME280;44470;53.206;-6.106;2023-02-03T00:07:37;102485.81;;;19.03;51.76
58690;BME280;44470;53.206;-6.106;2023-02-03T00:10:03;102494.72;;;19.02;51.36
58690;BME280;44470;53.206;-6.106;2023-02-03T00:12:33;102500.94;;;19.02;51.43
58690;BME280;44470;53.206;-6.106;2023-02-03T00:14:59;102508.03;;;19.00;51.95
58690;BME280;44470;53.206;-6.106;2023-02-03T00:17:24;102516.03;;;19.00;51.52
58690;BME280;44470;53.206;-6.106;2023-02-03T00:19:50;102518.72;;;19.02;51.84
58690;BME280;44470;53.206;-6.106;2023-02-03T00:22:15;102513.34;;;19.00;51.60
58690;BME280;44470;53.206;-6.106;2023-02-03T00:24:41;102522.25;;;18.99;51.42
58690;BME280;44470;53.206;-6.106;2023-02-03T00:27:06;102532.03;;;19.00;51.70
58690;BME280;44470;53.206;-6.106;2023-02-03T00:29:32;102524.91;;;18.99;51.77
58690;BME280;44470;53.206;-6.106;2023-02-03T00:31:57;102514.22;;;18.98;51.87
58690;BME280;44470;53.206;-6.106;2023-02-03T00:34:27;102527.56;;;18.99;51.69
58690;BME280;44470;53.206;-6.106;2023-02-03T00:36:54;102525.81;;;19.00;51.83
58690;BME280;44470;53.206;-6.106;2023-02-03T00:39:20;102524.00;;;18.97;51.58
58690;BME280;44470;53.206;-6.106;2023-02-03T00:41:45;102521.28;;;18.96;51.77
58690;BME280;44470;53.206;-6.106;2023-02-03T00:44:12;102528.44;;;18.98;51.57
58690;BME280;44470;53.206;-6.106;2023-02-03T00:46:38;102532.84;;;18.96;51.59
58690;BME280;44470;53.206;-6.106;2023-02-03T00:49:04;102539.09;;;18.97;51.72
58690;BME280;44470;53.206;-6.106;2023-02-03T00:51:33;102544.44;;;18.97;51.74
58690;BME280;44470;53.206;-6.106;2023-02-03T00:53:59;102546.19;;;18.96;51.94
58690;BME280;44470;53.206;-6.106;2023-02-03T00:56:24;102548.84;;;18.96;51.70
58690;BME280;44470;53.206;-6.106;2023-02-03T00:58:50;102568.41;;;18.95;51.81
58690;BME280;44470;53.206;-6.106;2023-02-03T01:01:19;102577.34;;;18.97;51.54
58690;BME280;44470;53.206;-6.106;2023-02-03T01:03:44;102577.28;;;18.94;51.88
58690;BME280;44470;53.206;-6.106;2023-02-03T01:08:37;102589.75;;;18.95;51.96
58690;BME280;44470;53.206;-6.106;2023-02-03T01:11:08;102593.28;;;18.94;52.03
58690;BME280;44470;53.206;-6.106;2023-02-03T01:13:34;102587.06;;;18.94;51.92
58690;BME280;44470;53.206;-6.106;2023-02-03T01:16:00;102595.97;;;18.94;52.19
58690;BME280;44470;53.206;-6.106;2023-02-03T01:18:26;102604.84;;;18.93;51.80
58690;BME280;44470;53.206;-6.106;2023-02-03T01:20:52;102611.09;;;18.94;52.21
58690;BME280;44470;53.206;-6.106;2023-02-03T01:23:17;102618.19;;;18.93;51.80
58690;BME280;44470;53.206;-6.106;2023-02-03T01:25:43;102607.50;;;18.93;51.88
58690;BME280;44470;53.206;-6.106;2023-02-03T01:28:08;102616.38;;;18.92;51.95
58690;BME280;44470;53.206;-6.106;2023-02-03T01:30:34;102619.06;;;18.92;51.95
58690;BME280;44470;53.206;-6.106;2023-02-03T01:32:59;102627.97;;;18.93;52.00
58690;BME280;44470;53.206;-6.106;2023-02-03T01:35:25;102632.41;;;18.92;52.07
58690;BME280;44470;53.206;-6.106;2023-02-03T01:37:51;102637.75;;;18.92;51.77
58690;BME280;44470;53.206;-6.106;2023-02-03T01:40:17;102643.06;;;18.92;52.06
58690;BME280;44470;53.206;-6.106;2023-02-03T01:42:42;102642.19;;;18.92;51.77
58690;BME280;44470;53.206;-6.106;2023-02-03T01:45:09;102644.81;;;18.90;51.86
58690;BME280;44470;53.206;-6.106;2023-02-03T01:47:49;102637.75;;;18.92;51.95
58690;BME280;44470;53.206;-6.106;2023-02-03T01:50:35;102634.16;;;18.90;51.88
58690;BME280;44470;53.206;-6.106;2023-02-03T01:53:05;102634.16;;;18.90;52.15
58690;BME280;44470;53.206;-6.106;2023-02-03T01:55:45;102637.69;;;18.89;52.10
58690;BME280;44470;53.206;-6.106;2023-02-03T01:58:22;102631.47;;;18.88;51.97
58690;BME280;44470;53.206;-6.106;2023-02-03T02:00:51;102627.94;;;18.90;52.05
58690;BME280;44470;53.206;-6.106;2023-02-03T02:03:31;102627.03;;;18.89;51.94
58690;BME280;44470;53.206;-6.106;2023-02-03T02:06:04;102619.91;;;18.88;52.21
58690;BME280;44470;53.206;-6.106;2023-02-03T02:08:31;102625.22;;;18.88;52.19
58690;BME280;44470;53.206;-6.106;2023-02-03T02:10:58;102614.56;;;18.88;52.13
58690;BME280;44470;53.206;-6.106;2023-02-03T02:13:26;102626.09;;;18.87;52.31
58690;BME280;44470;53.206;-6.106;2023-02-03T02:19:01;102624.34;;;18.87;52.03
58690;BME280;44470;53.206;-6.106;2023-02-03T02:33:05;102607.44;;;18.87;52.20
58690;BME280;44470;53.206;-6.106;2023-02-03T02:39:04;102608.31;;;18.86;51.95
58690;BME280;44470;53.206;-6.106;2023-02-03T02:41:36;102618.97;;;18.84;52.25
58690;BME280;44470;53.206;-6.106;2023-02-03T02:44:22;102632.31;;;18.86;52.18
58690;BME280;44470;53.206;-6.106;2023-02-03T02:46:53;102630.53;;;18.85;52.30
58690;BME280;44470;53.206;-6.106;2023-02-03T02:49:29;102629.63;;;18.84;52.23
58690;BME280;44470;53.206;-6.106;2023-02-03T02:51:59;102625.19;;;18.85;52.29
58690;BME280;44470;53.206;-6.106;2023-02-03T02:54:29;102631.44;;;18.85;52.27
58690;BME280;44470;53.206;-6.106;2023-02-03T02:57:15;102630.53;;;18.85;52.37
58690;BME280;44470;53.206;-6.106;2023-02-03T02:59:44;102627.84;;;18.85;52.18
58690;BME280;44470;53.206;-6.106;2023-02-03T03:02:11;102626.94;;;18.83;52.06
58690;BME280;44470;53.206;-6.106;2023-02-03T03:04:39;102612.72;;;18.84;52.16
58690;BME280;44470;53.206;-6.106;2023-02-03T03:07:08;102616.25;;;18.83;52.08
58690;BME280;44470;53.206;-6.106;2023-02-03T03:09:43;102606.50;;;18.83;52.23
58690;BME280;44470;53.206;-6.106;2023-02-03T03:12:21;102602.06;;;18.84;52.42
58690;BME280;44470;53.206;-6.106;2023-02-03T03:14:53;102608.25;;;18.83;52.44
58690;BME280;44470;53.206;-6.106;2023-02-03T03:17:25;102605.56;;;18.81;52.34
58690;BME280;44470;53.206;-6.106;2023-02-03T03:19:57;102599.34;;;18.81;52.24
58690;BME280;44470;53.206;-6.106;2023-02-03T03:22:32;102603.75;;;18.80;52.30
58690;BME280;44470;53.206;-6.106;2023-02-03T03:25:03;102610.00;;;18.81;52.34
58690;BME280;44470;53.206;-6.106;2023-02-03T03:27:36;102606.44;;;18.80;52.32
58690;BME280;44470;53.206;-6.106;2023-02-03T03:30:09;102605.56;;;18.80;52.42
58690;BME280;44470;53.206;-6.106;2023-02-03T03:32:35;102613.56;;;18.81;52.44
58690;BME280;44470;53.206;-6.106;2023-02-03T03:35:03;102610.88;;;18.80;52.37
58690;BME280;44470;53.206;-6.106;2023-02-03T03:37:50;102608.22;;;18.81;52.39
58690;BME280;44470;53.206;-6.106;2023-02-03T03:40:25;102608.22;;;18.81;52.29
58690;BME280;44470;53.206;-6.106;2023-02-03T03:42:57;102591.28;;;18.79;52.41
58690;BME280;44470;53.206;-6.106;2023-02-03T03:45:38;102580.66;;;18.81;52.45
58690;BME280;44470;53.206;-6.106;2023-02-03T03:48:13;102587.75;;;18.79;52.50
58690;BME280;44470;53.206;-6.106;2023-02-03T03:50:44;102579.75;;;18.79;52.35
58690;BME280;44470;53.206;-6.106;2023-02-03T03:53:12;102585.97;;;18.78;52.46
58690;BME280;44470;53.206;-6.106;2023-02-03T03:55:42;102577.97;;;18.79;52.20
58690;BME280;44470;53.206;-6.106;2023-02-03T03:58:11;102585.97;;;18.79;52.48
58690;BME280;44470;53.206;-6.106;2023-02-03T04:00:40;102575.28;;;18.78;52.58
58690;BME280;44470;53.206;-6.106;2023-02-03T04:03:15;102582.41;;;18.79;52.55
58690;BME280;44470;53.206;-6.106;2023-02-03T04:05:42;102577.97;;;18.78;52.53
58690;BME280;44470;53.206;-6.106;2023-02-03T04:08:07;102579.72;;;18.77;52.56
58690;BME280;44470;53.206;-6.106;2023-02-03T04:10:39;102574.38;;;18.77;52.46
58690;BME280;44470;53.206;-6.106;2023-02-03T04:13:06;102575.28;;;18.78;52.49
58690;BME280;44470;53.206;-6.106;2023-02-03T04:15:32;102568.16;;;18.77;52.14
58690;BME280;44470;53.206;-6.106;2023-02-03T04:17:58;102566.38;;;18.76;52.47
58690;BME280;44470;53.206;-6.106;2023-02-03T04:20:26;102574.38;;;18.77;52.52
58690;BME280;44470;53.206;-6.106;2023-02-03T04:22:52;102571.72;;;18.77;52.56
58690;BME280;44470;53.206;-6.106;2023-02-03T04:25:18;102576.13;;;18.75;52.36
58690;BME280;44470;53.206;-6.106;2023-02-03T04:27:46;102587.72;;;18.76;52.55
58690;BME280;44470;53.206;-6.106;2023-02-03T04:30:12;102574.38;;;18.76;52.66
58690;BME280;44470;53.206;-6.106;2023-02-03T04:32:38;102580.59;;;18.74;52.45
58690;BME280;44470;53.206;-6.106;2023-02-03T04:35:05;102576.13;;;18.73;52.30
58690;BME280;44470;53.206;-6.106;2023-02-03T04:37:31;102579.66;;;18.72;52.45
58690;BME280;44470;53.206;-6.106;2023-02-03T04:39:57;102579.66;;;18.74;52.35
58690;BME280;44470;53.206;-6.106;2023-02-03T04:42:23;102577.91;;;18.74;52.34
58690;BME280;44470;53.206;-6.106;2023-02-03T04:44:49;102588.59;;;18.74;52.58
58690;BME280;44470;53.206;-6.106;2023-02-03T04:47:15;102585.00;;;18.74;52.36
58690;BME280;44470;53.206;-6.106;2023-02-03T04:49:41;102589.47;;;18.75;52.35
58690;BME280;44470;53.206;-6.106;2023-02-03T04:52:07;102593.03;;;18.76;52.32
58690;BME280;44470;53.206;-6.106;2023-02-03T04:54:36;102588.59;;;18.74;52.42
58690;BME280;44470;53.206;-6.106;2023-02-03T04:57:02;102578.78;;;18.73;52.38
58690;BME280;44470;53.206;-6.106;2023-02-03T04:59:27;102582.38;;;18.76;52.44
58690;BME280;44470;53.206;-6.106;2023-02-03T05:01:53;102577.91;;;18.74;52.52
58690;BME280;44470;53.206;-6.106;2023-02-03T05:04:19;102566.31;;;18.72;52.53
58690;BME280;44470;53.206;-6.106;2023-02-03T05:06:45;102563.66;;;18.74;52.51
58690;BME280;44470;53.206;-6.106;2023-02-03T05:09:10;102558.31;;;18.74;52.65
58690;BME280;44470;53.206;-6.106;2023-02-03T05:11:36;102553.91;;;18.74;52.74
58690;BME280;44470;53.206;-6.106;2023-02-03T05:14:02;102553.00;;;18.74;52.54
58690;BME280;44470;53.206;-6.106;2023-02-03T05:16:30;102561.03;;;18.76;52.63
58690;BME280;44470;53.206;-6.106;2023-02-03T05:18:56;102548.56;;;18.74;52.53
58690;BME280;44470;53.206;-6.106;2023-02-03T05:21:21;102553.91;;;18.74;52.66
58690;BME280;44470;53.206;-6.106;2023-02-03T05:23:47;102549.44;;;18.75;52.09
58690;BME280;44470;53.206;-6.106;2023-02-03T05:26:12;102550.38;;;18.76;52.38
58690;BME280;44470;53.206;-6.106;2023-02-03T05:28:38;102544.16;;;18.77;52.42
58690;BME280;44470;53.206;-6.106;2023-02-03T05:31:04;102553.03;;;18.76;52.59
58690;BME280;44470;53.206;-6.106;2023-02-03T05:33:29;102540.56;;;18.74;52.45
58690;BME280;44470;53.206;-6.106;2023-02-03T05:35:55;102540.56;;;18.74;52.50
58690;BME280;44470;53.206;-6.106;2023-02-03T05:38:21;102544.16;;;18.77;52.47
58690;BME280;44470;53.206;-6.106;2023-02-03T05:40:48;102536.16;;;18.77;52.65
58690;BME280;44470;53.206;-6.106;2023-02-03T05:43:32;102536.13;;;18.75;52.53
58690;BME280;44470;53.206;-6.106;2023-02-03T05:46:00;102540.59;;;18.78;52.56
58690;BME280;44470;53.206;-6.106;2023-02-03T05:48:26;102543.28;;;18.78;52.44
58690;BME280;44470;53.206;-6.106;2023-02-03T05:50:51;102542.38;;;18.77;52.55
58690;BME280;44470;53.206;-6.106;2023-02-03T05:53:20;102535.25;;;18.74;52.30
58690;BME280;44470;53.206;-6.106;2023-02-03T05:55:46;102548.63;;;18.78;52.46
58690;BME280;44470;53.206;-6.106;2023-02-03T05:58:11;102558.41;;;18.79;52.40
58690;BME280;44470;53.206;-6.106;2023-02-03T06:00:37;102569.06;;;18.79;52.48
58690;BME280;44470;53.206;-6.106;2023-02-03T06:03:03;102576.19;;;18.80;52.64
58690;BME280;44470;53.206;-6.106;2023-02-03T06:05:30;102571.75;;;18.79;52.53
58690;BME280;44470;53.206;-6.106;2023-02-03T06:07:55;102583.28;;;18.79;52.37
58690;BME280;44470;53.206;-6.106;2023-02-03T06:10:21;102589.53;;;18.80;52.12
58690;BME280;44470;53.206;-6.106;2023-02-03T06:12:48;102575.28;;;18.78;52.28
58690;BME280;44470;53.206;-6.106;2023-02-03T06:15:14;102586.88;;;18.80;52.37
58690;BME280;44470;53.206;-6.106;2023-02-03T06:17:43;102587.75;;;18.79;52.50
58690;BME280;44470;53.206;-6.106;2023-02-03T06:20:11;102586.88;;;18.80;52.46
58690;BME280;44470;53.206;-6.106;2023-02-03T06:22:37;102582.47;;;18.82;52.28
58690;BME280;44470;53.206;-6.106;2023-02-03T06:25:03;102602.88;;;18.81;52.10
58690;BME280;44470;53.206;-6.106;2023-02-03T06:27:29;102603.75;;;18.80;52.21
58690;BME280;44470;53.206;-6.106;2023-02-03T06:29:54;102605.56;;;18.80;52.10
58690;BME280;44470;53.206;-6.106;2023-02-03T06:32:20;102610.00;;;18.82;52.10
58690;BME280;44470;53.206;-6.106;2023-02-03T06:34:46;102607.34;;;18.81;52.06
58690;BME280;44470;53.206;-6.106;2023-02-03T06:37:11;102609.13;;;18.82;52.13
58690;BME280;44470;53.206;-6.106;2023-02-03T06:39:37;102614.47;;;18.82;52.01
58690;BME280;44470;53.206;-6.106;2023-02-03T06:42:06;102629.59;;;18.83;52.27
58690;BME280;44470;53.206;-6.106;2023-02-03T06:44:31;102642.03;;;18.82;52.25
58690;BME280;44470;53.206;-6.106;2023-02-03T06:46:57;102648.28;;;18.83;52.16
58690;BME280;44470;53.206;-6.106;2023-02-03T06:49:26;102657.19;;;18.83;51.94
58690;BME280;44470;53.206;-6.106;2023-02-03T06:51:52;102673.22;;;18.85;51.89
58690;BME280;44470;53.206;-6.106;2023-02-03T06:54:17;102683.00;;;18.84;51.84
58690;BME280;44470;53.206;-6.106;2023-02-03T06:56:43;102692.75;;;18.84;51.97
58690;BME280;44470;53.206;-6.106;2023-02-03T06:59:09;102697.22;;;18.85;51.82
58690;BME280;44470;53.206;-6.106;2023-02-03T07:01:37;102697.22;;;18.85;52.13
58690;BME280;44470;53.206;-6.106;2023-02-03T07:04:03;102704.34;;;18.84;51.71
58690;BME280;44470;53.206;-6.106;2023-02-03T07:06:29;102711.47;;;18.85;51.96
58690;BME280;44470;53.206;-6.106;2023-02-03T07:08:59;102707.00;;;18.86;52.05
58690;BME280;44470;53.206;-6.106;2023-02-03T07:11:29;102712.34;;;18.86;51.61
58690;BME280;44470;53.206;-6.106;2023-02-03T07:14:25;102719.47;;;18.85;51.95
58690;BME280;44470;53.206;-6.106;2023-02-03T07:16:51;102723.94;;;18.86;51.83
58690;BME280;44470;53.206;-6.106;2023-02-03T07:19:18;102729.22;;;18.85;51.78
58690;BME280;44470;53.206;-6.106;2023-02-03T07:21:44;102736.38;;;18.86;51.93
58690;BME280;44470;53.206;-6.106;2023-02-03T07:24:09;102738.16;;;18.85;52.11
58690;BME280;44470;53.206;-6.106;2023-02-03T07:26:35;102741.69;;;18.84;51.90
58690;BME280;44470;53.206;-6.106;2023-02-03T07:29:00;102752.38;;;18.86;51.98
58690;BME280;44470;53.206;-6.106;2023-02-03T07:31:26;102749.69;;;18.86;52.22
58690;BME280;44470;53.206;-6.106;2023-02-03T07:33:51;102758.56;;;18.85;51.79
58690;BME280;44470;53.206;-6.106;2023-02-03T07:36:17;102763.91;;;18.85;52.06
58690;BME280;44470;53.206;-6.106;2023-02-03T07:38:43;102771.06;;;18.86;51.81
58690;BME280;44470;53.206;-6.106;2023-02-03T07:41:08;102775.50;;;18.85;51.97
58690;BME280;44470;53.206;-6.106;2023-02-03T07:43:37;102792.38;;;18.86;51.99
58690;BME280;44470;53.206;-6.106;2023-02-03T07:46:03;102803.97;;;18.86;51.55
58690;BME280;44470;53.206;-6.106;2023-02-03T07:48:29;102809.31;;;18.86;51.59
58690;BME280;44470;53.206;-6.106;2023-02-03T07:50:54;102801.31;;;18.88;51.59
58690;BME280;44470;53.206;-6.106;2023-02-03T07:53:20;102803.06;;;18.86;51.66
58690;BME280;44470;53.206;-6.106;2023-02-03T07:55:45;102813.78;;;18.87;51.68
58690;BME280;44470;53.206;-6.106;2023-02-03T07:58:11;102815.56;;;18.88;51.75
58690;BME280;44470;53.206;-6.106;2023-02-03T08:00:40;102826.19;;;18.87;51.83
58690;BME280;44470;53.206;-6.106;2023-02-03T08:03:05;102828.00;;;18.88;51.62
58690;BME280;44470;53.206;-6.106;2023-02-03T08:05:31;102835.13;;;18.87;51.62
58690;BME280;44470;53.206;-6.106;2023-02-03T08:07:59;102844.00;;;18.88;51.83
58690;BME280;44470;53.206;-6.106;2023-02-03T08:10:25;102852.94;;;18.90;51.47
58690;BME280;44470;53.206;-6.106;2023-02-03T08:12:54;102852.94;;;18.90;51.73
58690;BME280;44470;53.206;-6.106;2023-02-03T08:15:23;102862.75;;;18.91;51.69
58690;BME280;44470;53.206;-6.106;2023-02-03T08:17:49;102860.94;;;18.90;51.57
58690;BME280;44470;53.206;-6.106;2023-02-03T08:20:15;102861.00;;;18.92;51.85
58690;BME280;44470;53.206;-6.106;2023-02-03T08:22:41;102871.63;;;18.90;51.55
58690;BME280;44470;53.206;-6.106;2023-02-03T08:25:07;102872.50;;;18.89;51.80
58690;BME280;44470;53.206;-6.106;2023-02-03T08:27:33;102876.03;;;18.88;51.91
58690;BME280;44470;53.206;-6.106;2023-02-03T08:29:59;102873.34;;;18.88;51.65
58690;BME280;44470;53.206;-6.106;2023-02-03T08:32:25;102890.34;;;18.92;51.84
58690;BME280;44470;53.206;-6.106;2023-02-03T08:34:51;102891.22;;;18.91;51.52
58690;BME280;44470;53.206;-6.106;2023-02-03T08:37:20;102902.75;;;18.91;51.59
58690;BME280;44470;53.206;-6.106;2023-02-03T08:39:46;102904.56;;;18.92;51.86
58690;BME280;44470;53.206;-6.106;2023-02-03T08:42:11;102901.00;;;18.92;51.63
58690;BME280;44470;53.206;-6.106;2023-02-03T08:44:37;102912.56;;;18.92;51.61
58690;BME280;44470;53.206;-6.106;2023-02-03T08:47:06;102927.72;;;18.93;51.48
58690;BME280;44470;53.206;-6.106;2023-02-03T08:49:32;102915.22;;;18.92;51.53
58690;BME280;44470;53.206;-6.106;2023-02-03T08:52:00;102915.22;;;18.92;51.78
58690;BME280;44470;53.206;-6.106;2023-02-03T08:54:25;102919.69;;;18.93;51.69
58690;BME280;44470;53.206;-6.106;2023-02-03T08:56:51;102913.44;;;18.91;51.84
58690;BME280;44470;53.206;-6.106;2023-02-03T08:59:17;102905.47;;;18.93;51.77
58690;BME280;44470;53.206;-6.106;2023-02-03T09:01:43;102905.44;;;18.91;51.62
58690;BME280;44470;53.206;-6.106;2023-02-03T09:04:14;102904.59;;;18.94;51.74
58690;BME280;44470;53.206;-6.106;2023-02-03T09:06:45;102905.44;;;18.91;51.88
58690;BME280;44470;53.206;-6.106;2023-02-03T09:09:14;102907.28;;;18.94;51.90
58690;BME280;44470;53.206;-6.106;2023-02-03T09:11:40;102906.41;;;18.95;51.70
58690;BME280;44470;53.206;-6.106;2023-02-03T09:14:07;102894.81;;;18.93;51.85
58690;BME280;44470;53.206;-6.106;2023-02-03T09:16:33;102904.63;;;18.95;52.00
58690;BME280;44470;53.206;-6.106;2023-02-03T09:18:58;102901.94;;;18.95;52.04
58690;BME280;44470;53.206;-6.106;2023-02-03T09:21:24;102904.63;;;18.95;52.06
58690;BME280;44470;53.206;-6.106;2023-02-03T09:23:50;102899.28;;;18.95;52.04
58690;BME280;44470;53.206;-6.106;2023-02-03T09:26:15;102909.09;;;18.96;51.82
58690;BME280;44470;53.206;-6.106;2023-02-03T09:28:41;102907.28;;;18.95;51.96
58690;BME280;44470;53.206;-6.106;2023-02-03T09:31:09;102904.63;;;18.95;51.97
58690;BME280;44470;53.206;-6.106;2023-02-03T09:33:35;102898.50;;;18.98;51.88
58690;BME280;44470;53.206;-6.106;2023-02-03T09:36:01;102902.91;;;18.97;52.01
58690;BME280;44470;53.206;-6.106;2023-02-03T09:38:27;102893.16;;;18.98;52.03
58690;BME280;44470;53.206;-6.106;2023-02-03T09:41:10;102892.22;;;18.97;51.84
58690;BME280;44470;53.206;-6.106;2023-02-03T09:43:43;102902.91;;;18.97;51.83
58690;BME280;44470;53.206;-6.106;2023-02-03T09:48:43;102914.50;;;18.98;51.93
58690;BME280;44470;53.206;-6.106;2023-02-03T09:51:33;102924.31;;;19.00;51.74
58690;BME280;44470;53.206;-6.106;2023-02-03T09:54:16;102928.72;;;18.98;51.98
58690;BME280;44470;53.206;-6.106;2023-02-03T09:56:46;102918.06;;;18.98;51.87
58690;BME280;44470;53.206;-6.106;2023-02-03T09:59:17;102919.75;;;18.96;52.02
58690;BME280;44470;53.206;-6.106;2023-02-03T10:01:51;102926.97;;;18.99;51.97
58690;BME280;44470;53.206;-6.106;2023-02-03T10:07:01;102942.06;;;18.98;51.73
58690;BME280;44470;53.206;-6.106;2023-02-03T10:09:48;102950.03;;;18.97;51.81
58690;BME280;44470;53.206;-6.106;2023-02-03T10:17:40;102964.28;;;18.97;51.57
58690;BME280;44470;53.206;-6.106;2023-02-03T10:20:17;102962.53;;;18.98;51.60
58690;BME280;44470;53.206;-6.106;2023-02-03T10:22:58;102961.63;;;18.97;51.28
58690;BME280;44470;53.206;-6.106;2023-02-03T10:25:39;102968.75;;;18.98;51.67
58690;BME280;44470;53.206;-6.106;2023-02-03T10:31:16;102962.53;;;18.98;51.50
58690;BME280;44470;53.206;-6.106;2023-02-03T10:33:43;102960.69;;;18.97;51.68
58690;BME280;44470;53.206;-6.106;2023-02-03T10:41:28;102938.44;;;18.96;51.66
58690;BME280;44470;53.206;-6.106;2023-02-03T10:43:55;102934.84;;;18.94;51.55
58690;BME280;44470;53.206;-6.106;2023-02-03T10:46:29;102937.59;;;18.97;51.57
58690;BME280;44470;53.206;-6.106;2023-02-03T10:48:56;102938.44;;;18.96;51.42
58690;BME280;44470;53.206;-6.106;2023-02-03T10:51:27;102935.84;;;18.98;51.27
58690;BME280;44470;53.206;-6.106;2023-02-03T10:53:56;102941.09;;;18.96;51.70
58690;BME280;44470;53.206;-6.106;2023-02-03T10:56:25;102938.44;;;18.96;51.62
58690;BME280;44470;53.206;-6.106;2023-02-03T10:58:56;102945.59;;;18.97;51.60
58690;BME280;44470;53.206;-6.106;2023-02-03T11:01:44;102951.88;;;18.99;51.30
58690;BME280;44470;53.206;-6.106;2023-02-03T11:06:58;102979.44;;;18.98;51.58
58690;BME280;44470;53.206;-6.106;2023-02-03T11:09:40;102980.34;;;18.99;51.52
58690;BME280;44470;53.206;-6.106;2023-02-03T11:12:12;102983.88;;;18.98;51.60
58690;BME280;44470;53.206;-6.106;2023-02-03T11:14:43;102995.44;;;18.98;51.45
58690;BME280;44470;53.206;-6.106;2023-02-03T11:19:44;102988.31;;;18.97;51.30
58690;BME280;44470;53.206;-6.106;2023-02-03T11:22:11;102995.44;;;18.98;51.43
58690;BME280;44470;53.206;-6.106;2023-02-03T11:24:40;103003.50;;;19.00;51.49
58690;BME280;44470;53.206;-6.106;2023-02-03T11:27:28;103007.91;;;18.99;51.34
58690;BME280;44470;53.206;-6.106;2023-02-03T11:30:09;103013.25;;;18.99;51.29
58690;BME280;44470;53.206;-6.106;2023-02-03T11:32:37;103004.38;;;18.99;51.48
58690;BME280;44470;53.206;-6.106;2023-02-03T11:35:24;103002.56;;;18.98;51.41
58690;BME280;44470;53.206;-6.106;2023-02-03T11:37:55;103002.56;;;18.99;51.54
58690;BME280;44470;53.206;-6.106;2023-02-03T11:40:24;102997.25;;;18.99;51.43
