sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21624;SDS011;10974;51.034;3.744;2022-08-19T00:01:35;14.37;;;11.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:04:03;15.10;;;11.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:06:31;17.70;;;11.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:08:58;16.60;;;12.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:11:25;16.60;;;12.47;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:13:53;16.73;;;12.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:16:19;16.33;;;12.17;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:18:46;21.03;;;12.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:21:13;15.63;;;11.93;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:23:39;15.47;;;11.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:26:06;16.67;;;12.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:28:33;42.77;;;13.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:31:01;20.90;;;12.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:33:31;14.87;;;11.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:35:58;13.43;;;10.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:38:29;15.80;;;11.07;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:40:55;16.07;;;11.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:43:22;20.80;;;12.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:45:50;15.57;;;11.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:48:16;18.40;;;11.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:50:43;14.60;;;11.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:53:11;15.43;;;10.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:55:39;15.70;;;11.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T00:58:08;25.47;;;22.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:00:37;27.27;;;22.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:03:07;26.10;;;22.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:05:35;24.07;;;21.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:08:03;25.93;;;23.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:10:31;24.00;;;21.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:13:01;26.70;;;22.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:15:30;24.93;;;22.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:18:01;26.03;;;23.07;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:20:32;26.60;;;22.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:22:59;25.23;;;21.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:25:31;28.37;;;21.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:28:01;25.77;;;21.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:30:29;25.30;;;21.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:32:57;26.60;;;21.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:35:30;24.53;;;21.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:38:00;23.73;;;20.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:40:33;25.27;;;20.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:43:00;24.87;;;21.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:45:28;23.50;;;19.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:47:55;23.43;;;18.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:50:21;24.07;;;19.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:52:47;25.33;;;20.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:55:14;23.33;;;20.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T01:57:44;21.73;;;18.83;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:00:14;24.37;;;20.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:02:41;24.53;;;19.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:05:07;22.03;;;19.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:07:37;25.87;;;19.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:10:05;26.07;;;20.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:12:34;22.67;;;18.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:15:00;22.23;;;18.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:17:27;23.20;;;19.73;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:19:54;22.93;;;19.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:22:23;24.60;;;18.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:24:50;25.23;;;19.83;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:27:16;33.17;;;23.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:29:42;31.13;;;25.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:32:10;28.87;;;21.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:34:36;26.87;;;21.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:37:01;25.10;;;21.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:39:27;33.33;;;22.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:41:53;27.27;;;21.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:44:18;23.33;;;20.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:46:45;25.70;;;20.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:49:12;25.10;;;20.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:51:41;23.80;;;20.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:54:08;24.53;;;20.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:56:35;27.77;;;20.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T02:59:02;28.20;;;21.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:01:35;25.20;;;20.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:04:01;24.90;;;19.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:06:29;23.50;;;18.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:08:56;22.87;;;18.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:11:24;21.17;;;17.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:13:53;21.50;;;16.87;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:16:20;24.60;;;18.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:18:47;19.43;;;16.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:21:19;18.30;;;16.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:23:48;22.80;;;17.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:26:15;20.20;;;16.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:28:41;18.23;;;16.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:31:10;20.13;;;16.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:33:39;20.20;;;15.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:36:09;19.13;;;15.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:38:44;18.60;;;16.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:41:18;21.47;;;16.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:43:46;19.53;;;15.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:46:13;17.97;;;15.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:48:41;17.90;;;13.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:51:14;18.67;;;14.47;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:53:44;17.23;;;13.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:56:11;18.13;;;14.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T03:58:37;14.63;;;13.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:01:06;16.53;;;13.07;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:03:33;15.13;;;13.53;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:06:22;17.73;;;13.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:08:52;15.80;;;13.73;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:11:20;16.97;;;13.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:13:48;17.87;;;13.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:16:16;16.20;;;12.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:18:42;19.40;;;12.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:21:08;14.77;;;13.17;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:23:41;14.33;;;12.17;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:26:07;13.63;;;12.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:28:36;15.40;;;13.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:31:02;16.50;;;12.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:33:28;14.23;;;11.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:35:53;14.70;;;12.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:38:20;14.30;;;12.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:40:50;14.40;;;11.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:43:36;16.50;;;12.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:46:11;15.23;;;12.47;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:48:37;14.10;;;12.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:51:08;13.60;;;12.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:53:36;13.97;;;11.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:56:16;17.70;;;13.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T04:58:44;15.30;;;12.87;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:01:14;15.93;;;12.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:03:46;11.90;;;8.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:06:13;10.90;;;7.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:08:41;11.83;;;6.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:11:16;10.27;;;5.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:13:44;8.50;;;5.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:16:12;8.10;;;5.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:18:38;7.80;;;5.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:21:24;7.57;;;5.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:24:09;9.13;;;4.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:26:39;9.40;;;4.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:29:07;9.00;;;4.63;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:31:34;6.70;;;4.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:34:02;5.17;;;4.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:36:32;9.93;;;4.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:39:00;5.53;;;4.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:41:27;8.50;;;4.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:43:54;9.37;;;4.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:46:21;5.00;;;3.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:48:47;2.97;;;2.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:51:13;5.83;;;2.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:53:41;3.13;;;2.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:56:11;4.57;;;2.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T05:58:42;2.23;;;2.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:01:11;3.97;;;2.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:03:38;3.27;;;2.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:06:05;2.73;;;2.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:08:34;3.50;;;2.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:11:15;3.73;;;2.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:13:44;6.63;;;2.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:16:12;3.20;;;2.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:18:45;2.27;;;1.83;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:21:11;1.97;;;1.87;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:23:37;3.33;;;2.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:26:04;2.40;;;1.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:28:30;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:30:58;1.93;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:33:23;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:35:49;2.10;;;1.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:38:15;3.03;;;2.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:40:40;2.00;;;1.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:43:06;2.00;;;1.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:45:32;2.33;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:47:57;2.80;;;2.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:50:23;1.93;;;1.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:52:49;1.60;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:55:15;29.07;;;2.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T06:57:40;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:00:07;2.60;;;1.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:02:42;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:05:08;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:07:35;3.67;;;2.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:10:01;3.30;;;2.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:12:29;3.70;;;2.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:14:58;3.87;;;2.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:17:24;2.50;;;2.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:19:50;4.63;;;2.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:22:16;5.70;;;2.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:24:43;3.30;;;2.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:27:08;2.87;;;2.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:29:35;2.30;;;1.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:32:02;3.13;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:34:29;1.63;;;1.53;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:36:55;2.00;;;1.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:39:23;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:41:55;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:44:22;1.17;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:46:50;1.23;;;1.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:49:18;2.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:51:46;1.53;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:54:17;1.20;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:56:44;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T07:59:10;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:01:37;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:04:05;1.23;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:06:51;1.07;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:09:37;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:12:24;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:14:56;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:17:26;1.23;;;1.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:19:53;1.70;;;1.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:22:19;1.83;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:25:15;1.17;;;1.07;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:27:45;1.17;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:30:17;1.37;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:32:47;0.93;;;0.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:35:14;1.23;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:37:42;1.27;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:40:14;1.47;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:43:11;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:48:38;4.80;;;2.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:51:24;3.97;;;2.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:53:58;4.00;;;2.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:56:26;1.93;;;1.83;;
21624;SDS011;10974;51.034;3.744;2022-08-19T08:58:59;2.80;;;2.07;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:01:40;2.00;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:04:05;1.83;;;1.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:06:40;3.30;;;2.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:09:18;3.43;;;2.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:17:03;2.30;;;2.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:19:33;3.57;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:22:33;1.90;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:25:04;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:27:31;1.67;;;1.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:29:57;1.67;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:32:24;1.80;;;1.47;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:34:51;1.83;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:37:19;1.90;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:39:46;1.67;;;1.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:42:12;2.00;;;1.73;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:44:39;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:47:06;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:49:34;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:52:00;1.33;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:54:26;2.53;;;2.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:56:53;2.97;;;2.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T09:59:20;2.70;;;2.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:01:46;2.90;;;2.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:04:12;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:06:38;1.93;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:09:08;4.80;;;2.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:11:35;3.93;;;3.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:14:04;3.40;;;2.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:16:32;5.73;;;2.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:18:58;2.97;;;2.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:21:28;2.00;;;1.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:24:00;1.90;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:26:30;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:28:58;1.90;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:31:26;2.50;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:33:54;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:36:33;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:39:00;1.77;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:41:34;1.77;;;1.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:44:02;2.17;;;1.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:46:31;2.07;;;1.87;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:48:59;3.13;;;2.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:51:26;2.40;;;2.17;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:54:11;2.57;;;1.73;;
21624;SDS011;10974;51.034;3.744;2022-08-19T10:56:37;5.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:01:44;3.07;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:04:11;4.03;;;2.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:06:39;3.27;;;2.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:09:06;2.30;;;1.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:11:33;2.57;;;2.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:14:05;4.93;;;1.77;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:16:35;2.00;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:19:03;2.10;;;1.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:21:29;1.33;;;1.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:24:01;1.33;;;1.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:26:30;1.50;;;1.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:28:57;1.23;;;1.13;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:31:24;2.13;;;1.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:33:52;1.43;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:36:19;2.63;;;1.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:38:46;2.37;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:41:15;2.70;;;1.03;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:43:42;2.60;;;1.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:46:09;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:48:37;1.90;;;1.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:51:04;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:53:37;1.23;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:56:04;1.27;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T11:58:31;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:00:57;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:03:23;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:05:49;0.93;;;0.93;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:08:16;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:10:42;1.07;;;0.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:13:09;0.97;;;0.97;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:15:36;1.53;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:18:03;1.27;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:20:29;1.00;;;0.90;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:22:55;1.27;;;1.17;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:25:21;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:27:46;0.80;;;0.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:30:13;2.10;;;1.67;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:32:39;1.77;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:35:06;1.43;;;1.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:37:33;2.17;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:39:59;1.63;;;1.53;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:42:24;2.63;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:44:50;2.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:47:17;2.93;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:49:43;2.83;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:52:09;1.83;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:54:36;5.87;;;1.87;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:57:05;1.90;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T12:59:33;1.93;;;1.33;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:02:01;2.40;;;1.57;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:04:29;1.93;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:06:55;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:09:21;1.53;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:11:47;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:14:12;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:16:38;2.33;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:19:04;1.83;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:21:30;25.43;;;2.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:23:56;1.50;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:26:22;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:28:48;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:31:33;2.20;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:34:25;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:36:53;1.83;;;1.73;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:39:19;1.63;;;1.53;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:41:46;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:44:13;2.40;;;1.70;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:46:40;1.63;;;1.53;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:49:10;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:51:38;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:54:07;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:56:35;1.17;;;1.17;;
21624;SDS011;10974;51.034;3.744;2022-08-19T13:59:05;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:01:30;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:03:56;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:06:22;2.00;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:08:48;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:11:14;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:13:40;1.90;;;1.80;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:16:07;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:18:34;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:21:00;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:23:25;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:25:51;1.57;;;1.47;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:28:17;1.33;;;1.23;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:30:43;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:33:09;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:35:35;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:38:03;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:40:30;1.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:42:58;1.23;;;1.00;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:45:33;1.10;;;1.10;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:48:01;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:50:27;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:53:00;1.53;;;1.43;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:55:29;1.97;;;1.30;;
21624;SDS011;10974;51.034;3.744;2022-08-19T14:57:55;1.57;;;1.47;;