sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18073;DHT22;9161;47.348;9.648;2024-02-26T00:01:26;10.20;81.80
18073;DHT22;9161;47.348;9.648;2024-02-26T00:06:30;10.20;82.70
18073;DHT22;9161;47.348;9.648;2024-02-26T00:11:34;10.20;82.10
18073;DHT22;9161;47.348;9.648;2024-02-26T00:16:40;10.30;82.30
18073;DHT22;9161;47.348;9.648;2024-02-26T00:21:42;10.30;82.40
18073;DHT22;9161;47.348;9.648;2024-02-26T00:26:46;10.40;82.30
18073;DHT22;9161;47.348;9.648;2024-02-26T00:31:54;10.40;82.80
18073;DHT22;9161;47.348;9.648;2024-02-26T00:36:58;10.40;82.80
18073;DHT22;9161;47.348;9.648;2024-02-26T00:42:02;10.50;82.10
18073;DHT22;9161;47.348;9.648;2024-02-26T00:47:06;10.60;82.00
18073;DHT22;9161;47.348;9.648;2024-02-26T00:52:07;10.50;82.40
18073;DHT22;9161;47.348;9.648;2024-02-26T00:57:11;10.50;82.80
18073;DHT22;9161;47.348;9.648;2024-02-26T01:02:15;10.50;82.50
18073;DHT22;9161;47.348;9.648;2024-02-26T01:07:18;10.60;82.20
18073;DHT22;9161;47.348;9.648;2024-02-26T01:12:22;10.60;82.40
18073;DHT22;9161;47.348;9.648;2024-02-26T01:17:25;10.50;83.50
18073;DHT22;9161;47.348;9.648;2024-02-26T01:22:27;10.60;83.00
18073;DHT22;9161;47.348;9.648;2024-02-26T01:27:31;10.60;83.40
18073;DHT22;9161;47.348;9.648;2024-02-26T01:32:33;10.60;82.50
18073;DHT22;9161;47.348;9.648;2024-02-26T01:37:36;10.60;82.50
18073;DHT22;9161;47.348;9.648;2024-02-26T01:42:40;10.50;83.80
18073;DHT22;9161;47.348;9.648;2024-02-26T01:47:42;10.50;83.50
18073;DHT22;9161;47.348;9.648;2024-02-26T01:52:47;10.60;82.60
18073;DHT22;9161;47.348;9.648;2024-02-26T01:57:52;10.80;82.00
18073;DHT22;9161;47.348;9.648;2024-02-26T02:02:55;10.80;82.60
18073;DHT22;9161;47.348;9.648;2024-02-26T02:07:57;10.80;82.70
18073;DHT22;9161;47.348;9.648;2024-02-26T02:13:01;10.70;83.70
18073;DHT22;9161;47.348;9.648;2024-02-26T02:18:04;10.80;83.00
18073;DHT22;9161;47.348;9.648;2024-02-26T02:23:08;10.80;83.60
18073;DHT22;9161;47.348;9.648;2024-02-26T02:28:10;10.80;83.80
18073;DHT22;9161;47.348;9.648;2024-02-26T02:33:13;10.70;84.30
18073;DHT22;9161;47.348;9.648;2024-02-26T02:38:17;10.60;85.00
18073;DHT22;9161;47.348;9.648;2024-02-26T02:43:19;10.70;84.70
18073;DHT22;9161;47.348;9.648;2024-02-26T02:48:21;10.60;84.70
18073;DHT22;9161;47.348;9.648;2024-02-26T02:53:25;10.70;84.90
18073;DHT22;9161;47.348;9.648;2024-02-26T02:58:28;10.60;84.80
18073;DHT22;9161;47.348;9.648;2024-02-26T03:03:30;10.70;85.10
18073;DHT22;9161;47.348;9.648;2024-02-26T03:08:34;10.70;84.80
18073;DHT22;9161;47.348;9.648;2024-02-26T03:13:38;10.70;85.00
18073;DHT22;9161;47.348;9.648;2024-02-26T03:18:41;10.50;86.00
18073;DHT22;9161;47.348;9.648;2024-02-26T03:23:45;10.70;85.10
18073;DHT22;9161;47.348;9.648;2024-02-26T03:28:47;10.60;85.70
18073;DHT22;9161;47.348;9.648;2024-02-26T03:33:50;10.60;85.40
18073;DHT22;9161;47.348;9.648;2024-02-26T03:38:55;10.50;86.20
18073;DHT22;9161;47.348;9.648;2024-02-26T03:43:57;10.60;85.40
18073;DHT22;9161;47.348;9.648;2024-02-26T03:48:59;10.60;85.70
18073;DHT22;9161;47.348;9.648;2024-02-26T03:54:03;10.60;85.50
18073;DHT22;9161;47.348;9.648;2024-02-26T03:59:05;10.70;85.10
18073;DHT22;9161;47.348;9.648;2024-02-26T04:04:08;10.70;85.40
18073;DHT22;9161;47.348;9.648;2024-02-26T04:09:13;10.60;85.60
18073;DHT22;9161;47.348;9.648;2024-02-26T04:14:15;10.60;85.50
18073;DHT22;9161;47.348;9.648;2024-02-26T04:19:17;10.50;87.10
18073;DHT22;9161;47.348;9.648;2024-02-26T04:24:21;10.30;90.00
18073;DHT22;9161;47.348;9.648;2024-02-26T04:29:23;9.90;90.60
18073;DHT22;9161;47.348;9.648;2024-02-26T04:34:25;9.60;91.50
18073;DHT22;9161;47.348;9.648;2024-02-26T04:39:29;9.30;92.20
18073;DHT22;9161;47.348;9.648;2024-02-26T04:44:32;9.10;93.20
18073;DHT22;9161;47.348;9.648;2024-02-26T04:49:34;8.80;94.00
18073;DHT22;9161;47.348;9.648;2024-02-26T04:54:38;8.60;95.10
18073;DHT22;9161;47.348;9.648;2024-02-26T04:59:40;8.40;96.00
18073;DHT22;9161;47.348;9.648;2024-02-26T05:04:43;8.20;95.70
18073;DHT22;9161;47.348;9.648;2024-02-26T05:09:47;8.30;94.70
18073;DHT22;9161;47.348;9.648;2024-02-26T05:14:50;8.50;94.50
18073;DHT22;9161;47.348;9.648;2024-02-26T05:19:52;9.60;91.10
18073;DHT22;9161;47.348;9.648;2024-02-26T05:24:56;9.90;90.70
18073;DHT22;9161;47.348;9.648;2024-02-26T05:29:58;10.00;90.80
18073;DHT22;9161;47.348;9.648;2024-02-26T05:35:00;10.00;90.50
18073;DHT22;9161;47.348;9.648;2024-02-26T05:40:06;10.30;89.50
18073;DHT22;9161;47.348;9.648;2024-02-26T05:45:10;10.10;90.10
18073;DHT22;9161;47.348;9.648;2024-02-26T05:50:13;10.30;89.70
18073;DHT22;9161;47.348;9.648;2024-02-26T05:55:17;10.20;89.70
18073;DHT22;9161;47.348;9.648;2024-02-26T06:00:20;9.90;91.00
18073;DHT22;9161;47.348;9.648;2024-02-26T06:05:22;9.60;92.00
18073;DHT22;9161;47.348;9.648;2024-02-26T06:10:26;9.40;92.40
18073;DHT22;9161;47.348;9.648;2024-02-26T06:15:28;9.20;93.60
18073;DHT22;9161;47.348;9.648;2024-02-26T06:20:30;8.90;95.80
18073;DHT22;9161;47.348;9.648;2024-02-26T06:25:35;8.50;97.60
18073;DHT22;9161;47.348;9.648;2024-02-26T06:30:37;8.10;98.60
18073;DHT22;9161;47.348;9.648;2024-02-26T06:35:40;7.80;99.40
18073;DHT22;9161;47.348;9.648;2024-02-26T06:40:44;7.70;99.30
18073;DHT22;9161;47.348;9.648;2024-02-26T06:45:47;7.70;98.30
18073;DHT22;9161;47.348;9.648;2024-02-26T06:50:50;7.70;98.40
18073;DHT22;9161;47.348;9.648;2024-02-26T06:55:53;7.70;98.60
18073;DHT22;9161;47.348;9.648;2024-02-26T07:00:55;7.60;98.90
18073;DHT22;9161;47.348;9.648;2024-02-26T07:05:58;7.50;99.30
18073;DHT22;9161;47.348;9.648;2024-02-26T07:11:01;7.30;99.40
18073;DHT22;9161;47.348;9.648;2024-02-26T07:16:04;7.50;99.50
18073;DHT22;9161;47.348;9.648;2024-02-26T07:21:07;7.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T07:26:11;7.90;99.40
18073;DHT22;9161;47.348;9.648;2024-02-26T07:31:13;7.90;99.00
18073;DHT22;9161;47.348;9.648;2024-02-26T07:36:15;8.00;99.10
18073;DHT22;9161;47.348;9.648;2024-02-26T07:41:19;8.10;98.90
18073;DHT22;9161;47.348;9.648;2024-02-26T07:46:21;8.10;99.00
18073;DHT22;9161;47.348;9.648;2024-02-26T07:51:24;8.00;99.20
18073;DHT22;9161;47.348;9.648;2024-02-26T07:56:28;8.10;99.30
18073;DHT22;9161;47.348;9.648;2024-02-26T08:01:30;8.30;99.30
18073;DHT22;9161;47.348;9.648;2024-02-26T08:06:32;8.50;99.50
18073;DHT22;9161;47.348;9.648;2024-02-26T08:11:39;9.00;99.80
18073;DHT22;9161;47.348;9.648;2024-02-26T08:16:41;9.40;99.00
18073;DHT22;9161;47.348;9.648;2024-02-26T08:21:44;9.80;98.20
18073;DHT22;9161;47.348;9.648;2024-02-26T08:26:47;10.10;97.00
18073;DHT22;9161;47.348;9.648;2024-02-26T08:31:50;10.10;96.90
18073;DHT22;9161;47.348;9.648;2024-02-26T08:36:52;10.60;96.50
18073;DHT22;9161;47.348;9.648;2024-02-26T08:41:56;10.90;96.80
18073;DHT22;9161;47.348;9.648;2024-02-26T08:46:59;11.10;96.30
18073;DHT22;9161;47.348;9.648;2024-02-26T08:52:01;11.10;96.90
18073;DHT22;9161;47.348;9.648;2024-02-26T08:57:05;11.20;96.50
18073;DHT22;9161;47.348;9.648;2024-02-26T09:02:08;11.10;97.80
18073;DHT22;9161;47.348;9.648;2024-02-26T09:07:13;10.80;98.50
18073;DHT22;9161;47.348;9.648;2024-02-26T09:12:18;11.70;98.50
18073;DHT22;9161;47.348;9.648;2024-02-26T09:17:22;14.40;96.50
18073;DHT22;9161;47.348;9.648;2024-02-26T09:22:24;16.80;97.90
18073;DHT22;9161;47.348;9.648;2024-02-26T09:27:28;18.30;94.30
18073;DHT22;9161;47.348;9.648;2024-02-26T09:32:31;18.30;90.30
18073;DHT22;9161;47.348;9.648;2024-02-26T09:37:34;16.40;91.00
18073;DHT22;9161;47.348;9.648;2024-02-26T09:42:42;15.30;92.60
18073;DHT22;9161;47.348;9.648;2024-02-26T09:47:45;14.70;93.60
18073;DHT22;9161;47.348;9.648;2024-02-26T09:52:50;14.00;94.70
18073;DHT22;9161;47.348;9.648;2024-02-26T09:57:55;13.40;95.90
18073;DHT22;9161;47.348;9.648;2024-02-26T10:02:59;12.80;96.60
18073;DHT22;9161;47.348;9.648;2024-02-26T10:08:05;12.50;96.80
18073;DHT22;9161;47.348;9.648;2024-02-26T10:13:10;12.30;98.50
18073;DHT22;9161;47.348;9.648;2024-02-26T10:18:12;12.20;97.90
18073;DHT22;9161;47.348;9.648;2024-02-26T10:23:15;12.10;98.70
18073;DHT22;9161;47.348;9.648;2024-02-26T10:28:18;12.00;98.60
18073;DHT22;9161;47.348;9.648;2024-02-26T10:33:21;12.10;98.20
18073;DHT22;9161;47.348;9.648;2024-02-26T10:38:24;12.10;98.70
18073;DHT22;9161;47.348;9.648;2024-02-26T10:43:27;12.20;99.00
18073;DHT22;9161;47.348;9.648;2024-02-26T10:48:30;12.20;99.30
18073;DHT22;9161;47.348;9.648;2024-02-26T10:53:33;12.00;98.60
18073;DHT22;9161;47.348;9.648;2024-02-26T10:58:38;12.00;98.60
18073;DHT22;9161;47.348;9.648;2024-02-26T11:03:42;11.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:08:48;11.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:13:53;11.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:18:55;11.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:24:02;11.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:29:08;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:34:11;10.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:39:14;10.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:44:30;10.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:49:32;10.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:54:43;10.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T11:59:47;10.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:04:51;10.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:10:14;10.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:15:19;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:20:22;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:25:27;11.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:30:33;11.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:35:37;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:40:40;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:45:44;10.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:50:48;10.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T12:55:51;10.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:00:55;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:05:58;11.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:11:00;11.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:16:06;11.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:21:10;11.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:26:13;11.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:31:16;11.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:36:19;11.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:41:21;11.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:46:25;11.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:51:27;11.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T13:56:36;11.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:01:40;11.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:06:42;11.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:11:45;11.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:16:49;11.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:21:51;11.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:26:54;11.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:31:57;11.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:37:00;11.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:42:02;11.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:47:06;11.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:52:08;11.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T14:57:10;12.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:02:14;12.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:07:16;12.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:12:21;11.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:17:28;11.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:22:33;11.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:27:35;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:32:39;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:37:42;10.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:42:45;10.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:47:49;10.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:52:52;10.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T15:57:54;10.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:02:58;10.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:08:09;10.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:13:13;10.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:18:22;10.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:23:24;10.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:28:26;10.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:33:30;10.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:38:32;10.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:43:35;9.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:48:39;9.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:53:41;9.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T16:58:43;9.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:03:47;9.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:08:49;9.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:13:53;9.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:18:57;9.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:24:00;9.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:29:02;9.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:34:07;9.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:39:10;9.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:44:14;9.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:49:17;9.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:54:20;9.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T17:59:22;9.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:04:26;9.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:09:30;9.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:14:33;8.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:19:38;8.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:24:41;8.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:29:45;8.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:34:51;8.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:39:56;8.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:45:00;8.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:50:07;8.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T18:55:13;8.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:00:19;8.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:05:26;8.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:10:33;8.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:15:41;7.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:20:50;8.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:25:55;7.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:31:01;7.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:36:10;7.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:41:16;7.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:46:21;6.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:51:29;6.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T19:56:38;7.00;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:01:45;6.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:06:54;6.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:12:03;6.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:17:11;6.20;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:22:21;5.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:32:26;9.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:37:33;9.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:42:39;7.80;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:47:45;6.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:52:55;6.10;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T20:58:00;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:03:06;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:08:13;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:13:36;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:18:39;5.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:23:44;5.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:28:47;5.90;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:33:50;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:38:54;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:43:56;5.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:49:06;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:54:10;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T21:59:13;5.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:04:16;5.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:09:22;5.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:14:25;5.30;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:19:29;5.40;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:24:32;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:29:37;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:34:40;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:39:43;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:44:46;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:49:48;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:54:52;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T22:59:54;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:04:56;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:10:08;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:15:10;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:20:13;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:25:17;5.70;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:30:20;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:35:22;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:40:28;5.60;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:45:34;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:50:37;5.50;99.90
18073;DHT22;9161;47.348;9.648;2024-02-26T23:55:41;5.50;99.90
