sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59519;BME280;46994;54.976;73.404;2022-09-28T03:23:41;100323.06;;;-0.23;78.08
59519;BME280;46994;54.976;73.404;2022-09-28T03:26:12;100345.91;;;0.15;79.49
59519;BME280;46994;54.976;73.404;2022-09-28T03:28:40;100314.34;;;0.26;80.12
59519;BME280;46994;54.976;73.404;2022-09-28T03:31:10;100344.19;;;0.63;80.01
59519;BME280;46994;54.976;73.404;2022-09-28T03:33:36;100336.94;;;0.78;80.18
59519;BME280;46994;54.976;73.404;2022-09-28T03:36:03;100284.38;;;0.64;79.42
59519;BME280;46994;54.976;73.404;2022-09-28T03:38:31;100309.91;;;0.87;79.36
59519;BME280;46994;54.976;73.404;2022-09-28T03:40:59;100309.06;;;0.86;78.95
59519;BME280;46994;54.976;73.404;2022-09-28T03:43:29;100333.84;;;1.08;78.49
59519;BME280;46994;54.976;73.404;2022-09-28T03:45:59;100316.56;;;1.04;78.41
59519;BME280;46994;54.976;73.404;2022-09-28T03:48:33;100314.13;;;0.90;76.94
59519;BME280;46994;54.976;73.404;2022-09-28T03:51:02;100342.88;;;1.17;76.97
59519;BME280;46994;54.976;73.404;2022-09-28T03:53:29;100325.00;;;1.09;76.60
59519;BME280;46994;54.976;73.404;2022-09-28T03:56:04;100332.53;;;1.02;75.75
59519;BME280;46994;54.976;73.404;2022-09-28T03:58:33;100336.50;;;1.08;75.96
59519;BME280;46994;54.976;73.404;2022-09-28T04:01:11;100352.63;;;1.27;74.79
59519;BME280;46994;54.976;73.404;2022-09-28T04:03:39;100360.94;;;1.34;75.15
59519;BME280;46994;54.976;73.404;2022-09-28T04:06:06;100344.16;;;1.35;74.84
59519;BME280;46994;54.976;73.404;2022-09-28T04:08:33;100360.97;;;1.45;74.75
59519;BME280;46994;54.976;73.404;2022-09-28T04:11:00;100347.41;;;1.38;73.49
59519;BME280;46994;54.976;73.404;2022-09-28T04:13:29;100366.28;;;1.56;73.61
59519;BME280;46994;54.976;73.404;2022-09-28T04:15:59;100336.03;;;1.49;74.69
59519;BME280;46994;54.976;73.404;2022-09-28T04:18:29;100338.91;;;1.57;73.69
59519;BME280;46994;54.976;73.404;2022-09-28T04:21:18;100357.78;;;1.64;74.01
59519;BME280;46994;54.976;73.404;2022-09-28T04:23:50;100374.75;;;1.72;73.98
59519;BME280;46994;54.976;73.404;2022-09-28T04:26:27;100342.66;;;1.66;73.25
59519;BME280;46994;54.976;73.404;2022-09-28T04:29:14;100377.91;;;1.89;73.71
59519;BME280;46994;54.976;73.404;2022-09-28T04:31:51;100359.16;;;1.92;72.87
59519;BME280;46994;54.976;73.404;2022-09-28T04:34:24;100337.63;;;1.74;72.37
59519;BME280;46994;54.976;73.404;2022-09-28T04:36:52;100350.72;;;1.87;72.53
59519;BME280;46994;54.976;73.404;2022-09-28T04:39:19;100369.97;;;2.00;72.05
59519;BME280;46994;54.976;73.404;2022-09-28T04:42:08;100367.34;;;2.11;70.75
59519;BME280;46994;54.976;73.404;2022-09-28T04:44:52;100341.16;;;1.97;71.76
59519;BME280;46994;54.976;73.404;2022-09-28T04:47:19;100377.91;;;2.00;70.47
59519;BME280;46994;54.976;73.404;2022-09-28T04:50:06;100361.44;;;1.96;70.41
59519;BME280;46994;54.976;73.404;2022-09-28T04:52:35;100356.13;;;1.96;69.50
59519;BME280;46994;54.976;73.404;2022-09-28T04:55:04;100359.16;;;2.03;69.41
59519;BME280;46994;54.976;73.404;2022-09-28T04:57:35;100348.25;;;2.08;69.23
59519;BME280;46994;54.976;73.404;2022-09-28T05:00:03;100348.25;;;2.19;70.24
59519;BME280;46994;54.976;73.404;2022-09-28T05:02:31;100358.22;;;2.38;69.96
59519;BME280;46994;54.976;73.404;2022-09-28T05:05:31;100386.66;;;2.68;69.84
59519;BME280;46994;54.976;73.404;2022-09-28T05:08:08;100353.25;;;2.44;67.72
59519;BME280;46994;54.976;73.404;2022-09-28T05:10:35;100357.97;;;2.41;68.01
59519;BME280;46994;54.976;73.404;2022-09-28T05:13:02;100368.41;;;2.31;68.39
59519;BME280;46994;54.976;73.404;2022-09-28T05:15:29;100372.16;;;2.17;67.92
59519;BME280;46994;54.976;73.404;2022-09-28T05:17:56;100348.59;;;2.03;69.23
59519;BME280;46994;54.976;73.404;2022-09-28T05:20:47;100388.16;;;2.27;68.13
59519;BME280;46994;54.976;73.404;2022-09-28T05:23:14;100376.09;;;2.23;68.30
59519;BME280;46994;54.976;73.404;2022-09-28T05:25:43;100386.09;;;2.42;67.70
59519;BME280;46994;54.976;73.404;2022-09-28T05:28:27;100365.78;;;2.20;67.15
59519;BME280;46994;54.976;73.404;2022-09-28T05:31:33;100376.94;;;2.35;67.99
59519;BME280;46994;54.976;73.404;2022-09-28T05:34:26;100359.88;;;2.39;67.79
59519;BME280;46994;54.976;73.404;2022-09-28T05:36:54;100382.56;;;2.64;67.06
59519;BME280;46994;54.976;73.404;2022-09-28T05:39:20;100354.81;;;2.58;67.49
59519;BME280;46994;54.976;73.404;2022-09-28T05:41:47;100387.00;;;2.85;66.91
59519;BME280;46994;54.976;73.404;2022-09-28T05:44:14;100365.91;;;3.27;66.86
59519;BME280;46994;54.976;73.404;2022-09-28T05:46:41;100372.75;;;4.13;74.82
59519;BME280;46994;54.976;73.404;2022-09-28T05:49:09;100367.25;;;4.36;71.55
59519;BME280;46994;54.976;73.404;2022-09-28T05:51:46;100393.13;;;4.93;72.58
59519;BME280;46994;54.976;73.404;2022-09-28T05:55:13;100391.34;;;5.32;64.37
59519;BME280;46994;54.976;73.404;2022-09-28T05:57:52;100359.94;;;6.41;61.21
59519;BME280;46994;54.976;73.404;2022-09-28T06:00:19;100369.06;;;5.91;58.68
59519;BME280;46994;54.976;73.404;2022-09-28T06:03:00;100359.72;;;5.39;66.71
59519;BME280;46994;54.976;73.404;2022-09-28T06:05:28;100385.09;;;4.64;61.32
59519;BME280;46994;54.976;73.404;2022-09-28T06:07:55;100395.78;;;4.93;70.83
59519;BME280;46994;54.976;73.404;2022-09-28T06:10:24;100390.25;;;4.66;61.13
59519;BME280;46994;54.976;73.404;2022-09-28T06:12:57;100400.28;;;4.52;62.89
59519;BME280;46994;54.976;73.404;2022-09-28T06:15:25;100406.50;;;4.42;60.20
59519;BME280;46994;54.976;73.404;2022-09-28T06:18:01;100382.16;;;3.55;60.83
59519;BME280;46994;54.976;73.404;2022-09-28T06:20:42;100395.34;;;3.34;62.98
59519;BME280;46994;54.976;73.404;2022-09-28T06:23:16;100405.19;;;3.11;63.71
59519;BME280;46994;54.976;73.404;2022-09-28T06:25:43;100378.34;;;2.72;64.59
59519;BME280;46994;54.976;73.404;2022-09-28T06:28:12;100380.56;;;2.56;64.64
59519;BME280;46994;54.976;73.404;2022-09-28T06:30:40;100395.47;;;2.57;65.04
59519;BME280;46994;54.976;73.404;2022-09-28T06:33:13;100400.00;;;2.55;65.41
59519;BME280;46994;54.976;73.404;2022-09-28T06:35:41;100408.56;;;2.58;65.68
59519;BME280;46994;54.976;73.404;2022-09-28T06:38:08;100377.44;;;2.17;66.07
59519;BME280;46994;54.976;73.404;2022-09-28T06:40:35;100402.81;;;2.20;66.40
59519;BME280;46994;54.976;73.404;2022-09-28T06:43:04;100418.88;;;2.06;67.07
59519;BME280;46994;54.976;73.404;2022-09-28T06:45:54;100397.44;;;1.75;68.06
59519;BME280;46994;54.976;73.404;2022-09-28T06:48:41;100404.75;;;1.71;68.35
59519;BME280;46994;54.976;73.404;2022-09-28T06:51:12;100406.19;;;1.76;68.12
59519;BME280;46994;54.976;73.404;2022-09-28T06:53:52;100412.69;;;1.71;68.17
59519;BME280;46994;54.976;73.404;2022-09-28T06:56:30;100372.50;;;1.44;68.58
59519;BME280;46994;54.976;73.404;2022-09-28T06:58:57;100392.69;;;1.56;68.37
59519;BME280;46994;54.976;73.404;2022-09-28T07:01:24;100386.81;;;1.53;68.44
59519;BME280;46994;54.976;73.404;2022-09-28T07:04:15;100388.03;;;1.49;68.11
59519;BME280;46994;54.976;73.404;2022-09-28T07:07:07;100372.75;;;1.41;68.26
59519;BME280;46994;54.976;73.404;2022-09-28T07:09:57;100411.13;;;1.69;68.31
59519;BME280;46994;54.976;73.404;2022-09-28T07:12:42;100421.59;;;1.82;68.42
59519;BME280;46994;54.976;73.404;2022-09-28T07:15:39;100407.66;;;1.80;68.15
59519;BME280;46994;54.976;73.404;2022-09-28T07:18:10;100387.25;;;1.82;67.74
59519;BME280;46994;54.976;73.404;2022-09-28T07:20:40;100392.81;;;2.01;66.26
59519;BME280;46994;54.976;73.404;2022-09-28T07:23:08;100410.22;;;2.26;66.24
59519;BME280;46994;54.976;73.404;2022-09-28T07:25:56;100389.19;;;2.13;66.36
59519;BME280;46994;54.976;73.404;2022-09-28T07:28:31;100423.72;;;2.34;66.50
59519;BME280;46994;54.976;73.404;2022-09-28T07:31:18;100415.19;;;2.30;65.88
59519;BME280;46994;54.976;73.404;2022-09-28T07:33:52;100420.72;;;2.50;64.85
59519;BME280;46994;54.976;73.404;2022-09-28T07:36:28;100371.66;;;2.35;65.17
59519;BME280;46994;54.976;73.404;2022-09-28T07:38:57;100392.69;;;2.58;64.50
59519;BME280;46994;54.976;73.404;2022-09-28T07:41:25;100417.72;;;2.66;63.65
59519;BME280;46994;54.976;73.404;2022-09-28T07:43:59;100388.47;;;2.45;63.67
59519;BME280;46994;54.976;73.404;2022-09-28T07:46:33;100391.88;;;2.47;64.90
59519;BME280;46994;54.976;73.404;2022-09-28T07:49:05;100393.78;;;2.56;63.81
59519;BME280;46994;54.976;73.404;2022-09-28T07:51:52;100383.69;;;2.50;63.75
59519;BME280;46994;54.976;73.404;2022-09-28T07:54:35;100381.16;;;2.48;64.02
59519;BME280;46994;54.976;73.404;2022-09-28T07:57:23;100400.25;;;2.63;64.52
59519;BME280;46994;54.976;73.404;2022-09-28T08:00:10;100375.38;;;2.66;64.38
59519;BME280;46994;54.976;73.404;2022-09-28T08:02:40;100367.31;;;2.56;64.84
59519;BME280;46994;54.976;73.404;2022-09-28T08:05:07;100391.69;;;2.71;64.46
59519;BME280;46994;54.976;73.404;2022-09-28T08:07:39;100372.47;;;2.69;64.76
59519;BME280;46994;54.976;73.404;2022-09-28T08:10:11;100376.72;;;2.92;63.74
59519;BME280;46994;54.976;73.404;2022-09-28T08:13:10;100389.75;;;3.27;66.39
59519;BME280;46994;54.976;73.404;2022-09-28T08:16:01;100380.22;;;3.57;64.71
59519;BME280;46994;54.976;73.404;2022-09-28T08:18:37;100403.88;;;3.90;68.26
59519;BME280;46994;54.976;73.404;2022-09-28T08:21:05;100380.19;;;3.98;64.04
59519;BME280;46994;54.976;73.404;2022-09-28T08:23:51;100419.28;;;3.96;61.78
59519;BME280;46994;54.976;73.404;2022-09-28T08:26:18;100384.84;;;3.43;61.82
59519;BME280;46994;54.976;73.404;2022-09-28T08:28:46;100369.31;;;3.18;62.53
59519;BME280;46994;54.976;73.404;2022-09-28T08:31:51;100391.28;;;2.98;63.51
59519;BME280;46994;54.976;73.404;2022-09-28T08:34:41;100414.31;;;2.86;64.42
59519;BME280;46994;54.976;73.404;2022-09-28T08:37:40;100438.00;;;2.65;66.38
59519;BME280;46994;54.976;73.404;2022-09-28T08:40:33;100420.94;;;2.13;68.70
59519;BME280;46994;54.976;73.404;2022-09-28T08:46:58;100396.75;;;1.38;70.78
59519;BME280;46994;54.976;73.404;2022-09-28T08:50:01;100421.47;;;1.83;70.90
59519;BME280;46994;54.976;73.404;2022-09-28T08:53:11;100382.53;;;1.63;70.68
59519;BME280;46994;54.976;73.404;2022-09-28T08:56:06;100385.91;;;1.76;70.41
59519;BME280;46994;54.976;73.404;2022-09-28T08:58:40;100410.59;;;1.99;70.84
59519;BME280;46994;54.976;73.404;2022-09-28T09:01:11;100393.50;;;1.81;69.86
59519;BME280;46994;54.976;73.404;2022-09-28T09:03:59;100429.34;;;2.07;69.38
59519;BME280;46994;54.976;73.404;2022-09-28T09:06:57;100407.97;;;2.10;69.25
59519;BME280;46994;54.976;73.404;2022-09-28T09:25:19;100457.09;;;2.13;66.60
59519;BME280;46994;54.976;73.404;2022-09-28T09:31:04;100411.97;;;1.69;67.04
59519;BME280;46994;54.976;73.404;2022-09-28T09:34:05;100461.16;;;2.06;67.41
59519;BME280;46994;54.976;73.404;2022-09-28T09:37:01;100446.75;;;1.98;67.25
59519;BME280;46994;54.976;73.404;2022-09-28T09:40:16;100467.09;;;2.09;69.41
59519;BME280;46994;54.976;73.404;2022-09-28T09:46:32;100445.22;;;2.52;69.17
59519;BME280;46994;54.976;73.404;2022-09-28T09:49:29;100468.69;;;2.79;67.84
59519;BME280;46994;54.976;73.404;2022-09-28T09:52:05;100432.72;;;2.87;68.36
59519;BME280;46994;54.976;73.404;2022-09-28T09:55:06;100417.47;;;3.12;66.21
59519;BME280;46994;54.976;73.404;2022-09-28T09:57:58;100467.94;;;3.42;66.31
59519;BME280;46994;54.976;73.404;2022-09-28T10:00:34;100434.94;;;3.47;69.87
59519;BME280;46994;54.976;73.404;2022-09-28T10:03:23;100431.47;;;3.67;67.34
59519;BME280;46994;54.976;73.404;2022-09-28T10:06:15;100450.81;;;3.99;66.54
59519;BME280;46994;54.976;73.404;2022-09-28T10:08:51;100405.25;;;3.64;64.50
59519;BME280;46994;54.976;73.404;2022-09-28T10:11:32;100446.91;;;3.62;64.31
59519;BME280;46994;54.976;73.404;2022-09-28T10:14:03;100415.78;;;3.11;65.11
59519;BME280;46994;54.976;73.404;2022-09-28T10:16:42;100452.59;;;3.14;64.58
59519;BME280;46994;54.976;73.404;2022-09-28T10:19:18;100461.69;;;3.00;64.07
59519;BME280;46994;54.976;73.404;2022-09-28T10:22:14;100400.16;;;2.42;65.11
59519;BME280;46994;54.976;73.404;2022-09-28T10:24:45;100476.84;;;2.65;66.83
59519;BME280;46994;54.976;73.404;2022-09-28T10:27:19;100434.03;;;2.15;66.21
59519;BME280;46994;54.976;73.404;2022-09-28T10:29:58;100485.03;;;2.28;66.20
59519;BME280;46994;54.976;73.404;2022-09-28T10:32:38;100436.88;;;1.89;66.48
59519;BME280;46994;54.976;73.404;2022-09-28T10:38:05;100489.88;;;1.99;67.30
59519;BME280;46994;54.976;73.404;2022-09-28T10:40:51;100480.97;;;1.89;66.82
59519;BME280;46994;54.976;73.404;2022-09-28T10:43:47;100482.66;;;1.90;66.26
59519;BME280;46994;54.976;73.404;2022-09-28T10:46:21;100449.13;;;1.55;66.44
59519;BME280;46994;54.976;73.404;2022-09-28T10:48:54;100435.03;;;1.43;67.67
59519;BME280;46994;54.976;73.404;2022-09-28T10:51:44;100452.81;;;1.77;67.36
59519;BME280;46994;54.976;73.404;2022-09-28T10:54:28;100480.78;;;2.14;67.54
59519;BME280;46994;54.976;73.404;2022-09-28T10:56:57;100452.91;;;2.10;67.56
59519;BME280;46994;54.976;73.404;2022-09-28T10:59:54;100462.00;;;2.06;67.55
59519;BME280;46994;54.976;73.404;2022-09-28T11:02:39;100464.66;;;2.06;66.89
59519;BME280;46994;54.976;73.404;2022-09-28T11:05:32;100461.69;;;1.76;67.24
59519;BME280;46994;54.976;73.404;2022-09-28T11:08:05;100499.47;;;1.89;67.76
59519;BME280;46994;54.976;73.404;2022-09-28T11:10:39;100494.91;;;1.67;68.85
59519;BME280;46994;54.976;73.404;2022-09-28T11:13:14;100489.91;;;1.40;69.36
59519;BME280;46994;54.976;73.404;2022-09-28T11:15:46;100496.69;;;1.31;70.58
59519;BME280;46994;54.976;73.404;2022-09-28T11:18:29;100510.59;;;1.33;70.97
59519;BME280;46994;54.976;73.404;2022-09-28T11:21:16;100477.97;;;1.10;70.97
59519;BME280;46994;54.976;73.404;2022-09-28T11:24:04;100508.31;;;1.29;70.88
59519;BME280;46994;54.976;73.404;2022-09-28T11:26:39;100511.44;;;1.34;69.93
59519;BME280;46994;54.976;73.404;2022-09-28T11:29:39;100497.97;;;1.26;69.34
59519;BME280;46994;54.976;73.404;2022-09-28T11:32:24;100496.28;;;1.25;69.10
59519;BME280;46994;54.976;73.404;2022-09-28T11:35:27;100498.41;;;1.20;68.97
59519;BME280;46994;54.976;73.404;2022-09-28T11:41:16;100539.47;;;1.24;68.56
59519;BME280;46994;54.976;73.404;2022-09-28T11:49:32;100483.63;;;0.68;68.03
59519;BME280;46994;54.976;73.404;2022-09-28T11:52:06;100537.84;;;0.97;68.53
59519;BME280;46994;54.976;73.404;2022-09-28T11:54:41;100530.56;;;0.88;68.60
59519;BME280;46994;54.976;73.404;2022-09-28T11:57:15;100509.59;;;0.74;68.62
59519;BME280;46994;54.976;73.404;2022-09-28T12:00:03;100548.00;;;0.91;68.66
59519;BME280;46994;54.976;73.404;2022-09-28T12:05:30;100538.94;;;0.82;68.75
59519;BME280;46994;54.976;73.404;2022-09-28T12:08:06;100553.19;;;0.79;68.71
59519;BME280;46994;54.976;73.404;2022-09-28T12:11:00;100563.75;;;0.79;69.20
59519;BME280;46994;54.976;73.404;2022-09-28T12:13:49;100568.47;;;0.74;69.10
59519;BME280;46994;54.976;73.404;2022-09-28T12:16:28;100528.38;;;0.56;69.39
59519;BME280;46994;54.976;73.404;2022-09-28T12:19:04;100558.75;;;0.75;69.06
59519;BME280;46994;54.976;73.404;2022-09-28T12:21:36;100554.56;;;0.72;69.55
59519;BME280;46994;54.976;73.404;2022-09-28T12:24:28;100538.19;;;0.54;69.69
59519;BME280;46994;54.976;73.404;2022-09-28T12:27:03;100576.50;;;0.73;69.78
59519;BME280;46994;54.976;73.404;2022-09-28T12:34:44;100545.91;;;0.45;70.81
59519;BME280;46994;54.976;73.404;2022-09-28T12:39:49;100554.34;;;0.50;71.26
59519;BME280;46994;54.976;73.404;2022-09-28T12:42:45;100585.25;;;0.61;70.94
59519;BME280;46994;54.976;73.404;2022-09-28T12:45:42;100583.56;;;0.60;71.66
59519;BME280;46994;54.976;73.404;2022-09-28T12:54:31;100590.94;;;0.67;71.99
59519;BME280;46994;54.976;73.404;2022-09-28T13:03:01;100594.34;;;0.82;72.21
59519;BME280;46994;54.976;73.404;2022-09-28T13:10:46;100603.94;;;1.08;72.22
59519;BME280;46994;54.976;73.404;2022-09-28T13:16:07;100606.53;;;1.21;72.04
59519;BME280;46994;54.976;73.404;2022-09-28T13:19:00;100576.25;;;1.14;72.17
59519;BME280;46994;54.976;73.404;2022-09-28T13:24:01;100592.91;;;1.14;71.99
59519;BME280;46994;54.976;73.404;2022-09-28T13:26:35;100637.16;;;0.98;72.73
59519;BME280;46994;54.976;73.404;2022-09-28T13:29:11;100634.81;;;0.68;73.50
59519;BME280;46994;54.976;73.404;2022-09-28T13:32:00;100627.75;;;0.43;75.31
59519;BME280;46994;54.976;73.404;2022-09-28T13:34:31;100619.16;;;0.27;74.78
59519;BME280;46994;54.976;73.404;2022-09-28T13:45:32;100620.06;;;0.01;75.38
59519;BME280;46994;54.976;73.404;2022-09-28T13:48:12;100620.81;;;0.15;74.77
59519;BME280;46994;54.976;73.404;2022-09-28T14:05:03;100609.09;;;0.07;74.47
59519;BME280;46994;54.976;73.404;2022-09-28T14:12:48;100612.81;;;0.17;73.82
59519;BME280;46994;54.976;73.404;2022-09-28T14:18:22;100641.44;;;0.36;73.86
59519;BME280;46994;54.976;73.404;2022-09-28T14:26:43;100645.75;;;0.37;73.53
59519;BME280;46994;54.976;73.404;2022-09-28T14:29:30;100610.50;;;0.12;73.90
59519;BME280;46994;54.976;73.404;2022-09-28T14:32:24;100649.75;;;0.30;74.31
59519;BME280;46994;54.976;73.404;2022-09-28T14:35:02;100651.84;;;0.24;74.39
59519;BME280;46994;54.976;73.404;2022-09-28T14:37:36;100647.63;;;0.22;74.69
59519;BME280;46994;54.976;73.404;2022-09-28T14:40:55;100650.16;;;0.23;75.73
59519;BME280;46994;54.976;73.404;2022-09-28T14:48:53;100655.53;;;0.22;76.65
59519;BME280;46994;54.976;73.404;2022-09-28T14:53:52;100631.25;;;0.17;77.26
59519;BME280;46994;54.976;73.404;2022-09-28T14:56:20;100648.81;;;0.31;77.75
59519;BME280;46994;54.976;73.404;2022-09-28T14:58:52;100632.94;;;0.18;77.73
59519;BME280;46994;54.976;73.404;2022-09-28T15:01:21;100654.16;;;0.29;78.22
59519;BME280;46994;54.976;73.404;2022-09-28T15:04:02;100628.09;;;0.12;77.38
59519;BME280;46994;54.976;73.404;2022-09-28T15:06:49;100654.03;;;0.18;77.60
59519;BME280;46994;54.976;73.404;2022-09-28T15:09:33;100659.50;;;0.15;77.26
59519;BME280;46994;54.976;73.404;2022-09-28T15:12:13;100653.19;;;0.17;77.55
59519;BME280;46994;54.976;73.404;2022-09-28T15:14:56;100654.13;;;0.16;76.35
59519;BME280;46994;54.976;73.404;2022-09-28T15:17:46;100635.19;;;-0.03;76.43
59519;BME280;46994;54.976;73.404;2022-09-28T15:20:29;100654.19;;;0.02;76.86
59519;BME280;46994;54.976;73.404;2022-09-28T15:22:58;100637.78;;;-0.16;76.78
59519;BME280;46994;54.976;73.404;2022-09-28T15:25:28;100656.28;;;-0.03;77.04
59519;BME280;46994;54.976;73.404;2022-09-28T15:27:57;100666.81;;;-0.03;76.89
59519;BME280;46994;54.976;73.404;2022-09-28T15:30:33;100638.16;;;-0.22;76.80
59519;BME280;46994;54.976;73.404;2022-09-28T15:33:01;100636.38;;;-0.21;77.31
59519;BME280;46994;54.976;73.404;2022-09-28T15:36:01;100656.69;;;-0.09;77.63
59519;BME280;46994;54.976;73.404;2022-09-28T15:38:30;100662.81;;;-0.09;77.70
59519;BME280;46994;54.976;73.404;2022-09-28T15:41:04;100630.09;;;-0.19;78.27
59519;BME280;46994;54.976;73.404;2022-09-28T15:43:33;100653.63;;;-0.03;78.16
59519;BME280;46994;54.976;73.404;2022-09-28T15:46:18;100663.69;;;0.05;77.89
59519;BME280;46994;54.976;73.404;2022-09-28T15:48:50;100663.78;;;0.03;78.04
59519;BME280;46994;54.976;73.404;2022-09-28T15:51:19;100629.44;;;-0.22;78.26
59519;BME280;46994;54.976;73.404;2022-09-28T15:56:50;100652.78;;;-0.04;78.36
59519;BME280;46994;54.976;73.404;2022-09-28T15:59:26;100665.59;;;0.03;78.75
59519;BME280;46994;54.976;73.404;2022-09-28T16:02:14;100662.84;;;0.04;78.33
59519;BME280;46994;54.976;73.404;2022-09-28T16:04:53;100629.88;;;-0.16;78.60
59519;BME280;46994;54.976;73.404;2022-09-28T16:12:43;100638.00;;;-0.33;77.56
59519;BME280;46994;54.976;73.404;2022-09-28T16:15:32;100667.63;;;-0.30;77.72
59519;BME280;46994;54.976;73.404;2022-09-28T16:18:01;100670.66;;;-0.36;77.87
59519;BME280;46994;54.976;73.404;2022-09-28T16:20:35;100669.44;;;-0.44;78.21
