sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:01:55;14.67;77.34
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:04:21;14.67;77.36
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:06:47;14.52;77.70
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:09:13;14.55;77.70
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:11:39;14.51;77.87
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:14:05;14.50;77.94
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:16:30;14.53;77.82
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:18:56;14.52;77.92
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:21:23;14.57;77.73
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:23:49;14.56;77.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:26:15;14.55;77.81
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:28:41;14.45;78.19
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:31:07;14.50;78.05
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:33:33;14.56;77.80
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:35:59;14.60;77.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:38:24;14.55;77.84
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:40:50;14.56;77.82
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:43:17;14.55;77.67
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:45:45;14.58;77.52
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:48:12;14.57;77.60
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:50:40;14.57;77.49
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:53:07;14.51;77.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:55:34;14.57;77.40
67005;HTU21D;53920;51.094;5.902;2023-08-07T00:58:01;14.57;77.42
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:00:28;14.57;77.37
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:02:56;14.55;77.49
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:05:24;14.54;77.48
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:07:53;14.52;77.53
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:10:47;14.52;77.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:16:10;14.43;77.86
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:18:40;14.36;77.64
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:21:17;14.39;78.00
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:23:43;14.41;77.76
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:26:09;14.42;77.79
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:28:42;14.50;77.49
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:31:15;14.47;77.55
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:33:56;14.50;77.52
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:36:26;14.51;77.37
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:38:59;14.43;77.79
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:41:27;14.49;77.52
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:43:54;14.42;77.61
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:46:20;14.49;77.28
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:48:46;14.48;77.31
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:51:12;14.37;77.79
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:53:38;14.45;77.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:56:04;14.43;77.51
67005;HTU21D;53920;51.094;5.902;2023-08-07T01:58:31;14.49;77.20
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:00:57;14.47;77.29
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:03:22;14.39;77.53
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:05:48;14.42;77.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:08:15;14.43;77.32
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:10:41;14.48;77.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:13:07;14.47;77.15
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:15:33;14.39;77.46
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:17:58;14.40;77.21
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:20:24;14.42;76.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:22:50;14.36;77.21
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:25:16;14.35;77.11
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:27:42;14.40;76.97
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:30:08;14.42;76.89
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:32:34;14.34;77.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:35:00;14.39;76.89
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:37:26;14.40;76.88
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:39:51;14.41;76.84
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:42:19;14.42;76.62
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:44:46;14.32;77.21
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:47:12;14.38;77.02
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:49:38;14.34;77.24
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:52:04;14.29;77.48
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:54:30;14.38;77.23
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:56:57;14.44;76.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T02:59:23;14.41;77.30
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:01:50;14.50;77.02
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:04:15;14.52;77.13
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:06:41;14.54;77.24
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:09:08;14.49;77.39
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:11:34;14.48;77.58
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:14:00;14.37;78.10
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:16:25;14.39;78.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:18:51;14.38;78.20
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:21:17;14.36;78.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:23:43;14.38;78.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:26:11;14.38;78.19
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:28:39;14.39;78.11
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:31:05;14.40;78.09
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:33:36;14.41;78.01
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:36:02;14.29;78.35
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:38:28;14.27;78.31
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:40:56;14.27;78.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:43:21;14.21;78.47
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:45:47;14.21;78.59
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:48:13;14.24;78.40
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:50:40;14.22;78.36
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:53:06;14.15;78.50
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:55:37;14.09;78.65
67005;HTU21D;53920;51.094;5.902;2023-08-07T03:58:03;14.15;78.33
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:00:29;14.25;77.97
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:02:55;14.17;78.39
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:05:21;14.22;77.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:07:47;14.23;77.95
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:10:13;14.24;77.87
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:12:39;14.28;77.60
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:15:06;14.26;77.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:17:32;14.22;77.65
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:19:58;14.27;77.31
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:22:24;14.28;77.29
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:24:49;14.24;77.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:27:15;14.28;77.08
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:29:41;14.28;77.08
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:32:07;14.32;76.92
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:34:33;14.26;77.07
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:36:58;14.27;77.11
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:39:24;14.28;76.89
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:41:50;14.39;76.55
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:44:16;14.29;76.76
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:46:42;14.40;76.43
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:49:08;14.43;75.99
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:51:34;14.42;75.99
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:54:00;14.39;76.30
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:56:25;14.42;75.84
67005;HTU21D;53920;51.094;5.902;2023-08-07T04:58:51;14.38;75.94
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:01:17;14.40;75.99
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:03:43;14.38;76.05
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:06:09;14.43;75.99
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:08:35;14.39;76.03
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:11:01;14.44;75.86
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:13:27;14.40;75.28
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:15:53;14.40;75.65
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:18:19;14.33;75.54
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:20:45;14.52;75.26
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:23:10;14.51;75.15
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:25:37;14.50;75.22
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:28:03;14.50;75.23
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:30:31;14.49;75.17
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:32:57;14.54;74.88
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:35:23;14.58;74.65
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:37:49;14.54;74.92
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:40:15;14.59;74.53
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:42:41;14.45;74.83
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:45:07;14.52;75.11
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:47:33;14.52;75.01
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:49:59;14.60;74.60
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:52:25;14.60;74.83
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:54:51;14.60;74.82
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:57:18;14.52;74.68
67005;HTU21D;53920;51.094;5.902;2023-08-07T05:59:43;14.66;74.76
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:02:09;14.62;74.35
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:04:37;14.66;75.08
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:07:05;14.77;74.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:09:31;14.80;74.73
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:11:57;14.79;74.37
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:14:23;14.80;74.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:16:51;14.88;74.33
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:19:18;14.88;74.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:21:45;14.92;74.45
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:24:11;15.06;73.94
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:26:38;15.15;73.90
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:29:03;15.26;73.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:31:29;15.27;72.88
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:33:55;15.19;73.74
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:36:21;15.28;73.37
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:38:47;15.41;72.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:41:13;15.39;72.67
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:43:39;15.48;72.68
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:46:05;15.60;72.16
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:48:31;15.69;71.89
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:50:58;15.72;72.12
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:53:23;15.48;73.10
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:55:49;15.49;72.63
67005;HTU21D;53920;51.094;5.902;2023-08-07T06:58:15;15.43;72.96
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:00:41;15.57;72.80
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:03:07;15.69;72.70
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:05:35;15.83;72.19
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:08:01;15.80;72.17
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:10:27;16.01;71.62
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:12:53;16.14;71.23
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:15:19;16.33;70.63
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:17:45;16.36;70.84
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:20:11;16.59;70.35
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:22:37;16.72;70.11
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:25:04;16.65;70.26
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:27:30;16.64;70.40
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:29:56;16.80;69.75
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:32:21;16.82;69.78
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:34:47;16.81;69.83
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:37:13;16.85;69.52
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:39:40;17.06;68.96
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:42:07;17.08;68.23
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:44:34;17.17;67.43
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:47:04;17.16;68.79
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:49:32;17.41;67.74
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:51:58;17.64;67.13
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:54:24;18.18;65.97
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:56:50;18.53;64.70
67005;HTU21D;53920;51.094;5.902;2023-08-07T07:59:16;18.73;63.85
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:01:42;18.68;64.13
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:04:08;18.82;63.26
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:06:36;19.58;62.24
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:09:02;20.01;60.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:11:33;19.73;61.06
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:13:59;19.65;61.57
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:16:25;19.20;62.02
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:18:50;18.73;63.61
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:21:16;18.37;64.53
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:24:07;18.17;64.82
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:26:33;18.22;64.71
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:28:58;18.62;63.88
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:31:24;19.23;62.28
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:33:50;19.75;61.02
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:36:16;19.85;60.83
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:38:43;20.01;60.45
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:41:11;19.74;59.06
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:43:40;20.18;58.80
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:46:08;20.37;57.16
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:48:35;20.18;58.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:51:04;20.33;58.34
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:53:31;20.29;58.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:55:59;20.12;58.73
67005;HTU21D;53920;51.094;5.902;2023-08-07T08:58:25;20.63;57.29
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:00:52;21.13;55.56
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:03:18;21.97;51.38
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:05:47;22.70;51.14
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:08:13;22.95;49.24
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:10:40;23.77;46.94
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:13:11;24.92;43.73
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:15:41;25.42;43.93
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:18:13;24.95;43.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:20:39;24.43;44.48
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:23:05;24.71;43.25
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:25:32;24.29;42.93
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:28:02;22.88;45.40
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:30:34;23.50;44.21
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:33:01;23.68;43.28
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:35:29;22.58;45.66
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:37:57;21.49;48.21
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:40:23;20.64;49.78
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:42:53;20.91;49.77
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:45:26;23.25;44.64
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:48:00;23.36;44.00
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:50:27;22.64;44.96
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:52:54;21.68;46.50
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:55:22;20.57;48.82
67005;HTU21D;53920;51.094;5.902;2023-08-07T09:57:48;20.29;49.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:00:14;21.07;47.57
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:02:42;22.27;45.09
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:05:11;24.20;41.04
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:07:38;25.00;38.92
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:10:05;23.61;41.64
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:12:32;22.85;42.34
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:15:02;22.22;43.96
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:17:32;21.31;44.12
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:19:58;20.94;45.41
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:22:26;21.24;44.95
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:24:54;22.99;41.74
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:27:23;24.57;38.11
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:29:52;25.59;36.64
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:32:20;26.04;35.32
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:34:50;25.93;35.16
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:37:41;25.82;35.81
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:40:11;25.71;34.79
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:45:28;27.31;33.03
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:53:38;27.28;31.95
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:56:32;26.72;33.65
67005;HTU21D;53920;51.094;5.902;2023-08-07T10:58:58;25.67;35.59
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:03:58;24.82;36.64
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:06:47;23.51;38.85
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:09:15;22.64;40.70
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:11:43;22.25;42.14
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:14:17;22.76;41.59
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:16:47;22.46;42.20
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:19:16;21.87;43.42
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:21:43;21.42;44.25
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:24:12;21.04;45.90
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:26:39;20.66;47.45
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:29:07;20.76;47.86
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:31:35;22.23;45.26
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:34:01;22.99;43.90
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:36:44;24.19;42.01
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:39:11;24.68;39.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:41:37;25.39;39.33
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:44:07;25.83;38.85
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:46:33;26.38;37.50
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:49:02;25.05;38.60
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:51:32;24.64;39.94
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:54:01;24.91;39.46
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:56:31;25.61;38.37
67005;HTU21D;53920;51.094;5.902;2023-08-07T11:58:57;26.56;36.61
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:01:25;26.03;35.85
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:03:56;24.83;38.13
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:06:24;25.22;38.39
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:08:54;26.02;36.95
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:11:20;26.27;36.99
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:13:47;25.48;38.49
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:16:15;25.01;38.33
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:18:51;24.00;41.04
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:21:20;23.59;41.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:23:50;23.22;42.47
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:26:18;22.88;43.42
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:28:43;22.40;44.73
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:31:12;22.76;43.77
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:33:38;24.44;40.26
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:36:04;25.04;37.82
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:38:30;24.15;39.25
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:40:56;23.60;41.44
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:43:23;23.99;40.51
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:45:48;24.03;40.86
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:48:14;24.61;40.42
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:50:40;25.75;38.62
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:53:07;26.70;36.27
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:55:33;26.62;35.43
67005;HTU21D;53920;51.094;5.902;2023-08-07T12:58:00;26.77;35.35
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:00:26;26.89;34.41
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:02:53;26.60;34.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:05:21;26.76;35.19
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:07:48;27.12;34.77
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:10:16;27.09;35.57
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:12:44;26.04;37.01
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:15:15;24.69;39.23
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:17:43;23.44;41.42
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:20:13;22.67;42.65
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:22:41;22.25;43.62
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:25:09;22.09;44.35
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:27:37;22.16;44.96
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:30:03;22.09;44.80
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:32:31;22.11;44.50
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:35:00;22.18;43.97
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:37:26;22.14;44.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:39:52;22.31;43.96
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:42:20;23.24;42.20
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:44:46;24.44;40.15
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:47:12;24.09;40.10
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:49:39;23.46;39.75
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:52:05;23.07;40.52
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:54:31;23.14;40.10
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:56:57;23.59;39.42
67005;HTU21D;53920;51.094;5.902;2023-08-07T13:59:23;23.89;37.94
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:01:49;24.20;37.15
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:04:15;24.08;37.17
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:06:42;24.33;37.61
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:09:10;25.15;36.47
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:11:37;25.54;35.93
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:14:03;25.52;35.88
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:16:29;25.56;36.07
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:18:57;25.46;35.28
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:21:23;24.73;36.38
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:23:50;24.65;36.50
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:26:17;24.64;36.71
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:28:44;24.59;36.92
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:31:10;24.35;36.56
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:33:37;24.28;37.28
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:36:03;24.30;36.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:38:29;24.43;36.40
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:40:56;24.38;37.33
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:43:29;24.31;36.67
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:45:57;24.45;36.18
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:48:24;24.76;35.68
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:50:50;24.72;35.95
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:53:16;24.40;35.64
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:55:44;23.86;36.46
67005;HTU21D;53920;51.094;5.902;2023-08-07T14:58:11;23.60;36.66
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:00:37;23.56;37.02
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:03:03;23.40;37.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:05:29;23.53;38.10
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:07:55;23.79;37.75
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:10:21;24.14;37.72
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:12:47;24.24;37.31
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:15:13;23.89;37.54
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:17:39;23.59;37.53
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:20:06;23.39;37.97
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:22:32;23.10;38.30
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:24:58;22.83;38.98
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:27:24;22.54;39.47
67005;HTU21D;53920;51.094;5.902;2023-08-07T15:29:50;22.65;40.15