sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16287;DHT22;8251;53.568;10.018;2024-03-17T00:00:15;9.60;84.70
16287;DHT22;8251;53.568;10.018;2024-03-17T00:02:44;9.50;84.70
16287;DHT22;8251;53.568;10.018;2024-03-17T00:05:09;9.50;84.70
16287;DHT22;8251;53.568;10.018;2024-03-17T00:07:38;9.50;84.70
16287;DHT22;8251;53.568;10.018;2024-03-17T00:10:05;9.50;84.80
16287;DHT22;8251;53.568;10.018;2024-03-17T00:12:32;9.50;84.90
16287;DHT22;8251;53.568;10.018;2024-03-17T00:14:59;9.50;84.90
16287;DHT22;8251;53.568;10.018;2024-03-17T00:17:25;9.50;84.90
16287;DHT22;8251;53.568;10.018;2024-03-17T00:19:52;9.50;85.80
16287;DHT22;8251;53.568;10.018;2024-03-17T00:22:18;9.50;85.00
16287;DHT22;8251;53.568;10.018;2024-03-17T00:24:46;9.40;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T00:27:12;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:29:40;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:32:06;9.40;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T00:34:42;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:37:08;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:39:35;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:42:02;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:44:29;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:46:55;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T00:49:22;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T00:51:48;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:54:15;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T00:56:43;9.40;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T00:59:29;9.40;85.80
16287;DHT22;8251;53.568;10.018;2024-03-17T01:01:55;9.40;86.00
16287;DHT22;8251;53.568;10.018;2024-03-17T01:04:21;9.40;86.20
16287;DHT22;8251;53.568;10.018;2024-03-17T01:06:47;9.40;86.30
16287;DHT22;8251;53.568;10.018;2024-03-17T01:09:14;9.40;86.20
16287;DHT22;8251;53.568;10.018;2024-03-17T01:11:40;9.40;86.10
16287;DHT22;8251;53.568;10.018;2024-03-17T01:14:07;9.50;86.10
16287;DHT22;8251;53.568;10.018;2024-03-17T01:16:35;9.50;86.20
16287;DHT22;8251;53.568;10.018;2024-03-17T01:19:08;9.50;86.10
16287;DHT22;8251;53.568;10.018;2024-03-17T01:21:34;9.50;86.10
16287;DHT22;8251;53.568;10.018;2024-03-17T01:24:01;9.50;86.00
16287;DHT22;8251;53.568;10.018;2024-03-17T01:26:27;9.50;85.90
16287;DHT22;8251;53.568;10.018;2024-03-17T01:28:53;9.50;85.70
16287;DHT22;8251;53.568;10.018;2024-03-17T01:31:19;9.50;86.40
16287;DHT22;8251;53.568;10.018;2024-03-17T01:33:48;9.40;85.60
16287;DHT22;8251;53.568;10.018;2024-03-17T01:36:13;9.50;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T01:38:40;9.50;85.60
16287;DHT22;8251;53.568;10.018;2024-03-17T01:41:06;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T01:43:33;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T01:46:00;9.40;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T01:48:28;9.50;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T01:50:56;9.40;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T01:53:25;9.50;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T01:55:52;9.40;84.90
16287;DHT22;8251;53.568;10.018;2024-03-17T01:58:20;9.50;85.00
16287;DHT22;8251;53.568;10.018;2024-03-17T02:00:46;9.40;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T02:03:13;9.30;84.90
16287;DHT22;8251;53.568;10.018;2024-03-17T02:05:39;9.30;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T02:08:07;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:10:33;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:13:00;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:15:26;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T02:17:53;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T02:20:19;9.30;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T02:22:51;9.30;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T02:25:17;9.30;85.60
16287;DHT22;8251;53.568;10.018;2024-03-17T02:27:44;9.30;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T02:30:10;9.30;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T02:32:37;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:35:04;9.30;85.00
16287;DHT22;8251;53.568;10.018;2024-03-17T02:37:31;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T02:39:59;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:42:26;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:44:52;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T02:47:19;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T02:49:46;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:52:16;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:54:42;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T02:57:11;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T02:59:37;9.30;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T03:02:04;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T03:04:31;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T03:07:00;9.30;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T03:09:27;9.20;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T03:11:58;9.20;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T03:14:27;9.20;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T03:16:54;9.20;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T03:19:21;9.20;85.10
16287;DHT22;8251;53.568;10.018;2024-03-17T03:21:48;9.20;85.20
16287;DHT22;8251;53.568;10.018;2024-03-17T03:24:15;9.10;85.30
16287;DHT22;8251;53.568;10.018;2024-03-17T03:26:42;9.10;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:29:09;9.10;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:31:38;9.10;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:34:05;9.10;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:36:34;9.10;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:39:01;9.00;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:41:31;9.00;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T03:43:58;9.00;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T03:46:27;9.00;85.60
16287;DHT22;8251;53.568;10.018;2024-03-17T03:48:55;8.90;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T03:51:23;9.00;85.60
16287;DHT22;8251;53.568;10.018;2024-03-17T03:53:51;8.90;85.60
16287;DHT22;8251;53.568;10.018;2024-03-17T03:56:18;8.90;85.70
16287;DHT22;8251;53.568;10.018;2024-03-17T03:58:48;8.90;86.60
16287;DHT22;8251;53.568;10.018;2024-03-17T04:01:15;8.90;85.80
16287;DHT22;8251;53.568;10.018;2024-03-17T04:03:47;8.90;85.90
16287;DHT22;8251;53.568;10.018;2024-03-17T04:06:15;8.80;85.80
16287;DHT22;8251;53.568;10.018;2024-03-17T04:08:42;8.80;85.80
16287;DHT22;8251;53.568;10.018;2024-03-17T04:11:09;8.80;86.00
16287;DHT22;8251;53.568;10.018;2024-03-17T04:13:36;8.80;86.10
16287;DHT22;8251;53.568;10.018;2024-03-17T04:16:04;8.80;86.20
16287;DHT22;8251;53.568;10.018;2024-03-17T04:18:32;8.80;86.30
16287;DHT22;8251;53.568;10.018;2024-03-17T04:21:01;8.80;86.40
16287;DHT22;8251;53.568;10.018;2024-03-17T04:23:29;8.80;86.50
16287;DHT22;8251;53.568;10.018;2024-03-17T04:25:58;8.80;86.60
16287;DHT22;8251;53.568;10.018;2024-03-17T04:28:25;8.80;86.60
16287;DHT22;8251;53.568;10.018;2024-03-17T04:30:52;8.80;86.70
16287;DHT22;8251;53.568;10.018;2024-03-17T04:33:18;8.90;86.80
16287;DHT22;8251;53.568;10.018;2024-03-17T04:35:45;8.90;86.80
16287;DHT22;8251;53.568;10.018;2024-03-17T04:38:12;8.90;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T04:40:41;8.90;87.00
16287;DHT22;8251;53.568;10.018;2024-03-17T04:43:09;8.90;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T04:45:36;8.90;87.00
16287;DHT22;8251;53.568;10.018;2024-03-17T04:48:03;9.00;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T04:50:30;8.90;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T04:52:58;9.00;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T04:55:24;9.00;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T04:57:53;9.00;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T05:00:20;9.00;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T05:02:59;9.00;87.20
16287;DHT22;8251;53.568;10.018;2024-03-17T05:05:25;9.00;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T05:07:52;9.00;87.30
16287;DHT22;8251;53.568;10.018;2024-03-17T05:10:19;9.00;87.30
16287;DHT22;8251;53.568;10.018;2024-03-17T05:12:46;9.00;87.50
16287;DHT22;8251;53.568;10.018;2024-03-17T05:15:15;9.00;87.50
16287;DHT22;8251;53.568;10.018;2024-03-17T05:17:41;9.00;87.50
16287;DHT22;8251;53.568;10.018;2024-03-17T05:20:09;9.10;87.60
16287;DHT22;8251;53.568;10.018;2024-03-17T05:22:38;9.10;87.50
16287;DHT22;8251;53.568;10.018;2024-03-17T05:25:06;9.10;88.30
16287;DHT22;8251;53.568;10.018;2024-03-17T05:27:33;9.10;87.50
16287;DHT22;8251;53.568;10.018;2024-03-17T05:29:59;9.10;87.30
16287;DHT22;8251;53.568;10.018;2024-03-17T05:32:28;9.10;87.20
16287;DHT22;8251;53.568;10.018;2024-03-17T05:34:55;9.10;87.10
16287;DHT22;8251;53.568;10.018;2024-03-17T05:37:22;9.10;87.00
16287;DHT22;8251;53.568;10.018;2024-03-17T05:39:49;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T05:42:15;9.00;87.70
16287;DHT22;8251;53.568;10.018;2024-03-17T05:44:42;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T05:47:17;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T05:49:45;9.00;86.80
16287;DHT22;8251;53.568;10.018;2024-03-17T05:52:18;9.00;86.80
16287;DHT22;8251;53.568;10.018;2024-03-17T05:54:45;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T05:57:12;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T05:59:39;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:02:06;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:04:35;9.00;87.00
16287;DHT22;8251;53.568;10.018;2024-03-17T06:07:05;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:09:32;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:11:59;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:14:26;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:16:53;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:19:30;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:21:56;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:24:25;9.00;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:26:51;9.00;87.70
16287;DHT22;8251;53.568;10.018;2024-03-17T06:29:18;9.10;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:31:45;9.10;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:34:12;9.10;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:36:48;9.20;86.90
16287;DHT22;8251;53.568;10.018;2024-03-17T06:39:15;9.30;86.80
16287;DHT22;8251;53.568;10.018;2024-03-17T06:41:43;9.40;86.60
16287;DHT22;8251;53.568;10.018;2024-03-17T06:44:10;9.50;86.50
16287;DHT22;8251;53.568;10.018;2024-03-17T06:46:36;9.60;86.40
16287;DHT22;8251;53.568;10.018;2024-03-17T06:49:03;9.70;86.10
16287;DHT22;8251;53.568;10.018;2024-03-17T06:51:30;9.80;85.80
16287;DHT22;8251;53.568;10.018;2024-03-17T06:53:57;10.00;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T06:56:24;10.30;85.50
16287;DHT22;8251;53.568;10.018;2024-03-17T06:58:52;10.70;85.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:01:20;11.30;84.30
16287;DHT22;8251;53.568;10.018;2024-03-17T07:03:46;11.80;82.50
16287;DHT22;8251;53.568;10.018;2024-03-17T07:06:13;12.30;80.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:08:40;12.70;78.50
16287;DHT22;8251;53.568;10.018;2024-03-17T07:11:08;13.20;77.10
16287;DHT22;8251;53.568;10.018;2024-03-17T07:13:36;13.60;75.50
16287;DHT22;8251;53.568;10.018;2024-03-17T07:16:05;14.00;72.70
16287;DHT22;8251;53.568;10.018;2024-03-17T07:18:33;14.60;72.30
16287;DHT22;8251;53.568;10.018;2024-03-17T07:21:01;15.10;71.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:23:29;15.70;68.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:25:57;16.20;66.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:28:36;16.60;64.20
16287;DHT22;8251;53.568;10.018;2024-03-17T07:31:08;16.80;62.10
16287;DHT22;8251;53.568;10.018;2024-03-17T07:33:36;16.80;61.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:36:03;16.70;61.00
16287;DHT22;8251;53.568;10.018;2024-03-17T07:38:30;16.70;61.30
16287;DHT22;8251;53.568;10.018;2024-03-17T07:40:59;16.70;60.60
16287;DHT22;8251;53.568;10.018;2024-03-17T07:43:26;16.80;59.70
16287;DHT22;8251;53.568;10.018;2024-03-17T07:45:57;17.00;58.80
16287;DHT22;8251;53.568;10.018;2024-03-17T07:48:26;17.00;57.90
16287;DHT22;8251;53.568;10.018;2024-03-17T07:50:56;17.00;57.70
16287;DHT22;8251;53.568;10.018;2024-03-17T07:53:23;17.10;56.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:55:57;17.20;56.40
16287;DHT22;8251;53.568;10.018;2024-03-17T07:58:25;17.30;55.60
16287;DHT22;8251;53.568;10.018;2024-03-17T08:00:52;17.30;56.00
16287;DHT22;8251;53.568;10.018;2024-03-17T08:03:19;17.50;55.40
16287;DHT22;8251;53.568;10.018;2024-03-17T08:05:49;17.60;53.30
16287;DHT22;8251;53.568;10.018;2024-03-17T08:08:17;17.60;52.50
16287;DHT22;8251;53.568;10.018;2024-03-17T08:10:44;17.70;52.00
16287;DHT22;8251;53.568;10.018;2024-03-17T08:13:11;17.80;51.10
16287;DHT22;8251;53.568;10.018;2024-03-17T08:15:42;17.90;50.50
16287;DHT22;8251;53.568;10.018;2024-03-17T08:18:08;18.00;49.90
16287;DHT22;8251;53.568;10.018;2024-03-17T08:20:37;18.00;49.60
16287;DHT22;8251;53.568;10.018;2024-03-17T08:23:06;18.10;48.70
16287;DHT22;8251;53.568;10.018;2024-03-17T08:25:33;18.10;47.80
16287;DHT22;8251;53.568;10.018;2024-03-17T08:28:00;18.10;47.40
16287;DHT22;8251;53.568;10.018;2024-03-17T08:30:27;18.10;47.60
16287;DHT22;8251;53.568;10.018;2024-03-17T08:32:54;18.10;48.20
16287;DHT22;8251;53.568;10.018;2024-03-17T08:35:21;18.30;45.50
16287;DHT22;8251;53.568;10.018;2024-03-17T08:37:47;18.20;45.90
16287;DHT22;8251;53.568;10.018;2024-03-17T08:40:18;18.20;45.90
16287;DHT22;8251;53.568;10.018;2024-03-17T08:42:44;18.50;46.00
16287;DHT22;8251;53.568;10.018;2024-03-17T08:45:11;18.80;45.90
16287;DHT22;8251;53.568;10.018;2024-03-17T08:47:39;19.20;45.00
16287;DHT22;8251;53.568;10.018;2024-03-17T08:50:07;19.60;44.30
16287;DHT22;8251;53.568;10.018;2024-03-17T08:52:34;20.10;43.40
16287;DHT22;8251;53.568;10.018;2024-03-17T08:55:01;20.50;43.10
16287;DHT22;8251;53.568;10.018;2024-03-17T08:57:36;21.00;42.20
16287;DHT22;8251;53.568;10.018;2024-03-17T09:00:04;21.30;40.40
16287;DHT22;8251;53.568;10.018;2024-03-17T09:02:31;21.70;40.10
16287;DHT22;8251;53.568;10.018;2024-03-17T09:04:58;21.90;39.70
16287;DHT22;8251;53.568;10.018;2024-03-17T09:07:24;22.10;38.30
16287;DHT22;8251;53.568;10.018;2024-03-17T09:09:51;22.30;37.40
16287;DHT22;8251;53.568;10.018;2024-03-17T09:12:18;22.40;37.40
16287;DHT22;8251;53.568;10.018;2024-03-17T09:14:48;22.50;37.10
16287;DHT22;8251;53.568;10.018;2024-03-17T09:17:17;22.50;37.40
16287;DHT22;8251;53.568;10.018;2024-03-17T09:19:46;22.30;37.50
16287;DHT22;8251;53.568;10.018;2024-03-17T09:22:13;21.80;36.90
16287;DHT22;8251;53.568;10.018;2024-03-17T09:24:40;21.30;37.80
16287;DHT22;8251;53.568;10.018;2024-03-17T09:27:07;20.80;38.20
16287;DHT22;8251;53.568;10.018;2024-03-17T09:29:34;20.20;38.60
16287;DHT22;8251;53.568;10.018;2024-03-17T09:32:05;19.80;39.50
16287;DHT22;8251;53.568;10.018;2024-03-17T09:34:33;19.50;39.80
16287;DHT22;8251;53.568;10.018;2024-03-17T09:37:00;19.10;40.10
16287;DHT22;8251;53.568;10.018;2024-03-17T09:39:27;18.70;40.90
16287;DHT22;8251;53.568;10.018;2024-03-17T09:41:54;18.50;41.10
16287;DHT22;8251;53.568;10.018;2024-03-17T09:44:20;18.20;41.30
16287;DHT22;8251;53.568;10.018;2024-03-17T09:46:48;18.00;41.80
16287;DHT22;8251;53.568;10.018;2024-03-17T09:49:16;17.80;42.00
16287;DHT22;8251;53.568;10.018;2024-03-17T09:51:43;17.70;42.80
16287;DHT22;8251;53.568;10.018;2024-03-17T09:54:17;17.80;43.60
16287;DHT22;8251;53.568;10.018;2024-03-17T09:56:45;17.90;43.30
16287;DHT22;8251;53.568;10.018;2024-03-17T09:59:12;18.10;42.60
16287;DHT22;8251;53.568;10.018;2024-03-17T10:01:39;18.20;42.10
16287;DHT22;8251;53.568;10.018;2024-03-17T10:04:14;18.30;41.90
16287;DHT22;8251;53.568;10.018;2024-03-17T10:06:59;18.50;43.10
16287;DHT22;8251;53.568;10.018;2024-03-17T10:09:26;18.70;42.50
16287;DHT22;8251;53.568;10.018;2024-03-17T10:11:58;18.80;41.90
16287;DHT22;8251;53.568;10.018;2024-03-17T10:14:30;19.00;41.90
16287;DHT22;8251;53.568;10.018;2024-03-17T10:17:12;19.10;41.30
16287;DHT22;8251;53.568;10.018;2024-03-17T10:19:38;19.30;40.10
16287;DHT22;8251;53.568;10.018;2024-03-17T10:22:12;19.20;39.60
16287;DHT22;8251;53.568;10.018;2024-03-17T10:24:42;19.20;39.90
16287;DHT22;8251;53.568;10.018;2024-03-17T10:27:11;19.20;40.40
16287;DHT22;8251;53.568;10.018;2024-03-17T10:29:38;19.40;40.20
16287;DHT22;8251;53.568;10.018;2024-03-17T10:32:13;19.50;40.60
16287;DHT22;8251;53.568;10.018;2024-03-17T10:34:41;19.70;41.20
16287;DHT22;8251;53.568;10.018;2024-03-17T10:37:28;19.50;41.80
16287;DHT22;8251;53.568;10.018;2024-03-17T10:40:00;19.20;41.10
16287;DHT22;8251;53.568;10.018;2024-03-17T10:42:39;18.80;42.10
16287;DHT22;8251;53.568;10.018;2024-03-17T10:45:09;18.30;42.20
16287;DHT22;8251;53.568;10.018;2024-03-17T10:47:40;17.90;43.30
16287;DHT22;8251;53.568;10.018;2024-03-17T10:50:23;17.40;44.00
16287;DHT22;8251;53.568;10.018;2024-03-17T10:52:51;17.10;44.40
16287;DHT22;8251;53.568;10.018;2024-03-17T10:55:23;16.80;45.00
16287;DHT22;8251;53.568;10.018;2024-03-17T10:57:51;16.70;45.60
16287;DHT22;8251;53.568;10.018;2024-03-17T11:00:19;16.60;46.10
16287;DHT22;8251;53.568;10.018;2024-03-17T11:02:48;16.60;46.80
16287;DHT22;8251;53.568;10.018;2024-03-17T11:05:33;16.50;46.60
16287;DHT22;8251;53.568;10.018;2024-03-17T11:08:16;16.40;47.00
16287;DHT22;8251;53.568;10.018;2024-03-17T11:10:49;16.30;46.10
16287;DHT22;8251;53.568;10.018;2024-03-17T11:13:25;16.10;46.30
16287;DHT22;8251;53.568;10.018;2024-03-17T11:15:52;16.10;46.20
16287;DHT22;8251;53.568;10.018;2024-03-17T11:18:35;16.10;46.10
16287;DHT22;8251;53.568;10.018;2024-03-17T11:21:03;16.10;46.20
16287;DHT22;8251;53.568;10.018;2024-03-17T11:23:38;16.10;46.50
16287;DHT22;8251;53.568;10.018;2024-03-17T11:26:09;16.10;46.90
16287;DHT22;8251;53.568;10.018;2024-03-17T11:28:50;16.10;47.30
16287;DHT22;8251;53.568;10.018;2024-03-17T11:31:38;16.00;47.90
16287;DHT22;8251;53.568;10.018;2024-03-17T11:34:29;16.00;48.10
16287;DHT22;8251;53.568;10.018;2024-03-17T11:36:56;16.00;47.40
16287;DHT22;8251;53.568;10.018;2024-03-17T11:39:48;15.90;47.20
16287;DHT22;8251;53.568;10.018;2024-03-17T11:42:17;15.90;47.20
16287;DHT22;8251;53.568;10.018;2024-03-17T11:44:49;15.90;47.60
16287;DHT22;8251;53.568;10.018;2024-03-17T11:47:20;15.90;47.60
16287;DHT22;8251;53.568;10.018;2024-03-17T11:49:46;15.90;48.10
16287;DHT22;8251;53.568;10.018;2024-03-17T11:52:14;15.90;48.30
16287;DHT22;8251;53.568;10.018;2024-03-17T11:54:42;16.00;47.80
16287;DHT22;8251;53.568;10.018;2024-03-17T11:57:12;16.00;47.90
16287;DHT22;8251;53.568;10.018;2024-03-17T11:59:38;16.00;47.60
16287;DHT22;8251;53.568;10.018;2024-03-17T12:02:10;16.10;47.90
16287;DHT22;8251;53.568;10.018;2024-03-17T12:04:42;16.20;48.20
16287;DHT22;8251;53.568;10.018;2024-03-17T12:07:12;16.40;47.60
16287;DHT22;8251;53.568;10.018;2024-03-17T12:09:40;16.70;47.50
16287;DHT22;8251;53.568;10.018;2024-03-17T12:12:12;16.90;47.10
16287;DHT22;8251;53.568;10.018;2024-03-17T12:14:40;17.10;46.70
16287;DHT22;8251;53.568;10.018;2024-03-17T12:17:07;17.40;46.60
16287;DHT22;8251;53.568;10.018;2024-03-17T12:19:35;17.40;46.00
16287;DHT22;8251;53.568;10.018;2024-03-17T12:22:02;17.40;46.30
16287;DHT22;8251;53.568;10.018;2024-03-17T12:24:33;17.40;46.10
16287;DHT22;8251;53.568;10.018;2024-03-17T12:27:01;17.40;44.90
16287;DHT22;8251;53.568;10.018;2024-03-17T12:29:32;17.60;45.10
16287;DHT22;8251;53.568;10.018;2024-03-17T12:31:59;17.80;44.50
16287;DHT22;8251;53.568;10.018;2024-03-17T12:34:29;17.90;44.80
16287;DHT22;8251;53.568;10.018;2024-03-17T12:36:56;18.10;45.00
16287;DHT22;8251;53.568;10.018;2024-03-17T12:39:26;18.30;44.80
16287;DHT22;8251;53.568;10.018;2024-03-17T12:42:03;18.50;44.00
16287;DHT22;8251;53.568;10.018;2024-03-17T12:44:32;18.70;43.60
16287;DHT22;8251;53.568;10.018;2024-03-17T12:46:59;19.00;42.30
16287;DHT22;8251;53.568;10.018;2024-03-17T12:49:28;19.10;42.30
16287;DHT22;8251;53.568;10.018;2024-03-17T12:51:54;19.20;41.20
16287;DHT22;8251;53.568;10.018;2024-03-17T12:54:23;19.40;40.10
16287;DHT22;8251;53.568;10.018;2024-03-17T12:56:50;19.30;40.70
16287;DHT22;8251;53.568;10.018;2024-03-17T12:59:40;19.20;41.40
16287;DHT22;8251;53.568;10.018;2024-03-17T13:02:25;19.20;41.60
16287;DHT22;8251;53.568;10.018;2024-03-17T13:05:16;19.30;41.80
16287;DHT22;8251;53.568;10.018;2024-03-17T13:07:44;19.40;41.40
16287;DHT22;8251;53.568;10.018;2024-03-17T13:10:30;19.30;41.30
16287;DHT22;8251;53.568;10.018;2024-03-17T13:13:00;19.30;41.90
16287;DHT22;8251;53.568;10.018;2024-03-17T13:15:30;19.30;39.70
16287;DHT22;8251;53.568;10.018;2024-03-17T13:17:58;19.30;40.10
16287;DHT22;8251;53.568;10.018;2024-03-17T13:20:25;19.20;40.10
16287;DHT22;8251;53.568;10.018;2024-03-17T13:22:52;19.00;40.30
16287;DHT22;8251;53.568;10.018;2024-03-17T13:25:20;18.90;40.90
16287;DHT22;8251;53.568;10.018;2024-03-17T13:27:49;18.80;41.10
16287;DHT22;8251;53.568;10.018;2024-03-17T13:30:18;18.80;41.20
16287;DHT22;8251;53.568;10.018;2024-03-17T13:32:46;18.80;41.00
16287;DHT22;8251;53.568;10.018;2024-03-17T13:35:15;18.80;40.20
16287;DHT22;8251;53.568;10.018;2024-03-17T13:37:43;18.70;40.30
16287;DHT22;8251;53.568;10.018;2024-03-17T13:40:11;18.60;40.60
16287;DHT22;8251;53.568;10.018;2024-03-17T13:42:38;18.40;41.30
16287;DHT22;8251;53.568;10.018;2024-03-17T13:45:10;18.30;41.70
16287;DHT22;8251;53.568;10.018;2024-03-17T13:47:37;18.20;41.60
16287;DHT22;8251;53.568;10.018;2024-03-17T13:50:07;18.10;42.30
16287;DHT22;8251;53.568;10.018;2024-03-17T13:52:38;18.10;43.10
16287;DHT22;8251;53.568;10.018;2024-03-17T13:55:06;18.10;42.00
16287;DHT22;8251;53.568;10.018;2024-03-17T13:57:38;18.10;42.00
16287;DHT22;8251;53.568;10.018;2024-03-17T14:00:06;17.90;41.90
16287;DHT22;8251;53.568;10.018;2024-03-17T14:02:35;17.70;41.80
16287;DHT22;8251;53.568;10.018;2024-03-17T14:05:02;17.60;42.30
16287;DHT22;8251;53.568;10.018;2024-03-17T14:07:34;17.50;42.90
16287;DHT22;8251;53.568;10.018;2024-03-17T14:10:01;17.60;42.80
16287;DHT22;8251;53.568;10.018;2024-03-17T14:12:28;17.40;42.60
16287;DHT22;8251;53.568;10.018;2024-03-17T14:14:56;17.20;42.70
16287;DHT22;8251;53.568;10.018;2024-03-17T14:17:23;17.00;42.90
16287;DHT22;8251;53.568;10.018;2024-03-17T14:19:50;16.80;43.20
16287;DHT22;8251;53.568;10.018;2024-03-17T14:22:18;16.60;44.00
16287;DHT22;8251;53.568;10.018;2024-03-17T14:24:46;16.40;44.60
16287;DHT22;8251;53.568;10.018;2024-03-17T14:27:13;16.30;45.20
16287;DHT22;8251;53.568;10.018;2024-03-17T14:29:40;16.30;44.90
16287;DHT22;8251;53.568;10.018;2024-03-17T14:32:07;16.30;44.60
16287;DHT22;8251;53.568;10.018;2024-03-17T14:34:34;16.10;44.10
16287;DHT22;8251;53.568;10.018;2024-03-17T14:37:03;16.00;44.20
16287;DHT22;8251;53.568;10.018;2024-03-17T14:39:30;15.90;45.00
16287;DHT22;8251;53.568;10.018;2024-03-17T14:41:58;15.90;45.10
16287;DHT22;8251;53.568;10.018;2024-03-17T14:44:26;15.90;44.70
16287;DHT22;8251;53.568;10.018;2024-03-17T14:46:53;15.80;44.40
16287;DHT22;8251;53.568;10.018;2024-03-17T14:49:21;15.60;45.00
16287;DHT22;8251;53.568;10.018;2024-03-17T14:51:48;15.60;45.90
16287;DHT22;8251;53.568;10.018;2024-03-17T14:54:15;15.50;46.30
16287;DHT22;8251;53.568;10.018;2024-03-17T14:56:42;15.50;46.70
16287;DHT22;8251;53.568;10.018;2024-03-17T14:59:11;15.50;44.80
16287;DHT22;8251;53.568;10.018;2024-03-17T15:01:38;15.50;44.40
16287;DHT22;8251;53.568;10.018;2024-03-17T15:04:05;15.60;45.00
16287;DHT22;8251;53.568;10.018;2024-03-17T15:06:32;15.60;45.80
16287;DHT22;8251;53.568;10.018;2024-03-17T15:08:59;15.60;46.10
16287;DHT22;8251;53.568;10.018;2024-03-17T15:11:26;15.60;46.60
16287;DHT22;8251;53.568;10.018;2024-03-17T15:13:53;15.60;47.10
16287;DHT22;8251;53.568;10.018;2024-03-17T15:16:21;15.70;47.50
16287;DHT22;8251;53.568;10.018;2024-03-17T15:18:49;15.70;47.30
16287;DHT22;8251;53.568;10.018;2024-03-17T15:21:16;15.70;47.50
16287;DHT22;8251;53.568;10.018;2024-03-17T15:23:42;15.70;47.60
16287;DHT22;8251;53.568;10.018;2024-03-17T15:26:09;15.70;47.80
16287;DHT22;8251;53.568;10.018;2024-03-17T15:28:39;15.70;47.80
16287;DHT22;8251;53.568;10.018;2024-03-17T15:31:23;15.70;48.00
16287;DHT22;8251;53.568;10.018;2024-03-17T15:33:50;15.60;47.70
16287;DHT22;8251;53.568;10.018;2024-03-17T15:36:17;15.50;47.80
16287;DHT22;8251;53.568;10.018;2024-03-17T15:38:46;15.40;48.40
16287;DHT22;8251;53.568;10.018;2024-03-17T15:41:13;15.30;48.80
16287;DHT22;8251;53.568;10.018;2024-03-17T15:43:43;15.10;48.90
16287;DHT22;8251;53.568;10.018;2024-03-17T15:46:14;15.00;49.20