sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-01-09T00:11:16;98628.13;;;9.70;99.60
12073;BME280;6098;49.004;8.372;2023-01-09T00:26:11;98608.27;;;9.77;99.17
12073;BME280;6098;49.004;8.372;2023-01-09T00:41:07;98595.55;;;9.83;99.21
12073;BME280;6098;49.004;8.372;2023-01-09T00:56:02;98591.01;;;9.85;98.98
12073;BME280;6098;49.004;8.372;2023-01-09T01:10:52;98594.45;;;9.86;96.50
12073;BME280;6098;49.004;8.372;2023-01-09T01:25:43;98603.06;;;9.83;95.52
12073;BME280;6098;49.004;8.372;2023-01-09T01:40:33;98618.25;;;9.80;93.81
12073;BME280;6098;49.004;8.372;2023-01-09T01:55:24;98629.16;;;9.82;93.39
12073;BME280;6098;49.004;8.372;2023-01-09T02:10:13;98611.56;;;9.81;93.47
12073;BME280;6098;49.004;8.372;2023-01-09T02:25:22;98651.51;;;9.84;93.29
12073;BME280;6098;49.004;8.372;2023-01-09T03:26:02;98780.31;;;8.81;92.05
12073;BME280;6098;49.004;8.372;2023-01-09T03:40:50;98829.55;;;8.66;92.44
12073;BME280;6098;49.004;8.372;2023-01-09T03:55:47;98877.88;;;8.60;92.26
12073;BME280;6098;49.004;8.372;2023-01-09T04:10:42;98886.59;;;8.54;90.76
12073;BME280;6098;49.004;8.372;2023-01-09T04:25:31;98933.18;;;8.38;90.52
12073;BME280;6098;49.004;8.372;2023-01-09T04:40:21;98975.53;;;8.36;90.62
12073;BME280;6098;49.004;8.372;2023-01-09T04:55:12;98982.11;;;8.37;90.04
12073;BME280;6098;49.004;8.372;2023-01-09T05:10:03;98997.48;;;8.29;87.17
12073;BME280;6098;49.004;8.372;2023-01-09T05:24:53;98989.86;;;8.14;85.72
12073;BME280;6098;49.004;8.372;2023-01-09T05:39:43;99036.08;;;7.96;84.08
12073;BME280;6098;49.004;8.372;2023-01-09T05:54:34;99033.76;;;8.07;83.33
12073;BME280;6098;49.004;8.372;2023-01-09T06:09:23;99035.88;;;8.17;82.76
12073;BME280;6098;49.004;8.372;2023-01-09T06:24:14;99051.95;;;8.21;82.17
12073;BME280;6098;49.004;8.372;2023-01-09T06:39:05;99043.31;;;8.18;80.14
12073;BME280;6098;49.004;8.372;2023-01-09T06:53:56;99064.08;;;8.17;79.90
12073;BME280;6098;49.004;8.372;2023-01-09T07:08:47;99074.98;;;8.28;77.47
12073;BME280;6098;49.004;8.372;2023-01-09T07:23:39;99080.36;;;8.43;74.73
12073;BME280;6098;49.004;8.372;2023-01-09T07:38:30;99105.42;;;8.52;74.52
12073;BME280;6098;49.004;8.372;2023-01-09T07:53:22;99102.42;;;8.59;72.93
12073;BME280;6098;49.004;8.372;2023-01-09T08:08:12;99117.14;;;8.72;72.98
12073;BME280;6098;49.004;8.372;2023-01-09T08:23:02;99113.97;;;8.90;72.30
12073;BME280;6098;49.004;8.372;2023-01-09T08:37:55;99102.31;;;8.94;71.62
12073;BME280;6098;49.004;8.372;2023-01-09T08:52:47;99120.38;;;9.03;71.69
12073;BME280;6098;49.004;8.372;2023-01-09T09:07:39;99128.42;;;9.17;70.87
12073;BME280;6098;49.004;8.372;2023-01-09T09:22:29;99122.62;;;9.27;71.10
12073;BME280;6098;49.004;8.372;2023-01-09T09:37:19;99119.67;;;9.40;69.86
12073;BME280;6098;49.004;8.372;2023-01-09T10:07:15;99112.61;;;9.64;68.14
12073;BME280;6098;49.004;8.372;2023-01-09T10:22:20;99129.66;;;9.98;66.81
12073;BME280;6098;49.004;8.372;2023-01-09T10:37:17;99118.66;;;10.14;65.95
12073;BME280;6098;49.004;8.372;2023-01-09T10:52:12;99112.21;;;10.33;65.40
12073;BME280;6098;49.004;8.372;2023-01-09T11:22:13;99115.59;;;10.36;67.24
12073;BME280;6098;49.004;8.372;2023-01-09T11:37:09;99151.59;;;9.61;78.03
12073;BME280;6098;49.004;8.372;2023-01-09T11:52:19;99139.08;;;9.40;81.00
12073;BME280;6098;49.004;8.372;2023-01-09T12:53:24;99134.66;;;9.32;81.84
12073;BME280;6098;49.004;8.372;2023-01-09T13:08:29;99181.77;;;9.41;79.69
12073;BME280;6098;49.004;8.372;2023-01-09T13:38:49;99184.73;;;9.27;83.20
12073;BME280;6098;49.004;8.372;2023-01-09T14:08:30;99253.20;;;9.07;82.02
12073;BME280;6098;49.004;8.372;2023-01-09T14:23:26;99282.88;;;8.03;83.06
12073;BME280;6098;49.004;8.372;2023-01-09T14:38:30;99287.69;;;7.75;84.72
12073;BME280;6098;49.004;8.372;2023-01-09T14:53:30;99326.89;;;7.63;85.56
12073;BME280;6098;49.004;8.372;2023-01-09T15:08:25;99355.81;;;7.66;86.51
12073;BME280;6098;49.004;8.372;2023-01-09T15:23:22;99364.11;;;7.77;87.48
12073;BME280;6098;49.004;8.372;2023-01-09T15:38:19;99382.38;;;7.71;86.80
12073;BME280;6098;49.004;8.372;2023-01-09T15:53:14;99385.88;;;7.72;86.57
12073;BME280;6098;49.004;8.372;2023-01-09T16:08:13;99407.44;;;7.71;88.15
12073;BME280;6098;49.004;8.372;2023-01-09T16:22:57;99436.61;;;7.67;88.26
12073;BME280;6098;49.004;8.372;2023-01-09T16:37:47;99460.80;;;7.67;87.22
12073;BME280;6098;49.004;8.372;2023-01-09T16:52:37;99478.81;;;7.67;88.17
12073;BME280;6098;49.004;8.372;2023-01-09T17:07:28;99524.23;;;7.64;89.09
12073;BME280;6098;49.004;8.372;2023-01-09T17:22:18;99554.59;;;7.42;90.96
12073;BME280;6098;49.004;8.372;2023-01-09T17:37:15;99586.52;;;7.34;94.01
12073;BME280;6098;49.004;8.372;2023-01-09T17:52:09;99616.83;;;7.22;94.55
12073;BME280;6098;49.004;8.372;2023-01-09T18:07:00;99637.84;;;7.25;94.73
12073;BME280;6098;49.004;8.372;2023-01-09T18:21:58;99661.40;;;7.17;94.52
12073;BME280;6098;49.004;8.372;2023-01-09T18:36:49;99688.50;;;7.20;94.60
12073;BME280;6098;49.004;8.372;2023-01-09T18:51:40;99708.52;;;7.25;95.10
12073;BME280;6098;49.004;8.372;2023-01-09T19:06:30;99751.11;;;7.26;94.64
12073;BME280;6098;49.004;8.372;2023-01-09T19:21:21;99762.39;;;7.31;95.19
12073;BME280;6098;49.004;8.372;2023-01-09T19:36:11;99776.23;;;7.24;96.33
12073;BME280;6098;49.004;8.372;2023-01-09T19:51:03;99775.36;;;7.23;96.72
12073;BME280;6098;49.004;8.372;2023-01-09T20:05:53;99810.06;;;7.11;96.82
12073;BME280;6098;49.004;8.372;2023-01-09T20:20:49;99811.45;;;6.96;96.85
12073;BME280;6098;49.004;8.372;2023-01-09T20:35:44;99820.25;;;7.08;96.03
12073;BME280;6098;49.004;8.372;2023-01-09T20:50:35;99846.52;;;7.24;93.45
12073;BME280;6098;49.004;8.372;2023-01-09T21:05:26;99877.76;;;7.36;92.75
12073;BME280;6098;49.004;8.372;2023-01-09T21:20:18;99902.55;;;7.43;91.55
12073;BME280;6098;49.004;8.372;2023-01-09T21:35:09;99930.49;;;7.36;91.75
12073;BME280;6098;49.004;8.372;2023-01-09T21:50:03;99957.29;;;7.22;88.48
12073;BME280;6098;49.004;8.372;2023-01-09T22:04:52;99986.76;;;7.07;86.48
12073;BME280;6098;49.004;8.372;2023-01-09T22:19:42;100018.48;;;7.04;87.42
12073;BME280;6098;49.004;8.372;2023-01-09T22:34:32;100041.28;;;7.05;88.88
12073;BME280;6098;49.004;8.372;2023-01-09T22:49:23;100072.47;;;7.05;89.31
12073;BME280;6098;49.004;8.372;2023-01-09T23:04:14;100082.89;;;7.09;89.56
12073;BME280;6098;49.004;8.372;2023-01-09T23:19:05;100110.55;;;7.10;89.79
12073;BME280;6098;49.004;8.372;2023-01-09T23:33:56;100129.27;;;7.15;90.73
12073;BME280;6098;49.004;8.372;2023-01-09T23:48:47;100155.43;;;7.21;90.65
