sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-07-16T00:00:50;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:03:16;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:05:41;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:08:07;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:10:36;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:13:02;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:15:29;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:17:54;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:20:21;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:22:48;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:25:17;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:27:43;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:30:09;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:32:34;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:35:01;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:37:27;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:39:52;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:42:18;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:44:44;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:47:09;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:49:36;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:52:02;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:54:29;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:56:56;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T00:59:22;24.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:01:47;23.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:04:13;23.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:06:41;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:09:10;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:11:40;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:14:06;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:16:32;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:18:58;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:21:24;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:29:31;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:32:03;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:34:31;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:36:59;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:39:25;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:41:51;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:44:16;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:46:42;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:49:07;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:51:33;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:53:58;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:56:24;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T01:58:50;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:01:15;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:03:41;23.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:06:06;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:08:32;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:10:57;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:13:23;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:15:48;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:18:14;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:20:39;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:23:05;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:25:32;22.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:27:57;22.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:30:23;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:32:48;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:35:14;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:37:40;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:40:06;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:42:32;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:44:58;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:47:23;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:49:51;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:52:17;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:54:42;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:57:08;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T02:59:33;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:01:59;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:04:24;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:06:50;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:09:15;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:11:41;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:14:06;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:16:32;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:18:57;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:21:23;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:23:48;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:26:14;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:28:39;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:31:05;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:33:30;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:35:56;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:38:21;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:40:48;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:43:15;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:45:41;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:48:06;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:50:32;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:52:58;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:55:24;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T03:57:49;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:00:15;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:02:41;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:05:07;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:07:32;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:09:58;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:12:23;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:14:49;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:17:14;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:19:40;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:22:05;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:24:31;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:26:58;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:29:23;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:31:49;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:34:15;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:36:42;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:39:07;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:41:33;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:43:58;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:46:24;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:48:49;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:51:15;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:53:40;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:56:11;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T04:58:38;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:01:03;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:03:29;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:05:54;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:08:20;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:10:45;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:13:11;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:15:37;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:18:03;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:20:28;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:22:54;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:25:19;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:27:45;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:30:10;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:32:36;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:35:01;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:37:27;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:39:52;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:42:18;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:44:44;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:47:10;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:49:36;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:52:01;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:54:27;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:56:52;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T05:59:18;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:01:44;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:04:09;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:06:35;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:09:00;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:11:26;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:13:53;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:16:19;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:18:45;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:21:10;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:23:36;22.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:26:01;22.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:28:27;22.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:30:52;22.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:33:18;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:35:48;22.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:38:14;22.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:40:45;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:43:10;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:45:36;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:48:01;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:50:27;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:52:52;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:55:18;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T06:57:43;23.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:00:09;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:02:37;23.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:05:02;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:07:28;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:09:53;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:12:19;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:14:46;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:17:12;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:19:37;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:22:03;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:24:29;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:26:54;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:29:20;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:31:45;23.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:34:10;24.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:36:36;24.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:39:01;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:41:27;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:43:52;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:46:18;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:48:43;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:51:09;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:53:34;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:56:00;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T07:58:25;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:00:51;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:03:16;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:05:42;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:08:07;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:10:33;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:12:59;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:15:24;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:17:50;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:20:15;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:22:44;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:25:09;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:27:35;23.80;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:30:00;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:32:26;24.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:34:52;23.90;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:37:17;24.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:39:43;24.00;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:42:09;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:44:37;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:47:03;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:49:30;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:51:55;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:54:22;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:56:48;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T08:59:18;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:01:44;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:04:10;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:06:36;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:09:02;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:11:27;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:13:53;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:16:19;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:18:46;24.40;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:21:11;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:23:37;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:26:03;24.50;99.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:28:32;24.50;98.80
6724;DHT22;3399;52.530;13.304;2023-07-16T09:31:07;24.60;99.50
6724;DHT22;3399;52.530;13.304;2023-07-16T09:33:33;24.90;99.50
6724;DHT22;3399;52.530;13.304;2023-07-16T09:35:59;25.00;99.00
6724;DHT22;3399;52.530;13.304;2023-07-16T09:38:26;24.90;98.10
6724;DHT22;3399;52.530;13.304;2023-07-16T09:40:55;24.70;98.10
6724;DHT22;3399;52.530;13.304;2023-07-16T09:43:21;24.70;98.60
6724;DHT22;3399;52.530;13.304;2023-07-16T09:45:47;24.60;99.00
6724;DHT22;3399;52.530;13.304;2023-07-16T09:48:14;24.70;99.20
6724;DHT22;3399;52.530;13.304;2023-07-16T09:50:45;24.70;99.10
6724;DHT22;3399;52.530;13.304;2023-07-16T09:53:12;24.80;98.90
6724;DHT22;3399;52.530;13.304;2023-07-16T09:55:39;25.00;97.30
6724;DHT22;3399;52.530;13.304;2023-07-16T09:58:08;25.00;97.70
6724;DHT22;3399;52.530;13.304;2023-07-16T10:00:36;25.10;96.20
6724;DHT22;3399;52.530;13.304;2023-07-16T10:03:02;25.10;96.20
6724;DHT22;3399;52.530;13.304;2023-07-16T10:05:28;25.20;96.30
6724;DHT22;3399;52.530;13.304;2023-07-16T10:07:56;25.10;97.30
6724;DHT22;3399;52.530;13.304;2023-07-16T10:10:42;25.30;97.10
6724;DHT22;3399;52.530;13.304;2023-07-16T10:13:10;25.30;97.60
6724;DHT22;3399;52.530;13.304;2023-07-16T10:15:36;25.50;96.80
6724;DHT22;3399;52.530;13.304;2023-07-16T10:18:02;25.50;96.20
6724;DHT22;3399;52.530;13.304;2023-07-16T10:20:36;25.40;96.80
6724;DHT22;3399;52.530;13.304;2023-07-16T10:23:15;25.50;97.20
6724;DHT22;3399;52.530;13.304;2023-07-16T10:25:57;25.20;96.80
6724;DHT22;3399;52.530;13.304;2023-07-16T10:28:23;25.40;96.40
6724;DHT22;3399;52.530;13.304;2023-07-16T10:30:49;25.40;96.20
6724;DHT22;3399;52.530;13.304;2023-07-16T10:33:15;25.50;96.90
6724;DHT22;3399;52.530;13.304;2023-07-16T10:35:44;25.60;97.50
6724;DHT22;3399;52.530;13.304;2023-07-16T10:38:11;25.60;96.30
6724;DHT22;3399;52.530;13.304;2023-07-16T10:40:46;25.40;96.20
6724;DHT22;3399;52.530;13.304;2023-07-16T10:43:12;25.30;96.10
6724;DHT22;3399;52.530;13.304;2023-07-16T10:45:38;25.30;95.90
6724;DHT22;3399;52.530;13.304;2023-07-16T10:48:03;25.40;96.40
6724;DHT22;3399;52.530;13.304;2023-07-16T10:50:32;25.60;95.80
6724;DHT22;3399;52.530;13.304;2023-07-16T10:52:58;25.50;96.60
6724;DHT22;3399;52.530;13.304;2023-07-16T10:55:25;25.50;96.80
6724;DHT22;3399;52.530;13.304;2023-07-16T10:57:51;25.70;95.40
6724;DHT22;3399;52.530;13.304;2023-07-16T11:00:17;25.50;95.30
6724;DHT22;3399;52.530;13.304;2023-07-16T11:02:43;25.60;95.10
6724;DHT22;3399;52.530;13.304;2023-07-16T11:05:13;25.80;94.60
6724;DHT22;3399;52.530;13.304;2023-07-16T11:07:43;26.00;94.80
6724;DHT22;3399;52.530;13.304;2023-07-16T11:10:09;26.30;94.60
6724;DHT22;3399;52.530;13.304;2023-07-16T11:12:34;26.20;94.40
6724;DHT22;3399;52.530;13.304;2023-07-16T11:15:00;26.30;93.90
6724;DHT22;3399;52.530;13.304;2023-07-16T11:17:25;26.10;94.60
6724;DHT22;3399;52.530;13.304;2023-07-16T11:19:52;26.30;94.00
6724;DHT22;3399;52.530;13.304;2023-07-16T11:22:18;26.20;93.90
6724;DHT22;3399;52.530;13.304;2023-07-16T11:24:48;26.00;94.10
6724;DHT22;3399;52.530;13.304;2023-07-16T11:27:16;26.50;93.40
6724;DHT22;3399;52.530;13.304;2023-07-16T11:35:00;26.80;92.20
6724;DHT22;3399;52.530;13.304;2023-07-16T11:37:27;27.50;90.60
6724;DHT22;3399;52.530;13.304;2023-07-16T11:39:57;27.70;89.60
6724;DHT22;3399;52.530;13.304;2023-07-16T11:42:37;27.90;87.40
6724;DHT22;3399;52.530;13.304;2023-07-16T11:45:03;27.80;90.00
6724;DHT22;3399;52.530;13.304;2023-07-16T11:47:30;28.00;85.70
6724;DHT22;3399;52.530;13.304;2023-07-16T11:49:56;28.30;86.70
6724;DHT22;3399;52.530;13.304;2023-07-16T11:52:27;27.70;91.80
6724;DHT22;3399;52.530;13.304;2023-07-16T11:54:56;26.90;90.10
6724;DHT22;3399;52.530;13.304;2023-07-16T11:57:22;27.40;90.30
6724;DHT22;3399;52.530;13.304;2023-07-16T11:59:48;26.90;86.70
6724;DHT22;3399;52.530;13.304;2023-07-16T12:02:13;27.50;82.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:04:39;28.50;77.30
6724;DHT22;3399;52.530;13.304;2023-07-16T12:07:05;28.20;77.60
6724;DHT22;3399;52.530;13.304;2023-07-16T12:09:31;27.70;76.60
6724;DHT22;3399;52.530;13.304;2023-07-16T12:11:56;28.00;73.60
6724;DHT22;3399;52.530;13.304;2023-07-16T12:14:22;28.40;74.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:16:47;28.70;67.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:19:13;28.80;63.80
6724;DHT22;3399;52.530;13.304;2023-07-16T12:21:38;28.70;64.30
6724;DHT22;3399;52.530;13.304;2023-07-16T12:24:04;29.10;63.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:26:30;28.70;61.20
6724;DHT22;3399;52.530;13.304;2023-07-16T12:28:56;28.20;59.30
6724;DHT22;3399;52.530;13.304;2023-07-16T12:31:21;29.10;57.10
6724;DHT22;3399;52.530;13.304;2023-07-16T12:33:47;29.90;54.60
6724;DHT22;3399;52.530;13.304;2023-07-16T12:36:13;30.10;53.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:38:39;30.30;52.20
6724;DHT22;3399;52.530;13.304;2023-07-16T12:41:05;30.40;52.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:43:30;30.70;51.20
6724;DHT22;3399;52.530;13.304;2023-07-16T12:46:00;30.30;52.50
6724;DHT22;3399;52.530;13.304;2023-07-16T12:48:26;30.20;51.30
6724;DHT22;3399;52.530;13.304;2023-07-16T12:50:51;30.60;49.40
6724;DHT22;3399;52.530;13.304;2023-07-16T12:53:17;30.40;49.90
6724;DHT22;3399;52.530;13.304;2023-07-16T12:55:43;30.30;50.30
6724;DHT22;3399;52.530;13.304;2023-07-16T12:58:08;30.40;51.20
6724;DHT22;3399;52.530;13.304;2023-07-16T13:00:34;30.20;49.80
6724;DHT22;3399;52.530;13.304;2023-07-16T13:02:59;29.60;51.20
6724;DHT22;3399;52.530;13.304;2023-07-16T13:05:25;29.20;54.10
6724;DHT22;3399;52.530;13.304;2023-07-16T13:07:50;29.70;53.30
6724;DHT22;3399;52.530;13.304;2023-07-16T13:10:17;29.90;53.10
6724;DHT22;3399;52.530;13.304;2023-07-16T13:12:42;30.20;53.70
6724;DHT22;3399;52.530;13.304;2023-07-16T13:15:08;31.00;51.70
6724;DHT22;3399;52.530;13.304;2023-07-16T13:17:34;31.30;49.20
6724;DHT22;3399;52.530;13.304;2023-07-16T13:20:00;31.30;48.70
6724;DHT22;3399;52.530;13.304;2023-07-16T13:22:25;31.40;49.00
6724;DHT22;3399;52.530;13.304;2023-07-16T13:24:51;29.60;51.00
6724;DHT22;3399;52.530;13.304;2023-07-16T13:27:22;30.00;51.30
6724;DHT22;3399;52.530;13.304;2023-07-16T13:29:48;29.60;51.70
6724;DHT22;3399;52.530;13.304;2023-07-16T13:32:13;29.40;51.80
6724;DHT22;3399;52.530;13.304;2023-07-16T13:34:39;29.00;53.30
6724;DHT22;3399;52.530;13.304;2023-07-16T13:37:04;28.50;53.20
6724;DHT22;3399;52.530;13.304;2023-07-16T13:39:30;28.70;54.10
6724;DHT22;3399;52.530;13.304;2023-07-16T13:41:55;29.60;51.40
6724;DHT22;3399;52.530;13.304;2023-07-16T13:44:21;29.20;51.60
6724;DHT22;3399;52.530;13.304;2023-07-16T13:46:47;29.30;53.00
6724;DHT22;3399;52.530;13.304;2023-07-16T13:49:12;29.00;52.90
6724;DHT22;3399;52.530;13.304;2023-07-16T13:51:38;29.10;52.30
6724;DHT22;3399;52.530;13.304;2023-07-16T13:54:03;29.30;52.20
6724;DHT22;3399;52.530;13.304;2023-07-16T13:56:29;29.40;51.60
6724;DHT22;3399;52.530;13.304;2023-07-16T13:58:54;28.80;53.20
6724;DHT22;3399;52.530;13.304;2023-07-16T14:01:20;29.10;52.50
6724;DHT22;3399;52.530;13.304;2023-07-16T14:03:45;29.00;54.80
6724;DHT22;3399;52.530;13.304;2023-07-16T14:06:11;28.80;52.50
6724;DHT22;3399;52.530;13.304;2023-07-16T14:08:36;29.30;51.90
6724;DHT22;3399;52.530;13.304;2023-07-16T14:11:02;29.80;49.60
6724;DHT22;3399;52.530;13.304;2023-07-16T14:13:28;29.70;49.40
6724;DHT22;3399;52.530;13.304;2023-07-16T14:15:54;29.80;48.70
6724;DHT22;3399;52.530;13.304;2023-07-16T14:18:19;30.10;48.40
6724;DHT22;3399;52.530;13.304;2023-07-16T14:20:45;29.70;48.60
6724;DHT22;3399;52.530;13.304;2023-07-16T14:23:10;29.10;52.30
6724;DHT22;3399;52.530;13.304;2023-07-16T14:25:36;28.50;51.00
6724;DHT22;3399;52.530;13.304;2023-07-16T14:28:01;28.30;51.20
6724;DHT22;3399;52.530;13.304;2023-07-16T14:30:27;29.40;49.00
6724;DHT22;3399;52.530;13.304;2023-07-16T14:32:52;30.20;48.00
6724;DHT22;3399;52.530;13.304;2023-07-16T14:35:18;29.60;48.30
6724;DHT22;3399;52.530;13.304;2023-07-16T14:37:43;29.00;50.80
6724;DHT22;3399;52.530;13.304;2023-07-16T14:40:09;29.10;49.70
6724;DHT22;3399;52.530;13.304;2023-07-16T14:42:35;30.10;48.00
6724;DHT22;3399;52.530;13.304;2023-07-16T14:45:01;29.70;48.70
6724;DHT22;3399;52.530;13.304;2023-07-16T14:47:27;30.20;47.00
6724;DHT22;3399;52.530;13.304;2023-07-16T14:49:52;30.70;46.50
6724;DHT22;3399;52.530;13.304;2023-07-16T14:52:19;31.20;46.50
6724;DHT22;3399;52.530;13.304;2023-07-16T14:54:44;30.80;46.20
6724;DHT22;3399;52.530;13.304;2023-07-16T14:57:10;30.20;47.20
6724;DHT22;3399;52.530;13.304;2023-07-16T14:59:35;30.30;46.40
6724;DHT22;3399;52.530;13.304;2023-07-16T15:02:02;30.50;45.70
6724;DHT22;3399;52.530;13.304;2023-07-16T15:04:28;30.60;45.50
6724;DHT22;3399;52.530;13.304;2023-07-16T15:06:53;30.60;47.20
6724;DHT22;3399;52.530;13.304;2023-07-16T15:09:19;30.40;46.50
6724;DHT22;3399;52.530;13.304;2023-07-16T15:11:44;30.20;48.10
6724;DHT22;3399;52.530;13.304;2023-07-16T15:14:10;30.10;47.30
6724;DHT22;3399;52.530;13.304;2023-07-16T15:16:36;30.40;45.80
6724;DHT22;3399;52.530;13.304;2023-07-16T15:19:02;30.70;44.00
6724;DHT22;3399;52.530;13.304;2023-07-16T15:21:28;30.20;44.50
6724;DHT22;3399;52.530;13.304;2023-07-16T15:23:56;29.70;45.80
6724;DHT22;3399;52.530;13.304;2023-07-16T15:26:22;29.60;46.20
6724;DHT22;3399;52.530;13.304;2023-07-16T15:28:47;29.60;46.10
6724;DHT22;3399;52.530;13.304;2023-07-16T15:31:13;29.60;48.90
6724;DHT22;3399;52.530;13.304;2023-07-16T15:33:41;30.70;46.10
6724;DHT22;3399;52.530;13.304;2023-07-16T15:36:07;30.40;45.40
6724;DHT22;3399;52.530;13.304;2023-07-16T15:38:33;30.80;43.40
6724;DHT22;3399;52.530;13.304;2023-07-16T15:40:58;31.00;45.40
6724;DHT22;3399;52.530;13.304;2023-07-16T15:43:24;31.20;44.50
6724;DHT22;3399;52.530;13.304;2023-07-16T15:45:50;31.40;45.20
6724;DHT22;3399;52.530;13.304;2023-07-16T15:48:16;31.50;43.10