sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74512;SDS011;62992;52.052;8.550;2022-10-19T00:01:31;9.15;;;3.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:03:57;7.72;;;3.28;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:06:26;8.00;;;3.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:09:00;12.13;;;3.17;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:11:34;8.52;;;3.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:14:01;7.47;;;3.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:16:28;5.93;;;2.78;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:18:57;7.95;;;3.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:21:24;7.35;;;3.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:23:50;10.70;;;3.28;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:26:15;6.28;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:28:41;6.65;;;3.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:31:09;8.40;;;3.03;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:33:36;10.95;;;3.28;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:36:02;5.25;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:38:28;6.63;;;2.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:40:54;4.68;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:43:23;8.02;;;2.95;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:45:54;5.45;;;3.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:48:29;11.32;;;3.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:50:57;3.42;;;2.58;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:53:25;5.32;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:55:53;4.32;;;2.65;;
74512;SDS011;62992;52.052;8.550;2022-10-19T00:58:18;5.28;;;3.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:00:44;10.15;;;3.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:03:10;7.32;;;3.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:05:37;8.55;;;3.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:08:03;8.32;;;3.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:10:34;3.85;;;3.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:13:13;5.57;;;3.03;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:16:04;11.00;;;3.63;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:18:49;6.10;;;2.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:30:38;5.30;;;3.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:33:24;7.97;;;3.28;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:36:39;7.65;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:47:19;8.68;;;2.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:49:56;5.72;;;2.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:52:26;6.05;;;2.78;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:54:53;7.80;;;2.83;;
74512;SDS011;62992;52.052;8.550;2022-10-19T01:57:32;8.07;;;3.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:00:00;8.93;;;3.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:02:31;8.75;;;2.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:05:00;9.35;;;2.95;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:07:28;6.10;;;3.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:09:55;10.88;;;3.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:12:20;4.25;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:14:49;6.93;;;2.55;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:17:20;5.35;;;2.67;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:19:49;3.97;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:22:17;5.28;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:24:42;4.07;;;2.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:27:08;5.88;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:29:34;4.75;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:32:01;4.82;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:34:27;4.13;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:36:53;8.32;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:39:19;4.13;;;2.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:41:51;6.70;;;2.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:44:31;5.97;;;3.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:47:05;6.80;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:49:38;5.88;;;3.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:52:07;4.80;;;2.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:54:36;4.43;;;2.95;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:57:03;3.28;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T02:59:39;5.18;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:02:04;3.92;;;2.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:04:30;4.32;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:06:56;3.65;;;2.78;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:09:21;3.40;;;2.22;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:11:47;4.68;;;2.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:14:12;4.95;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:16:38;7.70;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:19:04;5.47;;;2.42;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:21:30;7.72;;;2.58;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:23:58;4.07;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:26:24;5.38;;;2.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:28:50;5.65;;;2.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:31:16;4.65;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:33:41;4.93;;;2.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:38:39;3.15;;;2.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:41:05;4.55;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:43:31;4.45;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:45:57;5.70;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:48:23;4.20;;;2.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:50:56;3.25;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:53:26;6.10;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:55:52;4.15;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T03:58:25;3.70;;;2.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:00:51;4.28;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:03:16;3.63;;;2.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:05:42;6.68;;;2.75;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:08:07;3.67;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:10:33;4.45;;;2.22;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:12:58;3.88;;;2.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:15:24;4.03;;;2.22;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:17:49;4.07;;;2.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:20:15;4.47;;;2.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:22:41;2.42;;;2.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:25:07;3.47;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:27:35;4.43;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:30:00;4.15;;;2.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:32:26;4.40;;;2.75;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:34:51;5.90;;;2.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:37:17;3.42;;;2.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:39:42;3.30;;;2.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:42:08;5.13;;;2.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:44:34;5.75;;;2.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:47:00;6.63;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:49:25;4.63;;;2.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:51:51;4.32;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:54:16;3.67;;;2.22;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:56:42;6.35;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T04:59:08;2.90;;;2.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:01:33;6.07;;;3.22;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:04:00;5.53;;;3.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:06:26;5.50;;;3.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:08:53;6.35;;;3.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:11:19;6.47;;;3.22;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:13:45;9.95;;;3.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:16:12;6.03;;;3.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:18:40;6.30;;;2.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:21:08;8.77;;;3.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:23:37;5.32;;;3.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:26:11;5.95;;;3.03;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:28:39;4.82;;;2.72;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:33:35;5.75;;;2.75;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:36:17;8.05;;;2.85;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:38:46;9.63;;;3.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:41:13;4.57;;;3.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:43:40;5.15;;;3.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:46:07;4.88;;;2.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:48:34;5.95;;;3.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:51:01;5.15;;;2.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:53:29;4.50;;;3.63;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:55:55;6.35;;;3.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T05:58:21;6.32;;;3.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:00:53;7.35;;;3.78;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:03:19;3.63;;;2.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:05:46;4.97;;;3.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:08:15;5.05;;;3.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:10:42;6.45;;;4.28;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:13:08;9.25;;;4.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:15:34;6.03;;;4.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:18:02;8.70;;;3.97;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:20:28;7.57;;;3.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:22:54;5.70;;;4.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:25:19;6.22;;;4.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:27:45;11.20;;;5.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:30:11;8.60;;;4.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:32:37;7.22;;;5.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:35:03;9.10;;;5.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:37:28;8.93;;;4.85;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:39:54;8.50;;;5.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:42:20;9.75;;;5.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:44:45;8.90;;;5.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:47:11;10.60;;;5.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:49:36;9.10;;;5.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:52:02;11.55;;;5.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:54:29;9.27;;;4.65;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:56:55;7.88;;;4.68;;
74512;SDS011;62992;52.052;8.550;2022-10-19T06:59:21;9.48;;;5.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:01:46;10.57;;;5.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:04:12;10.00;;;5.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:06:37;10.70;;;4.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:09:03;10.13;;;5.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:11:29;9.07;;;5.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:13:54;11.55;;;5.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:16:20;10.73;;;5.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:18:46;8.00;;;5.07;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:21:14;11.68;;;6.32;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:23:42;11.40;;;5.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:26:13;9.18;;;5.55;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:28:41;8.75;;;5.65;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:31:10;14.30;;;6.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:33:37;11.90;;;5.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:36:04;11.35;;;4.93;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:38:31;9.00;;;4.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:41:05;12.00;;;4.95;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:43:33;7.25;;;4.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:46:00;11.30;;;5.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:48:28;7.22;;;4.72;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:50:54;9.55;;;4.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:53:20;9.45;;;4.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:55:46;9.60;;;4.63;;
74512;SDS011;62992;52.052;8.550;2022-10-19T07:58:12;7.45;;;4.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:00:38;10.23;;;4.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:03:04;6.63;;;4.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:05:33;11.32;;;4.57;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:07:59;5.70;;;4.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:10:24;13.68;;;4.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:12:50;8.90;;;4.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:15:15;6.00;;;3.75;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:17:41;5.65;;;3.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:20:07;8.32;;;3.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:22:33;7.28;;;3.65;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:24:58;9.25;;;4.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:27:24;7.45;;;3.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:29:50;7.38;;;3.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:32:16;8.50;;;4.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:34:42;6.60;;;3.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:37:08;5.90;;;3.03;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:39:34;13.77;;;3.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:42:04;8.07;;;4.03;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:50:36;5.35;;;3.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T08:53:05;6.90;;;3.77;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:01:06;6.72;;;3.72;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:03:57;5.63;;;3.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:09:04;7.03;;;3.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:11:34;8.43;;;3.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:14:09;7.53;;;3.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:16:41;7.85;;;4.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:19:28;5.22;;;3.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:21:56;6.60;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:25:10;7.15;;;3.97;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:27:38;8.32;;;3.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:30:21;7.28;;;3.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:32:48;7.72;;;3.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:37:56;7.50;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:40:26;5.45;;;2.92;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:42:54;7.32;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:51:12;5.63;;;2.65;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:53:54;3.85;;;2.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:56:22;7.28;;;2.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T09:58:50;6.25;;;2.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:01:34;7.43;;;2.42;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:04:08;6.35;;;2.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:06:41;4.72;;;1.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:09:14;5.30;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:11:41;4.07;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:16:45;4.03;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:19:12;4.35;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:26:44;4.80;;;2.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:32:10;3.33;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:34:43;5.82;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:37:17;3.65;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:39:46;4.75;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:43:03;4.30;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:47:47;3.35;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:50:21;5.88;;;1.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:52:55;4.18;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:55:26;3.65;;;1.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T10:58:03;4.18;;;1.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:00:43;6.70;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:05:52;2.42;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:08:31;3.55;;;0.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:13:52;5.00;;;0.93;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:16:28;4.90;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:18:59;5.90;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:30:18;2.00;;;0.82;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:35:44;1.90;;;0.85;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:38:21;2.95;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T11:57:26;5.13;;;0.93;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:00:07;3.10;;;0.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:02:45;5.95;;;0.93;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:08:36;4.38;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:14:04;5.68;;;0.77;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:16:42;3.78;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:19:22;6.38;;;1.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:21:59;2.17;;;0.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:24:29;4.13;;;1.02;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:26:57;3.55;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:29:25;4.07;;;0.82;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:31:58;2.75;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:37:32;4.03;;;1.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:40:19;2.67;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:42:49;5.82;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:48:17;6.28;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T12:58:48;7.05;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:06:35;4.60;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:09:05;5.85;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:11:34;4.18;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:14:06;6.80;;;1.65;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:17:09;3.17;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:25:18;3.63;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:28:37;3.00;;;1.02;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:38:31;5.00;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:44:01;5.03;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T13:49:29;2.15;;;1.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:00:24;4.35;;;1.02;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:08:46;3.50;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:11:37;4.15;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:14:22;3.28;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:16:55;4.68;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:19:39;3.35;;;0.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:25:22;4.30;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:27:50;5.40;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:30:23;4.22;;;1.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:32:52;4.63;;;1.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:35:20;3.72;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:37:55;5.47;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:40:31;3.42;;;1.48;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:43:18;3.45;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:46:01;6.32;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:48:27;3.65;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:50:53;4.03;;;1.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:55:50;3.33;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T14:58:18;6.90;;;1.48;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:00:46;6.70;;;1.63;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:03:18;8.45;;;1.88;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:05:47;2.38;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:08:35;4.90;;;1.95;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:11:01;4.65;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:13:39;3.45;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:16:24;7.53;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:19:16;12.27;;;1.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:21:47;4.47;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:24:32;4.45;;;1.52;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:27:08;3.15;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:29:45;6.47;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:32:20;5.72;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:34:48;4.07;;;1.38;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:37:16;5.97;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:39:44;3.55;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:42:31;3.17;;;0.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:45:01;3.50;;;1.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:47:27;4.82;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:49:58;3.92;;;1.08;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:52:26;5.90;;;1.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:54:54;5.90;;;1.23;;
74512;SDS011;62992;52.052;8.550;2022-10-19T15:59:50;6.63;;;1.58;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:02:16;3.55;;;0.93;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:04:41;4.57;;;1.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:07:08;2.78;;;1.17;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:09:38;4.72;;;1.70;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:12:03;5.20;;;1.20;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:14:29;3.55;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:16:55;3.00;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:19:20;4.07;;;1.30;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:21:46;6.63;;;1.33;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:24:11;5.65;;;1.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:26:37;12.48;;;1.75;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:29:03;5.07;;;1.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:31:28;4.25;;;1.40;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:33:55;5.63;;;1.67;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:36:21;8.23;;;2.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:38:46;5.00;;;1.50;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:41:12;2.03;;;1.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:43:38;4.22;;;1.90;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:46:04;3.47;;;1.73;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:48:30;6.22;;;2.05;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:53:31;7.20;;;2.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:56:04;6.70;;;2.60;;
74512;SDS011;62992;52.052;8.550;2022-10-19T16:58:32;4.93;;;2.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:00:57;5.70;;;2.15;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:03:28;4.55;;;1.95;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:05:54;5.93;;;2.78;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:08:19;6.13;;;2.35;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:10:45;6.93;;;3.25;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:13:11;6.35;;;2.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:15:37;7.63;;;2.72;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:18:03;7.63;;;2.63;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:20:30;6.07;;;2.80;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:22:56;8.80;;;3.53;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:25:22;7.82;;;3.00;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:27:51;9.35;;;3.72;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:30:17;5.68;;;3.10;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:32:43;9.30;;;3.63;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:35:08;6.13;;;3.47;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:37:34;4.35;;;3.13;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:39:59;6.40;;;3.45;;
74512;SDS011;62992;52.052;8.550;2022-10-19T17:42:25;7.80;;;3.67;;