sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2022-07-29T01:15:29;101684.00;;;9.50
25514;BMP180;48128;54.242;10.280;2022-07-29T01:30:44;101675.00;;;9.50
25514;BMP180;48128;54.242;10.280;2022-07-29T01:33:18;101683.00;;;9.50
25514;BMP180;48128;54.242;10.280;2022-07-29T01:39:27;101681.00;;;9.40
25514;BMP180;48128;54.242;10.280;2022-07-29T01:45:23;101678.00;;;9.40
25514;BMP180;48128;54.242;10.280;2022-07-29T01:48:20;101670.00;;;9.40
25514;BMP180;48128;54.242;10.280;2022-07-29T01:51:20;101686.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T01:54:01;101684.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T01:56:39;101685.00;;;9.20
25514;BMP180;48128;54.242;10.280;2022-07-29T01:59:10;101691.00;;;9.20
25514;BMP180;48128;54.242;10.280;2022-07-29T02:01:50;101682.00;;;9.10
25514;BMP180;48128;54.242;10.280;2022-07-29T02:04:36;101682.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T02:07:21;101676.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T02:09:53;101672.00;;;8.90
25514;BMP180;48128;54.242;10.280;2022-07-29T02:12:43;101670.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T02:15:21;101669.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T02:18:17;101657.00;;;9.10
25514;BMP180;48128;54.242;10.280;2022-07-29T02:20:52;101658.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T02:23:23;101660.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T02:26:25;101661.00;;;8.90
25514;BMP180;48128;54.242;10.280;2022-07-29T02:29:06;101661.00;;;8.90
25514;BMP180;48128;54.242;10.280;2022-07-29T02:31:39;101659.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:34:24;101651.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:37:00;101654.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:39:43;101657.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:42:23;101658.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:45:15;101654.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:48:21;101658.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T02:51:24;101656.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T03:00:32;101652.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T03:03:11;101647.00;;;8.70
25514;BMP180;48128;54.242;10.280;2022-07-29T03:05:48;101650.00;;;8.70
25514;BMP180;48128;54.242;10.280;2022-07-29T03:09:16;101638.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T03:12:49;101631.00;;;8.80
25514;BMP180;48128;54.242;10.280;2022-07-29T03:15:22;101619.00;;;8.90
25514;BMP180;48128;54.242;10.280;2022-07-29T03:18:00;101625.00;;;8.90
25514;BMP180;48128;54.242;10.280;2022-07-29T03:20:29;101633.00;;;8.90
25514;BMP180;48128;54.242;10.280;2022-07-29T03:23:35;101628.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T03:26:08;101627.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T03:29:28;101636.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T03:32:40;101632.00;;;9.00
25514;BMP180;48128;54.242;10.280;2022-07-29T03:35:56;101627.00;;;9.10
25514;BMP180;48128;54.242;10.280;2022-07-29T03:39:25;101620.00;;;9.10
25514;BMP180;48128;54.242;10.280;2022-07-29T03:42:18;101618.00;;;9.20
25514;BMP180;48128;54.242;10.280;2022-07-29T03:44:59;101615.00;;;9.20
25514;BMP180;48128;54.242;10.280;2022-07-29T03:48:14;101625.00;;;9.20
25514;BMP180;48128;54.242;10.280;2022-07-29T03:50:51;101633.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T03:53:37;101628.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T03:56:24;101628.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T03:59:01;101627.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T04:01:52;101624.00;;;9.30
25514;BMP180;48128;54.242;10.280;2022-07-29T04:04:41;101624.00;;;9.40
25514;BMP180;48128;54.242;10.280;2022-07-29T04:15:17;101627.00;;;9.50
25514;BMP180;48128;54.242;10.280;2022-07-29T04:18:08;101629.00;;;9.50
25514;BMP180;48128;54.242;10.280;2022-07-29T04:20:50;101632.00;;;9.60
25514;BMP180;48128;54.242;10.280;2022-07-29T04:23:38;101635.00;;;9.60
25514;BMP180;48128;54.242;10.280;2022-07-29T04:29:37;101625.00;;;9.70
25514;BMP180;48128;54.242;10.280;2022-07-29T04:32:24;101629.00;;;9.80
25514;BMP180;48128;54.242;10.280;2022-07-29T04:34:54;101632.00;;;9.80
25514;BMP180;48128;54.242;10.280;2022-07-29T04:41:34;101620.00;;;10.00
25514;BMP180;48128;54.242;10.280;2022-07-29T04:44:04;101614.00;;;10.00
25514;BMP180;48128;54.242;10.280;2022-07-29T04:47:00;101620.00;;;10.10
25514;BMP180;48128;54.242;10.280;2022-07-29T04:49:42;101622.00;;;10.10
25514;BMP180;48128;54.242;10.280;2022-07-29T04:52:23;101627.00;;;10.20
25514;BMP180;48128;54.242;10.280;2022-07-29T04:55:23;101618.00;;;10.20
25514;BMP180;48128;54.242;10.280;2022-07-29T04:58:26;101619.00;;;10.30
25514;BMP180;48128;54.242;10.280;2022-07-29T05:01:14;101627.00;;;10.40
25514;BMP180;48128;54.242;10.280;2022-07-29T05:03:47;101635.00;;;10.40
25514;BMP180;48128;54.242;10.280;2022-07-29T05:06:18;101627.00;;;10.50
25514;BMP180;48128;54.242;10.280;2022-07-29T05:09:08;101622.00;;;10.50
25514;BMP180;48128;54.242;10.280;2022-07-29T05:12:17;101621.00;;;10.60
25514;BMP180;48128;54.242;10.280;2022-07-29T05:14:59;101615.00;;;10.70
25514;BMP180;48128;54.242;10.280;2022-07-29T05:17:59;101623.00;;;10.80
25514;BMP180;48128;54.242;10.280;2022-07-29T05:20:42;101620.00;;;10.90
25514;BMP180;48128;54.242;10.280;2022-07-29T05:23:24;101626.00;;;11.00
25514;BMP180;48128;54.242;10.280;2022-07-29T05:26:06;101621.00;;;11.00
25514;BMP180;48128;54.242;10.280;2022-07-29T05:28:53;101624.00;;;11.10
25514;BMP180;48128;54.242;10.280;2022-07-29T05:32:00;101618.00;;;11.20
25514;BMP180;48128;54.242;10.280;2022-07-29T05:34:55;101620.00;;;11.30
25514;BMP180;48128;54.242;10.280;2022-07-29T05:37:34;101630.00;;;11.40
25514;BMP180;48128;54.242;10.280;2022-07-29T05:40:38;101627.00;;;11.50
25514;BMP180;48128;54.242;10.280;2022-07-29T05:43:29;101634.00;;;11.60
25514;BMP180;48128;54.242;10.280;2022-07-29T05:46:05;101620.00;;;11.80
25514;BMP180;48128;54.242;10.280;2022-07-29T05:49:18;101622.00;;;11.90
25514;BMP180;48128;54.242;10.280;2022-07-29T05:51:57;101630.00;;;12.00
25514;BMP180;48128;54.242;10.280;2022-07-29T05:55:00;101623.00;;;12.20
25514;BMP180;48128;54.242;10.280;2022-07-29T05:57:54;101637.00;;;12.30
25514;BMP180;48128;54.242;10.280;2022-07-29T06:01:00;101629.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-07-29T06:03:51;101619.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-07-29T06:06:44;101623.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-07-29T06:09:26;101617.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-07-29T06:12:11;101626.00;;;13.00
25514;BMP180;48128;54.242;10.280;2022-07-29T06:15:17;101632.00;;;13.10
25514;BMP180;48128;54.242;10.280;2022-07-29T06:18:34;101626.00;;;13.30
25514;BMP180;48128;54.242;10.280;2022-07-29T06:21:37;101634.00;;;13.40
25514;BMP180;48128;54.242;10.280;2022-07-29T06:25:28;101628.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-07-29T06:29:01;101634.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-07-29T06:35:30;101639.00;;;13.70
25514;BMP180;48128;54.242;10.280;2022-07-29T06:42:03;101648.00;;;13.90
25514;BMP180;48128;54.242;10.280;2022-07-29T06:51:50;101650.00;;;14.10
25514;BMP180;48128;54.242;10.280;2022-07-29T06:55:03;101651.00;;;14.20
25514;BMP180;48128;54.242;10.280;2022-07-29T06:58:01;101662.00;;;14.40
25514;BMP180;48128;54.242;10.280;2022-07-29T07:08:00;101667.00;;;15.00
25514;BMP180;48128;54.242;10.280;2022-07-29T07:14:49;101692.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-07-29T07:17:46;101710.00;;;15.90
25514;BMP180;48128;54.242;10.280;2022-07-29T07:24:31;101705.00;;;16.40
25514;BMP180;48128;54.242;10.280;2022-07-29T07:27:50;101696.00;;;16.60
25514;BMP180;48128;54.242;10.280;2022-07-29T13:59:00;101635.00;;;21.20
25514;BMP180;48128;54.242;10.280;2022-07-29T14:02:29;101645.00;;;21.20
25514;BMP180;48128;54.242;10.280;2022-07-29T14:05:53;101637.00;;;21.20
25514;BMP180;48128;54.242;10.280;2022-07-29T14:12:55;101630.00;;;21.10
25514;BMP180;48128;54.242;10.280;2022-07-29T14:32:23;101635.00;;;21.70
25514;BMP180;48128;54.242;10.280;2022-07-29T14:51:07;101621.00;;;21.60
25514;BMP180;48128;54.242;10.280;2022-07-29T15:01:18;101613.00;;;21.60
25514;BMP180;48128;54.242;10.280;2022-07-29T15:07:59;101602.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-07-29T15:11:11;101607.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-07-29T15:22:30;101598.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-07-29T15:29:35;101604.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-07-29T15:59:13;101544.00;;;21.60
25514;BMP180;48128;54.242;10.280;2022-07-29T16:01:59;101526.00;;;21.70
25514;BMP180;48128;54.242;10.280;2022-07-29T16:05:06;101536.00;;;21.70
25514;BMP180;48128;54.242;10.280;2022-07-29T16:08:42;101535.00;;;21.60
25514;BMP180;48128;54.242;10.280;2022-07-29T16:19:09;101514.00;;;21.50
25514;BMP180;48128;54.242;10.280;2022-07-29T16:22:43;101504.00;;;21.30
25514;BMP180;48128;54.242;10.280;2022-07-29T16:29:09;101499.00;;;21.30
25514;BMP180;48128;54.242;10.280;2022-07-29T16:50:27;101505.00;;;21.00
25514;BMP180;48128;54.242;10.280;2022-07-29T16:53:19;101493.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-07-29T16:56:27;101495.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-07-29T16:59:02;101494.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-07-29T17:01:52;101484.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-07-29T17:04:55;101485.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-07-29T17:07:58;101483.00;;;20.80
25514;BMP180;48128;54.242;10.280;2022-07-29T17:11:11;101483.00;;;20.80
25514;BMP180;48128;54.242;10.280;2022-07-29T17:14:21;101469.00;;;20.80
25514;BMP180;48128;54.242;10.280;2022-07-29T17:17:41;101470.00;;;20.60
25514;BMP180;48128;54.242;10.280;2022-07-29T17:20:50;101470.00;;;20.50
25514;BMP180;48128;54.242;10.280;2022-07-29T17:34:03;101454.00;;;20.10
25514;BMP180;48128;54.242;10.280;2022-07-29T17:40:50;101452.00;;;20.00
25514;BMP180;48128;54.242;10.280;2022-07-29T17:47:15;101445.00;;;20.00
25514;BMP180;48128;54.242;10.280;2022-07-29T17:49:53;101442.00;;;20.00
25514;BMP180;48128;54.242;10.280;2022-07-29T19:54:15;101431.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-07-29T19:56:53;101428.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-07-29T20:00:10;101421.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-07-29T20:02:59;101439.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-07-29T20:05:54;101428.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-07-29T20:08:29;101436.00;;;17.10
25514;BMP180;48128;54.242;10.280;2022-07-29T20:11:23;101430.00;;;17.10
25514;BMP180;48128;54.242;10.280;2022-07-29T20:14:17;101439.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-07-29T20:17:10;101429.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-07-29T20:22:45;101424.00;;;16.90
25514;BMP180;48128;54.242;10.280;2022-07-29T20:25:25;101422.00;;;16.90
25514;BMP180;48128;54.242;10.280;2022-07-29T20:28:06;101424.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-07-29T20:30:49;101427.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-07-29T20:33:57;101427.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-07-29T20:36:31;101427.00;;;16.70
25514;BMP180;48128;54.242;10.280;2022-07-29T20:42:20;101424.00;;;16.60
25514;BMP180;48128;54.242;10.280;2022-07-29T20:44:53;101427.00;;;16.60
25514;BMP180;48128;54.242;10.280;2022-07-29T20:47:37;101426.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-07-29T20:50:38;101420.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-07-29T20:53:20;101420.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-07-29T20:56:07;101415.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-07-29T21:02:27;101410.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-07-29T21:05:40;101421.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-07-29T21:08:26;101418.00;;;16.60
25514;BMP180;48128;54.242;10.280;2022-07-29T21:11:05;101415.00;;;16.60
25514;BMP180;48128;54.242;10.280;2022-07-29T21:13:53;101423.00;;;16.60
25514;BMP180;48128;54.242;10.280;2022-07-29T21:39:56;101422.00;;;16.70
25514;BMP180;48128;54.242;10.280;2022-07-29T21:50:39;101430.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-07-29T22:04:58;101427.00;;;16.70
