sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80397;BME280;69721;55.894;-3.052;2023-05-03T00:01:21;102244.24;;;10.12;52.07
80397;BME280;69721;55.894;-3.052;2023-05-03T00:03:46;102241.30;;;9.81;51.88
80397;BME280;69721;55.894;-3.052;2023-05-03T00:06:13;102239.53;;;9.63;52.51
80397;BME280;69721;55.894;-3.052;2023-05-03T00:08:37;102241.15;;;9.69;52.14
80397;BME280;69721;55.894;-3.052;2023-05-03T00:11:03;102242.20;;;10.11;52.35
80397;BME280;69721;55.894;-3.052;2023-05-03T00:13:28;102242.17;;;9.44;52.85
80397;BME280;69721;55.894;-3.052;2023-05-03T00:15:54;102243.69;;;9.67;52.31
80397;BME280;69721;55.894;-3.052;2023-05-03T00:18:19;102244.07;;;9.92;52.32
80397;BME280;69721;55.894;-3.052;2023-05-03T00:20:45;102245.11;;;9.69;52.16
80397;BME280;69721;55.894;-3.052;2023-05-03T00:23:10;102244.86;;;9.51;52.62
80397;BME280;69721;55.894;-3.052;2023-05-03T00:25:35;102242.18;;;9.79;53.06
80397;BME280;69721;55.894;-3.052;2023-05-03T00:28:01;102235.19;;;9.72;52.33
80397;BME280;69721;55.894;-3.052;2023-05-03T00:30:26;102233.80;;;9.66;52.40
80397;BME280;69721;55.894;-3.052;2023-05-03T00:32:52;102236.37;;;10.08;51.98
80397;BME280;69721;55.894;-3.052;2023-05-03T00:35:18;102236.88;;;10.09;51.41
80397;BME280;69721;55.894;-3.052;2023-05-03T00:37:43;102235.90;;;9.77;51.53
80397;BME280;69721;55.894;-3.052;2023-05-03T00:40:09;102239.88;;;10.02;51.06
80397;BME280;69721;55.894;-3.052;2023-05-03T00:42:35;102239.66;;;9.68;51.83
80397;BME280;69721;55.894;-3.052;2023-05-03T00:44:59;102239.72;;;9.98;51.04
80397;BME280;69721;55.894;-3.052;2023-05-03T00:47:25;102238.77;;;10.04;50.77
80397;BME280;69721;55.894;-3.052;2023-05-03T00:49:51;102241.30;;;9.79;51.10
80397;BME280;69721;55.894;-3.052;2023-05-03T00:52:16;102242.78;;;9.60;51.99
80397;BME280;69721;55.894;-3.052;2023-05-03T00:54:42;102242.06;;;9.61;52.07
80397;BME280;69721;55.894;-3.052;2023-05-03T00:57:07;102243.21;;;9.68;51.73
80397;BME280;69721;55.894;-3.052;2023-05-03T00:59:33;102245.59;;;9.55;51.97
80397;BME280;69721;55.894;-3.052;2023-05-03T01:01:58;102250.81;;;9.16;53.25
80397;BME280;69721;55.894;-3.052;2023-05-03T01:04:23;102244.77;;;9.49;52.68
80397;BME280;69721;55.894;-3.052;2023-05-03T01:06:56;102238.98;;;9.55;51.93
80397;BME280;69721;55.894;-3.052;2023-05-03T01:09:19;102238.65;;;9.73;51.94
80397;BME280;69721;55.894;-3.052;2023-05-03T01:11:46;102242.73;;;9.35;52.11
80397;BME280;69721;55.894;-3.052;2023-05-03T01:14:10;102244.11;;;9.41;52.42
80397;BME280;69721;55.894;-3.052;2023-05-03T01:16:35;102238.82;;;9.27;52.76
80397;BME280;69721;55.894;-3.052;2023-05-03T01:18:57;102237.56;;;9.61;52.04
80397;BME280;69721;55.894;-3.052;2023-05-03T01:21:24;102243.78;;;9.38;51.90
80397;BME280;69721;55.894;-3.052;2023-05-03T01:23:55;102247.91;;;9.49;52.20
80397;BME280;69721;55.894;-3.052;2023-05-03T01:26:18;102249.78;;;9.70;51.82
80397;BME280;69721;55.894;-3.052;2023-05-03T01:28:38;102249.29;;;9.33;51.99
80397;BME280;69721;55.894;-3.052;2023-05-03T01:31:04;102245.27;;;9.52;52.14
80397;BME280;69721;55.894;-3.052;2023-05-03T01:33:35;102238.14;;;9.94;51.44
80397;BME280;69721;55.894;-3.052;2023-05-03T01:36:01;102233.53;;;9.53;51.52
80397;BME280;69721;55.894;-3.052;2023-05-03T01:38:21;102234.14;;;9.58;52.16
80397;BME280;69721;55.894;-3.052;2023-05-03T01:40:47;102229.29;;;9.81;51.61
80397;BME280;69721;55.894;-3.052;2023-05-03T01:43:12;102227.69;;;9.33;51.74
80397;BME280;69721;55.894;-3.052;2023-05-03T01:45:36;102220.29;;;9.49;51.27
80397;BME280;69721;55.894;-3.052;2023-05-03T01:48:02;102217.08;;;9.61;51.15
80397;BME280;69721;55.894;-3.052;2023-05-03T01:50:27;102211.96;;;10.05;51.15
80397;BME280;69721;55.894;-3.052;2023-05-03T01:52:53;102213.40;;;9.58;51.34
80397;BME280;69721;55.894;-3.052;2023-05-03T01:55:18;102213.72;;;10.08;51.35
80397;BME280;69721;55.894;-3.052;2023-05-03T01:57:44;102211.89;;;10.17;51.35
80397;BME280;69721;55.894;-3.052;2023-05-03T02:00:10;102214.62;;;9.48;51.63
80397;BME280;69721;55.894;-3.052;2023-05-03T02:02:34;102215.81;;;9.29;52.30
80397;BME280;69721;55.894;-3.052;2023-05-03T02:05:00;102217.30;;;9.51;52.38
80397;BME280;69721;55.894;-3.052;2023-05-03T02:07:25;102215.13;;;9.62;51.93
80397;BME280;69721;55.894;-3.052;2023-05-03T02:09:50;102212.75;;;9.45;51.28
80397;BME280;69721;55.894;-3.052;2023-05-03T02:12:15;102210.55;;;10.27;50.75
80397;BME280;69721;55.894;-3.052;2023-05-03T02:14:41;102213.27;;;10.00;50.68
80397;BME280;69721;55.894;-3.052;2023-05-03T02:17:07;102219.82;;;10.22;50.83
80397;BME280;69721;55.894;-3.052;2023-05-03T02:19:32;102217.21;;;10.10;50.40
80397;BME280;69721;55.894;-3.052;2023-05-03T02:21:58;102209.95;;;10.74;50.27
80397;BME280;69721;55.894;-3.052;2023-05-03T02:24:23;102204.56;;;10.21;50.42
80397;BME280;69721;55.894;-3.052;2023-05-03T02:26:49;102209.34;;;10.31;50.49
80397;BME280;69721;55.894;-3.052;2023-05-03T02:29:14;102219.17;;;9.92;51.31
80397;BME280;69721;55.894;-3.052;2023-05-03T02:31:40;102223.80;;;9.63;51.73
80397;BME280;69721;55.894;-3.052;2023-05-03T02:34:05;102225.42;;;9.87;51.43
80397;BME280;69721;55.894;-3.052;2023-05-03T02:36:30;102226.72;;;10.21;51.04
80397;BME280;69721;55.894;-3.052;2023-05-03T02:38:56;102231.59;;;10.12;51.38
80397;BME280;69721;55.894;-3.052;2023-05-03T02:41:21;102226.24;;;9.87;51.45
80397;BME280;69721;55.894;-3.052;2023-05-03T02:43:47;102227.13;;;9.82;51.56
80397;BME280;69721;55.894;-3.052;2023-05-03T02:46:12;102222.91;;;10.48;51.61
80397;BME280;69721;55.894;-3.052;2023-05-03T02:48:37;102226.88;;;9.69;52.19
80397;BME280;69721;55.894;-3.052;2023-05-03T02:51:04;102226.15;;;10.02;51.96
80397;BME280;69721;55.894;-3.052;2023-05-03T02:53:29;102229.59;;;9.88;52.40
80397;BME280;69721;55.894;-3.052;2023-05-03T02:55:54;102231.57;;;9.63;52.56
80397;BME280;69721;55.894;-3.052;2023-05-03T02:58:20;102227.65;;;9.70;52.61
80397;BME280;69721;55.894;-3.052;2023-05-03T03:00:46;102217.64;;;9.90;52.39
80397;BME280;69721;55.894;-3.052;2023-05-03T03:03:11;102208.76;;;10.35;51.68
80397;BME280;69721;55.894;-3.052;2023-05-03T03:05:37;102202.28;;;10.45;51.68
80397;BME280;69721;55.894;-3.052;2023-05-03T03:08:02;102200.88;;;10.34;51.77
80397;BME280;69721;55.894;-3.052;2023-05-03T03:10:28;102201.30;;;10.41;51.88
80397;BME280;69721;55.894;-3.052;2023-05-03T03:12:53;102203.89;;;10.43;52.00
80397;BME280;69721;55.894;-3.052;2023-05-03T03:15:19;102206.04;;;10.22;52.53
80397;BME280;69721;55.894;-3.052;2023-05-03T03:17:44;102204.31;;;10.30;52.38
80397;BME280;69721;55.894;-3.052;2023-05-03T03:20:10;102207.77;;;10.16;52.60
80397;BME280;69721;55.894;-3.052;2023-05-03T03:22:35;102210.42;;;10.13;52.76
80397;BME280;69721;55.894;-3.052;2023-05-03T03:25:01;102212.96;;;10.12;52.56
80397;BME280;69721;55.894;-3.052;2023-05-03T03:27:27;102211.58;;;10.12;52.54
80397;BME280;69721;55.894;-3.052;2023-05-03T03:29:52;102206.21;;;10.40;52.25
80397;BME280;69721;55.894;-3.052;2023-05-03T03:32:17;102207.70;;;10.39;52.05
80397;BME280;69721;55.894;-3.052;2023-05-03T03:34:43;102208.97;;;10.38;52.25
80397;BME280;69721;55.894;-3.052;2023-05-03T03:37:08;102214.06;;;10.32;52.51
80397;BME280;69721;55.894;-3.052;2023-05-03T03:39:34;102212.47;;;10.64;52.09
80397;BME280;69721;55.894;-3.052;2023-05-03T03:42:00;102211.64;;;10.51;52.45
80397;BME280;69721;55.894;-3.052;2023-05-03T03:44:24;102205.24;;;10.80;51.62
80397;BME280;69721;55.894;-3.052;2023-05-03T03:46:50;102202.01;;;10.51;51.90
80397;BME280;69721;55.894;-3.052;2023-05-03T03:49:16;102200.48;;;10.71;51.70
80397;BME280;69721;55.894;-3.052;2023-05-03T03:51:40;102201.06;;;10.47;52.32
80397;BME280;69721;55.894;-3.052;2023-05-03T03:54:06;102199.27;;;10.55;52.25
80397;BME280;69721;55.894;-3.052;2023-05-03T03:56:32;102198.82;;;10.40;52.63
80397;BME280;69721;55.894;-3.052;2023-05-03T03:58:57;102202.19;;;10.39;52.71
80397;BME280;69721;55.894;-3.052;2023-05-03T04:01:23;102198.99;;;10.21;53.14
80397;BME280;69721;55.894;-3.052;2023-05-03T04:03:49;102202.19;;;10.39;52.86
80397;BME280;69721;55.894;-3.052;2023-05-03T04:06:14;102203.44;;;10.05;53.33
80397;BME280;69721;55.894;-3.052;2023-05-03T04:08:40;102209.21;;;10.12;53.26
80397;BME280;69721;55.894;-3.052;2023-05-03T04:11:09;102204.45;;;10.20;53.10
80397;BME280;69721;55.894;-3.052;2023-05-03T04:13:31;102204.55;;;10.24;52.96
80397;BME280;69721;55.894;-3.052;2023-05-03T04:15:56;102200.33;;;10.16;53.01
80397;BME280;69721;55.894;-3.052;2023-05-03T04:18:21;102196.39;;;10.41;52.61
80397;BME280;69721;55.894;-3.052;2023-05-03T04:20:46;102199.03;;;10.45;52.25
80397;BME280;69721;55.894;-3.052;2023-05-03T04:23:12;102197.59;;;10.10;53.19
80397;BME280;69721;55.894;-3.052;2023-05-03T04:25:38;102201.06;;;10.31;52.66
80397;BME280;69721;55.894;-3.052;2023-05-03T04:28:04;102192.86;;;10.59;52.28
80397;BME280;69721;55.894;-3.052;2023-05-03T04:30:29;102188.66;;;10.88;51.76
80397;BME280;69721;55.894;-3.052;2023-05-03T04:32:55;102191.63;;;10.77;51.74
80397;BME280;69721;55.894;-3.052;2023-05-03T04:35:21;102194.44;;;10.66;51.69
80397;BME280;69721;55.894;-3.052;2023-05-03T04:37:45;102189.63;;;10.94;52.10
80397;BME280;69721;55.894;-3.052;2023-05-03T04:40:11;102186.82;;;10.68;52.07
80397;BME280;69721;55.894;-3.052;2023-05-03T04:42:36;102186.04;;;10.70;52.06
80397;BME280;69721;55.894;-3.052;2023-05-03T04:45:01;102187.12;;;10.87;52.47
80397;BME280;69721;55.894;-3.052;2023-05-03T04:47:26;102190.35;;;10.67;52.88
80397;BME280;69721;55.894;-3.052;2023-05-03T04:49:51;102191.33;;;10.59;52.77
80397;BME280;69721;55.894;-3.052;2023-05-03T04:52:17;102192.85;;;11.14;52.19
80397;BME280;69721;55.894;-3.052;2023-05-03T04:54:42;102193.56;;;11.14;52.26
80397;BME280;69721;55.894;-3.052;2023-05-03T04:57:07;102195.41;;;11.09;52.52
80397;BME280;69721;55.894;-3.052;2023-05-03T04:59:33;102193.29;;;11.01;52.13
80397;BME280;69721;55.894;-3.052;2023-05-03T05:01:58;102192.44;;;11.29;52.04
80397;BME280;69721;55.894;-3.052;2023-05-03T05:04:24;102202.34;;;11.01;52.42
80397;BME280;69721;55.894;-3.052;2023-05-03T05:06:52;102212.01;;;10.46;53.11
80397;BME280;69721;55.894;-3.052;2023-05-03T05:09:21;102215.32;;;10.61;52.89
80397;BME280;69721;55.894;-3.052;2023-05-03T05:11:41;102214.17;;;11.09;52.44
80397;BME280;69721;55.894;-3.052;2023-05-03T05:14:08;102218.99;;;11.06;51.89
80397;BME280;69721;55.894;-3.052;2023-05-03T05:16:32;102227.21;;;11.18;52.19
80397;BME280;69721;55.894;-3.052;2023-05-03T05:18:58;102229.57;;;11.09;51.80
80397;BME280;69721;55.894;-3.052;2023-05-03T05:21:23;102231.48;;;10.99;52.30
80397;BME280;69721;55.894;-3.052;2023-05-03T05:23:48;102229.98;;;10.73;52.79
80397;BME280;69721;55.894;-3.052;2023-05-03T05:26:14;102230.80;;;10.77;52.91
80397;BME280;69721;55.894;-3.052;2023-05-03T05:28:40;102231.37;;;11.01;51.87
80397;BME280;69721;55.894;-3.052;2023-05-03T05:31:06;102228.86;;;11.19;51.67
80397;BME280;69721;55.894;-3.052;2023-05-03T05:33:31;102228.16;;;11.16;51.52
80397;BME280;69721;55.894;-3.052;2023-05-03T05:35:56;102228.43;;;11.38;51.19
80397;BME280;69721;55.894;-3.052;2023-05-03T05:38:21;102227.52;;;11.42;50.76
80397;BME280;69721;55.894;-3.052;2023-05-03T05:40:47;102230.17;;;11.53;50.79
80397;BME280;69721;55.894;-3.052;2023-05-03T05:43:12;102232.86;;;11.32;50.43
80397;BME280;69721;55.894;-3.052;2023-05-03T05:45:38;102237.51;;;11.39;50.56
80397;BME280;69721;55.894;-3.052;2023-05-03T05:48:04;102240.58;;;11.13;51.20
80397;BME280;69721;55.894;-3.052;2023-05-03T05:50:29;102241.09;;;10.26;52.71
80397;BME280;69721;55.894;-3.052;2023-05-03T05:52:54;102244.16;;;11.05;51.69
80397;BME280;69721;55.894;-3.052;2023-05-03T05:55:19;102248.02;;;9.90;53.63
80397;BME280;69721;55.894;-3.052;2023-05-03T05:57:45;102246.42;;;10.89;53.36
80397;BME280;69721;55.894;-3.052;2023-05-03T06:00:11;102246.85;;;10.27;52.90
80397;BME280;69721;55.894;-3.052;2023-05-03T06:02:35;102249.50;;;10.58;52.81
80397;BME280;69721;55.894;-3.052;2023-05-03T06:05:01;102250.57;;;10.91;52.64
80397;BME280;69721;55.894;-3.052;2023-05-03T06:07:26;102253.63;;;11.11;52.26
80397;BME280;69721;55.894;-3.052;2023-05-03T06:09:52;102252.30;;;11.33;51.58
80397;BME280;69721;55.894;-3.052;2023-05-03T06:12:17;102247.82;;;10.89;52.17
80397;BME280;69721;55.894;-3.052;2023-05-03T06:14:43;102248.42;;;11.02;52.19
80397;BME280;69721;55.894;-3.052;2023-05-03T06:17:09;102251.69;;;11.23;51.88
80397;BME280;69721;55.894;-3.052;2023-05-03T06:19:34;102254.06;;;11.46;51.88
80397;BME280;69721;55.894;-3.052;2023-05-03T06:21:59;102251.70;;;12.01;51.63
80397;BME280;69721;55.894;-3.052;2023-05-03T06:24:24;102250.92;;;10.74;52.48
80397;BME280;69721;55.894;-3.052;2023-05-03T06:26:50;102256.01;;;11.29;51.88
80397;BME280;69721;55.894;-3.052;2023-05-03T06:29:15;102253.92;;;10.95;52.23
80397;BME280;69721;55.894;-3.052;2023-05-03T06:31:41;102251.78;;;11.36;51.82
80397;BME280;69721;55.894;-3.052;2023-05-03T06:34:07;102251.17;;;11.16;52.26
80397;BME280;69721;55.894;-3.052;2023-05-03T06:36:32;102248.99;;;11.51;51.80
80397;BME280;69721;55.894;-3.052;2023-05-03T06:38:58;102252.41;;;10.46;53.41
80397;BME280;69721;55.894;-3.052;2023-05-03T06:41:24;102254.48;;;11.57;51.28
80397;BME280;69721;55.894;-3.052;2023-05-03T06:43:49;102257.38;;;10.99;52.30
80397;BME280;69721;55.894;-3.052;2023-05-03T06:46:15;102256.98;;;11.03;52.93
80397;BME280;69721;55.894;-3.052;2023-05-03T06:48:41;102257.58;;;11.17;51.06
80397;BME280;69721;55.894;-3.052;2023-05-03T06:51:06;102255.51;;;11.87;51.35
80397;BME280;69721;55.894;-3.052;2023-05-03T06:53:32;102259.52;;;11.54;52.00
80397;BME280;69721;55.894;-3.052;2023-05-03T06:56:01;102253.57;;;12.05;50.90
80397;BME280;69721;55.894;-3.052;2023-05-03T06:58:24;102254.42;;;11.93;51.14
80397;BME280;69721;55.894;-3.052;2023-05-03T07:00:51;102256.77;;;10.85;53.36
80397;BME280;69721;55.894;-3.052;2023-05-03T07:03:15;102253.07;;;10.38;54.41
80397;BME280;69721;55.894;-3.052;2023-05-03T07:05:41;102252.18;;;11.71;52.90
80397;BME280;69721;55.894;-3.052;2023-05-03T07:08:06;102251.48;;;11.45;52.60
80397;BME280;69721;55.894;-3.052;2023-05-03T07:10:53;102253.38;;;11.29;53.39
80397;BME280;69721;55.894;-3.052;2023-05-03T07:13:18;102255.37;;;10.27;55.65
80397;BME280;69721;55.894;-3.052;2023-05-03T07:15:44;102260.06;;;9.83;56.97
80397;BME280;69721;55.894;-3.052;2023-05-03T07:18:09;102256.97;;;10.30;55.83
80397;BME280;69721;55.894;-3.052;2023-05-03T07:20:34;102256.52;;;11.41;53.39
80397;BME280;69721;55.894;-3.052;2023-05-03T07:23:00;102256.74;;;11.03;53.81
80397;BME280;69721;55.894;-3.052;2023-05-03T07:25:26;102255.31;;;11.40;52.89
80397;BME280;69721;55.894;-3.052;2023-05-03T07:27:52;102257.56;;;11.59;52.21
80397;BME280;69721;55.894;-3.052;2023-05-03T07:30:17;102256.37;;;11.50;53.64
80397;BME280;69721;55.894;-3.052;2023-05-03T07:32:43;102252.28;;;11.98;52.72
80397;BME280;69721;55.894;-3.052;2023-05-03T07:35:08;102251.15;;;12.35;52.04
80397;BME280;69721;55.894;-3.052;2023-05-03T07:37:33;102250.25;;;12.57;50.82
80397;BME280;69721;55.894;-3.052;2023-05-03T07:39:58;102251.22;;;11.98;52.35
80397;BME280;69721;55.894;-3.052;2023-05-03T07:42:23;102254.09;;;11.51;52.25
80397;BME280;69721;55.894;-3.052;2023-05-03T07:44:50;102251.48;;;11.07;54.41
80397;BME280;69721;55.894;-3.052;2023-05-03T07:47:14;102251.47;;;9.49;57.36
80397;BME280;69721;55.894;-3.052;2023-05-03T07:49:39;102246.88;;;10.47;55.69
80397;BME280;69721;55.894;-3.052;2023-05-03T07:52:04;102244.17;;;10.70;54.74
80397;BME280;69721;55.894;-3.052;2023-05-03T07:54:30;102246.23;;;11.22;54.22
80397;BME280;69721;55.894;-3.052;2023-05-03T07:56:55;102245.69;;;10.52;54.24
80397;BME280;69721;55.894;-3.052;2023-05-03T07:59:21;102249.73;;;11.70;52.66
80397;BME280;69721;55.894;-3.052;2023-05-03T08:01:46;102251.84;;;11.04;54.05
80397;BME280;69721;55.894;-3.052;2023-05-03T08:04:11;102248.32;;;10.66;54.81
80397;BME280;69721;55.894;-3.052;2023-05-03T08:06:36;102246.94;;;11.86;53.04
80397;BME280;69721;55.894;-3.052;2023-05-03T08:09:02;102248.96;;;11.46;52.87
80397;BME280;69721;55.894;-3.052;2023-05-03T08:11:28;102247.22;;;11.00;54.69
80397;BME280;69721;55.894;-3.052;2023-05-03T08:13:53;102247.25;;;11.16;54.65
80397;BME280;69721;55.894;-3.052;2023-05-03T08:16:18;102249.63;;;9.50;56.71
80397;BME280;69721;55.894;-3.052;2023-05-03T08:18:44;102249.57;;;10.63;56.79
80397;BME280;69721;55.894;-3.052;2023-05-03T08:21:10;102247.83;;;11.95;52.50
80397;BME280;69721;55.894;-3.052;2023-05-03T08:23:36;102253.24;;;10.98;53.62
80397;BME280;69721;55.894;-3.052;2023-05-03T08:26:01;102247.57;;;12.08;52.43
80397;BME280;69721;55.894;-3.052;2023-05-03T08:28:27;102248.04;;;11.72;52.16
80397;BME280;69721;55.894;-3.052;2023-05-03T08:30:52;102249.96;;;10.63;54.90
80397;BME280;69721;55.894;-3.052;2023-05-03T08:33:18;102242.18;;;11.88;52.12
80397;BME280;69721;55.894;-3.052;2023-05-03T08:35:43;102237.68;;;12.79;50.71
80397;BME280;69721;55.894;-3.052;2023-05-03T08:38:08;102237.41;;;12.45;51.47
80397;BME280;69721;55.894;-3.052;2023-05-03T08:40:34;102242.79;;;11.24;53.20
80397;BME280;69721;55.894;-3.052;2023-05-03T08:43:06;102241.27;;;12.23;52.03
80397;BME280;69721;55.894;-3.052;2023-05-03T08:45:25;102238.64;;;11.40;52.49
80397;BME280;69721;55.894;-3.052;2023-05-03T08:47:54;102243.29;;;10.51;54.10
80397;BME280;69721;55.894;-3.052;2023-05-03T08:50:16;102243.14;;;10.62;54.82
80397;BME280;69721;55.894;-3.052;2023-05-03T08:52:43;102245.62;;;10.64;56.27
80397;BME280;69721;55.894;-3.052;2023-05-03T08:55:08;102244.84;;;10.88;54.76
80397;BME280;69721;55.894;-3.052;2023-05-03T08:57:33;102246.79;;;10.45;55.53
80397;BME280;69721;55.894;-3.052;2023-05-03T08:59:58;102245.86;;;10.82;54.91
80397;BME280;69721;55.894;-3.052;2023-05-03T09:02:23;102247.50;;;12.18;51.93
80397;BME280;69721;55.894;-3.052;2023-05-03T09:04:49;102248.15;;;11.47;52.90
80397;BME280;69721;55.894;-3.052;2023-05-03T09:07:14;102251.10;;;10.96;54.48
80397;BME280;69721;55.894;-3.052;2023-05-03T09:09:40;102252.88;;;11.65;52.55
80397;BME280;69721;55.894;-3.052;2023-05-03T09:12:06;102248.17;;;10.92;55.49
80397;BME280;69721;55.894;-3.052;2023-05-03T09:14:41;102244.63;;;11.62;52.79
80397;BME280;69721;55.894;-3.052;2023-05-03T09:17:12;102243.86;;;12.01;51.87
80397;BME280;69721;55.894;-3.052;2023-05-03T09:19:21;102238.22;;;12.29;52.71
80397;BME280;69721;55.894;-3.052;2023-05-03T09:21:47;102236.66;;;12.65;51.32
80397;BME280;69721;55.894;-3.052;2023-05-03T09:26:37;102232.81;;;11.81;52.09
80397;BME280;69721;55.894;-3.052;2023-05-03T09:29:03;102232.10;;;13.10;49.76
80397;BME280;69721;55.894;-3.052;2023-05-03T09:31:29;102231.55;;;13.12;49.81
80397;BME280;69721;55.894;-3.052;2023-05-03T09:33:54;102233.74;;;10.98;54.76
80397;BME280;69721;55.894;-3.052;2023-05-03T09:36:18;102228.19;;;12.19;52.52
80397;BME280;69721;55.894;-3.052;2023-05-03T09:38:43;102228.57;;;10.48;56.35
80397;BME280;69721;55.894;-3.052;2023-05-03T09:41:09;102224.43;;;12.19;52.12
80397;BME280;69721;55.894;-3.052;2023-05-03T09:43:35;102230.88;;;10.99;54.98
80397;BME280;69721;55.894;-3.052;2023-05-03T09:46:09;102225.12;;;11.92;53.44
80397;BME280;69721;55.894;-3.052;2023-05-03T09:48:26;102224.97;;;12.84;52.09
80397;BME280;69721;55.894;-3.052;2023-05-03T09:50:51;102222.06;;;13.07;50.27
80397;BME280;69721;55.894;-3.052;2023-05-03T09:53:19;102223.65;;;11.95;52.83
80397;BME280;69721;55.894;-3.052;2023-05-03T09:55:42;102222.76;;;12.66;50.75
80397;BME280;69721;55.894;-3.052;2023-05-03T09:58:07;102225.05;;;11.71;53.05
80397;BME280;69721;55.894;-3.052;2023-05-03T10:00:35;102228.18;;;10.97;56.66
80397;BME280;69721;55.894;-3.052;2023-05-03T10:02:58;102231.68;;;10.66;57.88
80397;BME280;69721;55.894;-3.052;2023-05-03T10:05:25;102230.80;;;10.79;57.21
80397;BME280;69721;55.894;-3.052;2023-05-03T10:07:50;102237.55;;;11.13;56.58
80397;BME280;69721;55.894;-3.052;2023-05-03T10:10:13;102232.75;;;11.75;54.50
80397;BME280;69721;55.894;-3.052;2023-05-03T10:12:38;102236.26;;;11.78;54.63
80397;BME280;69721;55.894;-3.052;2023-05-03T10:15:06;102235.16;;;11.73;55.38
80397;BME280;69721;55.894;-3.052;2023-05-03T10:17:31;102239.80;;;10.81;56.29
80397;BME280;69721;55.894;-3.052;2023-05-03T10:19:56;102241.73;;;11.57;53.69
80397;BME280;69721;55.894;-3.052;2023-05-03T10:22:20;102239.33;;;12.81;53.16
80397;BME280;69721;55.894;-3.052;2023-05-03T10:27:11;102238.12;;;11.10;54.35
80397;BME280;69721;55.894;-3.052;2023-05-03T10:29:45;102236.88;;;13.05;52.91
80397;BME280;69721;55.894;-3.052;2023-05-03T10:32:02;102237.79;;;12.28;54.64
80397;BME280;69721;55.894;-3.052;2023-05-03T10:34:30;102240.36;;;12.08;53.29
80397;BME280;69721;55.894;-3.052;2023-05-03T10:36:52;102246.51;;;11.30;56.66
80397;BME280;69721;55.894;-3.052;2023-05-03T10:39:18;102239.81;;;12.08;53.15
80397;BME280;69721;55.894;-3.052;2023-05-03T10:41:44;102238.89;;;12.51;53.57
80397;BME280;69721;55.894;-3.052;2023-05-03T10:46:33;102237.92;;;11.35;54.83
80397;BME280;69721;55.894;-3.052;2023-05-03T10:49:15;102233.61;;;10.92;57.30
80397;BME280;69721;55.894;-3.052;2023-05-03T10:51:31;102230.60;;;11.94;55.24
80397;BME280;69721;55.894;-3.052;2023-05-03T10:53:49;102233.44;;;12.78;53.86
80397;BME280;69721;55.894;-3.052;2023-05-03T10:56:15;102234.50;;;12.44;53.99
80397;BME280;69721;55.894;-3.052;2023-05-03T10:58:42;102232.75;;;11.85;53.83
80397;BME280;69721;55.894;-3.052;2023-05-03T11:01:06;102231.06;;;11.50;53.88
80397;BME280;69721;55.894;-3.052;2023-05-03T11:03:40;102228.53;;;12.17;53.36
80397;BME280;69721;55.894;-3.052;2023-05-03T11:05:57;102229.43;;;12.01;54.78
80397;BME280;69721;55.894;-3.052;2023-05-03T11:08:22;102227.18;;;12.17;54.27
80397;BME280;69721;55.894;-3.052;2023-05-03T11:10:48;102227.79;;;12.25;52.89
80397;BME280;69721;55.894;-3.052;2023-05-03T11:13:12;102227.94;;;11.69;54.53
80397;BME280;69721;55.894;-3.052;2023-05-03T11:15:37;102227.07;;;12.55;54.26
80397;BME280;69721;55.894;-3.052;2023-05-03T11:18:05;102224.55;;;11.94;53.82
80397;BME280;69721;55.894;-3.052;2023-05-03T11:20:28;102225.27;;;11.55;54.32
80397;BME280;69721;55.894;-3.052;2023-05-03T11:22:54;102225.65;;;11.46;55.75
80397;BME280;69721;55.894;-3.052;2023-05-03T11:25:19;102224.27;;;11.65;53.03
80397;BME280;69721;55.894;-3.052;2023-05-03T11:27:44;102228.33;;;12.00;53.73
80397;BME280;69721;55.894;-3.052;2023-05-03T11:30:10;102224.83;;;12.27;52.61
80397;BME280;69721;55.894;-3.052;2023-05-03T11:32:35;102224.84;;;11.98;53.73
80397;BME280;69721;55.894;-3.052;2023-05-03T11:35:00;102223.07;;;11.79;55.31
80397;BME280;69721;55.894;-3.052;2023-05-03T11:37:26;102221.75;;;12.49;54.72
80397;BME280;69721;55.894;-3.052;2023-05-03T11:39:50;102218.16;;;12.09;54.56
80397;BME280;69721;55.894;-3.052;2023-05-03T11:42:16;102215.51;;;12.21;54.29
80397;BME280;69721;55.894;-3.052;2023-05-03T11:44:41;102214.25;;;11.26;55.78
80397;BME280;69721;55.894;-3.052;2023-05-03T11:47:07;102213.96;;;11.70;55.87
80397;BME280;69721;55.894;-3.052;2023-05-03T11:49:32;102211.68;;;11.98;53.58
80397;BME280;69721;55.894;-3.052;2023-05-03T11:51:58;102217.47;;;11.98;53.86
80397;BME280;69721;55.894;-3.052;2023-05-03T11:54:23;102207.95;;;12.74;51.58
80397;BME280;69721;55.894;-3.052;2023-05-03T11:56:49;102207.79;;;12.57;51.28
80397;BME280;69721;55.894;-3.052;2023-05-03T11:59:13;102204.22;;;12.97;50.40
80397;BME280;69721;55.894;-3.052;2023-05-03T12:01:39;102201.74;;;12.93;51.18
80397;BME280;69721;55.894;-3.052;2023-05-03T12:04:05;102196.07;;;13.37;49.27
80397;BME280;69721;55.894;-3.052;2023-05-03T12:06:31;102192.48;;;14.09;48.41
80397;BME280;69721;55.894;-3.052;2023-05-03T12:08:56;102187.80;;;14.02;49.06
80397;BME280;69721;55.894;-3.052;2023-05-03T12:11:21;102180.93;;;13.06;48.71
80397;BME280;69721;55.894;-3.052;2023-05-03T12:13:55;102177.04;;;13.56;48.73
80397;BME280;69721;55.894;-3.052;2023-05-03T12:16:12;102180.89;;;12.35;50.36
80397;BME280;69721;55.894;-3.052;2023-05-03T12:18:47;102166.92;;;13.34;48.69
80397;BME280;69721;55.894;-3.052;2023-05-03T12:21:04;102167.89;;;14.11;46.91
80397;BME280;69721;55.894;-3.052;2023-05-03T12:23:29;102170.66;;;13.16;48.03
80397;BME280;69721;55.894;-3.052;2023-05-03T12:25:54;102162.69;;;13.21;47.96
80397;BME280;69721;55.894;-3.052;2023-05-03T12:28:20;102161.69;;;12.85;50.23
80397;BME280;69721;55.894;-3.052;2023-05-03T12:30:45;102158.34;;;12.70;49.25
80397;BME280;69721;55.894;-3.052;2023-05-03T12:33:10;102158.43;;;11.99;51.44
80397;BME280;69721;55.894;-3.052;2023-05-03T12:35:36;102154.70;;;12.14;51.60
80397;BME280;69721;55.894;-3.052;2023-05-03T12:38:02;102145.06;;;13.94;48.16
80397;BME280;69721;55.894;-3.052;2023-05-03T12:40:28;102145.56;;;15.30;45.01