sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12854;BMP180;6495;51.808;7.478;2022-12-13T00:01:10;100634.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:03:59;100624.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:06:47;100625.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:09:33;100613.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:12:21;100616.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:15:09;100615.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:17:57;100612.00;;;-2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T00:20:44;100608.00;;;-2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T00:23:30;100601.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:26:20;100614.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:29:10;100612.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:31:58;100614.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:34:45;100613.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T00:37:32;100606.00;;;-2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T00:40:18;100610.00;;;-2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T00:43:05;100605.00;;;-2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T00:45:54;100602.00;;;-2.10
12854;BMP180;6495;51.808;7.478;2022-12-13T00:48:41;100607.00;;;-2.10
12854;BMP180;6495;51.808;7.478;2022-12-13T00:51:29;100591.00;;;-2.20
12854;BMP180;6495;51.808;7.478;2022-12-13T00:54:16;100592.00;;;-2.20
12854;BMP180;6495;51.808;7.478;2022-12-13T00:57:03;100580.00;;;-2.20
12854;BMP180;6495;51.808;7.478;2022-12-13T00:59:50;100590.00;;;-2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T01:02:38;100592.00;;;-2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T01:05:26;100586.00;;;-2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T01:08:33;100599.00;;;-2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T01:11:19;100594.00;;;-2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T01:14:06;100596.00;;;-2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T01:16:53;100587.00;;;-2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T01:19:41;100582.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T01:22:28;100592.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T01:25:15;100587.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T01:28:02;100593.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T01:30:57;100587.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T01:33:46;100587.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T01:36:34;100587.00;;;-2.60
12854;BMP180;6495;51.808;7.478;2022-12-13T01:39:23;100582.00;;;-2.60
12854;BMP180;6495;51.808;7.478;2022-12-13T01:42:13;100586.00;;;-2.60
12854;BMP180;6495;51.808;7.478;2022-12-13T01:45:04;100589.00;;;-2.70
12854;BMP180;6495;51.808;7.478;2022-12-13T01:47:55;100583.00;;;-2.60
12854;BMP180;6495;51.808;7.478;2022-12-13T01:50:49;100586.00;;;-2.70
12854;BMP180;6495;51.808;7.478;2022-12-13T01:53:42;100587.00;;;-2.70
12854;BMP180;6495;51.808;7.478;2022-12-13T01:56:36;100574.00;;;-2.70
12854;BMP180;6495;51.808;7.478;2022-12-13T01:59:25;100575.00;;;-2.80
12854;BMP180;6495;51.808;7.478;2022-12-13T02:02:14;100572.00;;;-2.80
12854;BMP180;6495;51.808;7.478;2022-12-13T02:05:07;100573.00;;;-2.90
12854;BMP180;6495;51.808;7.478;2022-12-13T02:07:58;100577.00;;;-2.90
12854;BMP180;6495;51.808;7.478;2022-12-13T02:10:47;100581.00;;;-2.90
12854;BMP180;6495;51.808;7.478;2022-12-13T02:13:34;100580.00;;;-3.00
12854;BMP180;6495;51.808;7.478;2022-12-13T02:16:37;100588.00;;;-3.00
12854;BMP180;6495;51.808;7.478;2022-12-13T02:20:15;100578.00;;;-3.00
12854;BMP180;6495;51.808;7.478;2022-12-13T02:23:32;100583.00;;;-3.00
12854;BMP180;6495;51.808;7.478;2022-12-13T02:26:51;100591.00;;;-3.10
12854;BMP180;6495;51.808;7.478;2022-12-13T02:30:19;100589.00;;;-3.10
12854;BMP180;6495;51.808;7.478;2022-12-13T02:33:25;100589.00;;;-3.10
12854;BMP180;6495;51.808;7.478;2022-12-13T02:36:20;100590.00;;;-3.10
12854;BMP180;6495;51.808;7.478;2022-12-13T02:39:17;100590.00;;;-3.10
12854;BMP180;6495;51.808;7.478;2022-12-13T02:42:21;100595.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T02:45:27;100574.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T02:48:20;100583.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T02:51:11;100586.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T02:53:58;100582.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T02:56:53;100588.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T02:59:40;100575.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T03:02:41;100564.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T03:05:38;100567.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T03:09:09;100570.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T03:12:14;100564.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T03:15:26;100569.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T03:18:19;100559.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T03:21:08;100565.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T03:23:55;100565.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:26:41;100571.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:29:28;100564.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:32:15;100564.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:35:04;100577.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:38:06;100574.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:40:59;100580.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T03:43:46;100575.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T03:46:34;100566.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T03:49:20;100565.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T03:52:09;100575.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T03:54:56;100563.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T03:57:42;100558.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T04:00:29;100552.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T04:03:16;100545.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T04:06:04;100545.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T04:08:53;100541.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T04:11:39;100538.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:14:44;100533.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T04:17:31;100541.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:20:18;100535.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:23:04;100529.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:25:57;100532.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:28:45;100537.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:31:38;100539.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T04:34:25;100549.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T04:37:19;100544.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T04:40:07;100542.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T04:42:55;100545.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T04:45:42;100535.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T04:48:29;100535.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T04:51:19;100538.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T04:54:06;100532.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T04:57:10;100540.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T04:59:58;100521.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T05:02:44;100535.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T05:05:32;100525.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T05:08:19;100529.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T05:11:07;100524.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:13:55;100525.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T05:16:43;100520.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:19:31;100519.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:22:18;100513.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:25:06;100520.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T05:27:55;100519.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T05:30:43;100520.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:33:31;100515.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:36:18;100516.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T05:39:07;100515.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T05:42:13;100516.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T05:45:00;100519.00;;;-3.90
12854;BMP180;6495;51.808;7.478;2022-12-13T05:47:47;100508.00;;;-3.90
12854;BMP180;6495;51.808;7.478;2022-12-13T05:50:35;100508.00;;;-3.90
12854;BMP180;6495;51.808;7.478;2022-12-13T05:53:23;100520.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T05:56:15;100530.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T05:59:07;100528.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:01:54;100528.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:04:41;100528.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:07:30;100522.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:10:17;100516.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:13:06;100529.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:16:13;100521.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:19:08;100531.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:21:55;100521.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:24:43;100523.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:27:30;100521.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:30:16;100516.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:33:03;100527.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:35:50;100529.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:38:37;100522.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:41:29;100524.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:44:16;100514.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:47:03;100521.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T06:49:56;100519.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:52:50;100519.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T06:55:36;100519.00;;;-4.20
12854;BMP180;6495;51.808;7.478;2022-12-13T06:58:24;100517.00;;;-4.20
12854;BMP180;6495;51.808;7.478;2022-12-13T07:01:14;100513.00;;;-4.20
12854;BMP180;6495;51.808;7.478;2022-12-13T07:04:10;100504.00;;;-4.30
12854;BMP180;6495;51.808;7.478;2022-12-13T07:07:14;100508.00;;;-4.30
12854;BMP180;6495;51.808;7.478;2022-12-13T07:10:01;100499.00;;;-4.30
12854;BMP180;6495;51.808;7.478;2022-12-13T07:12:48;100500.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:15:36;100504.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:18:23;100503.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:21:13;100507.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:24:07;100506.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:26:53;100511.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:29:40;100514.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:32:29;100500.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:35:15;100508.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:38:02;100519.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:40:48;100523.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:43:35;100521.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:46:22;100507.00;;;-4.40
12854;BMP180;6495;51.808;7.478;2022-12-13T07:49:19;100510.00;;;-4.30
12854;BMP180;6495;51.808;7.478;2022-12-13T07:52:09;100497.00;;;-4.30
12854;BMP180;6495;51.808;7.478;2022-12-13T07:54:56;100515.00;;;-4.20
12854;BMP180;6495;51.808;7.478;2022-12-13T07:57:43;100510.00;;;-4.10
12854;BMP180;6495;51.808;7.478;2022-12-13T08:00:30;100507.00;;;-4.00
12854;BMP180;6495;51.808;7.478;2022-12-13T08:03:17;100508.00;;;-3.90
12854;BMP180;6495;51.808;7.478;2022-12-13T08:06:12;100513.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:08:58;100514.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:11:45;100507.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:14:32;100509.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:17:19;100517.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:20:07;100524.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:22:57;100531.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:25:50;100528.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:28:37;100522.00;;;-3.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:31:24;100534.00;;;-3.70
12854;BMP180;6495;51.808;7.478;2022-12-13T08:34:18;100535.00;;;-3.60
12854;BMP180;6495;51.808;7.478;2022-12-13T08:37:05;100531.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T08:39:53;100531.00;;;-3.50
12854;BMP180;6495;51.808;7.478;2022-12-13T08:42:39;100538.00;;;-3.40
12854;BMP180;6495;51.808;7.478;2022-12-13T08:45:26;100537.00;;;-3.30
12854;BMP180;6495;51.808;7.478;2022-12-13T08:48:13;100540.00;;;-3.20
12854;BMP180;6495;51.808;7.478;2022-12-13T08:51:01;100544.00;;;-3.10
12854;BMP180;6495;51.808;7.478;2022-12-13T08:53:48;100546.00;;;-3.00
12854;BMP180;6495;51.808;7.478;2022-12-13T08:56:37;100546.00;;;-2.80
12854;BMP180;6495;51.808;7.478;2022-12-13T08:59:28;100553.00;;;-2.60
12854;BMP180;6495;51.808;7.478;2022-12-13T09:02:15;100555.00;;;-2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T09:05:02;100548.00;;;-2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T09:07:53;100546.00;;;-2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T09:10:40;100552.00;;;-2.10
12854;BMP180;6495;51.808;7.478;2022-12-13T09:13:29;100553.00;;;-1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T09:16:20;100560.00;;;-1.70
12854;BMP180;6495;51.808;7.478;2022-12-13T09:19:09;100573.00;;;-1.60
12854;BMP180;6495;51.808;7.478;2022-12-13T09:22:11;100572.00;;;-1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T09:24:59;100565.00;;;-1.30
12854;BMP180;6495;51.808;7.478;2022-12-13T09:27:47;100571.00;;;-1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T09:30:37;100578.00;;;-1.00
12854;BMP180;6495;51.808;7.478;2022-12-13T09:33:24;100582.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T09:36:18;100576.00;;;-0.70
12854;BMP180;6495;51.808;7.478;2022-12-13T09:39:05;100589.00;;;-0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T09:41:56;100582.00;;;-0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T09:44:51;100593.00;;;-0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T09:47:51;100598.00;;;-0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T09:50:47;100597.00;;;0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T09:53:54;100593.00;;;0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T09:56:41;100597.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T09:59:32;100596.00;;;0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T10:02:24;100591.00;;;0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T10:05:20;100577.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T10:08:22;100575.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T10:11:12;100574.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T10:14:03;100570.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T10:16:54;100568.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T10:19:44;100577.00;;;0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T10:22:32;100568.00;;;0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T10:25:44;100558.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T10:28:36;100566.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T10:31:23;100553.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T10:34:21;100557.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T10:37:28;100562.00;;;1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T10:40:35;100562.00;;;1.70
12854;BMP180;6495;51.808;7.478;2022-12-13T10:43:24;100561.00;;;1.70
12854;BMP180;6495;51.808;7.478;2022-12-13T10:46:19;100564.00;;;1.80
12854;BMP180;6495;51.808;7.478;2022-12-13T10:49:16;100555.00;;;2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T10:52:05;100559.00;;;2.10
12854;BMP180;6495;51.808;7.478;2022-12-13T10:54:53;100553.00;;;2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T10:57:51;100540.00;;;1.80
12854;BMP180;6495;51.808;7.478;2022-12-13T11:00:42;100541.00;;;1.80
12854;BMP180;6495;51.808;7.478;2022-12-13T11:03:32;100535.00;;;2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T11:06:19;100532.00;;;2.20
12854;BMP180;6495;51.808;7.478;2022-12-13T11:09:14;100543.00;;;2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T11:12:13;100521.00;;;2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T11:15:06;100524.00;;;2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T11:17:57;100523.00;;;2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T11:20:53;100527.00;;;2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T11:23:44;100526.00;;;2.40
12854;BMP180;6495;51.808;7.478;2022-12-13T11:26:36;100520.00;;;2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T11:29:50;100520.00;;;2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T11:33:09;100521.00;;;2.50
12854;BMP180;6495;51.808;7.478;2022-12-13T11:36:17;100510.00;;;2.30
12854;BMP180;6495;51.808;7.478;2022-12-13T11:39:17;100508.00;;;2.20
12854;BMP180;6495;51.808;7.478;2022-12-13T11:42:23;100500.00;;;2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T11:45:17;100501.00;;;2.00
12854;BMP180;6495;51.808;7.478;2022-12-13T11:48:19;100499.00;;;1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T11:51:11;100505.00;;;1.90
12854;BMP180;6495;51.808;7.478;2022-12-13T11:54:03;100497.00;;;1.80
12854;BMP180;6495;51.808;7.478;2022-12-13T11:56:56;100492.00;;;1.80
12854;BMP180;6495;51.808;7.478;2022-12-13T11:59:53;100490.00;;;1.70
12854;BMP180;6495;51.808;7.478;2022-12-13T12:02:54;100478.00;;;1.60
12854;BMP180;6495;51.808;7.478;2022-12-13T12:05:48;100483.00;;;1.70
12854;BMP180;6495;51.808;7.478;2022-12-13T12:08:45;100482.00;;;1.70
12854;BMP180;6495;51.808;7.478;2022-12-13T12:11:44;100479.00;;;1.60
12854;BMP180;6495;51.808;7.478;2022-12-13T12:14:40;100479.00;;;1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T12:17:28;100480.00;;;1.30
12854;BMP180;6495;51.808;7.478;2022-12-13T12:20:38;100470.00;;;1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T12:23:46;100473.00;;;1.50
12854;BMP180;6495;51.808;7.478;2022-12-13T12:26:47;100467.00;;;1.60
12854;BMP180;6495;51.808;7.478;2022-12-13T12:30:01;100461.00;;;1.60
12854;BMP180;6495;51.808;7.478;2022-12-13T12:32:53;100467.00;;;1.50
12854;BMP180;6495;51.808;7.478;2022-12-13T12:36:02;100475.00;;;1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T12:39:22;100460.00;;;1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T12:42:37;100459.00;;;1.40
12854;BMP180;6495;51.808;7.478;2022-12-13T12:46:01;100474.00;;;1.30
12854;BMP180;6495;51.808;7.478;2022-12-13T12:49:34;100468.00;;;1.30
12854;BMP180;6495;51.808;7.478;2022-12-13T12:52:38;100460.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T12:55:44;100456.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T12:58:40;100451.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:01:49;100451.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:04:47;100451.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:07:44;100458.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:10:39;100453.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:13:43;100449.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:16:35;100459.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:19:44;100458.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:22:34;100457.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:25:33;100455.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:28:41;100463.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:31:53;100468.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:34:48;100467.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:37:47;100453.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:40:35;100448.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:43:29;100454.00;;;1.20
12854;BMP180;6495;51.808;7.478;2022-12-13T13:46:18;100450.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:49:10;100455.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:52:16;100450.00;;;1.10
12854;BMP180;6495;51.808;7.478;2022-12-13T13:55:46;100450.00;;;1.00
12854;BMP180;6495;51.808;7.478;2022-12-13T14:02:42;100446.00;;;0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T14:06:22;100443.00;;;0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T14:09:46;100443.00;;;0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T14:17:05;100439.00;;;0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T14:20:28;100444.00;;;0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T14:23:48;100437.00;;;0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T14:26:50;100442.00;;;0.70
12854;BMP180;6495;51.808;7.478;2022-12-13T14:29:43;100434.00;;;0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T14:32:37;100420.00;;;0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T14:35:28;100419.00;;;0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T14:38:21;100418.00;;;0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T14:41:16;100422.00;;;0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T14:44:20;100418.00;;;0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T14:47:10;100418.00;;;0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T14:49:58;100420.00;;;0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T14:52:48;100413.00;;;0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T14:55:36;100412.00;;;0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T14:58:23;100400.00;;;0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T15:01:26;100397.00;;;0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T15:04:16;100400.00;;;0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T15:07:08;100395.00;;;0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T15:10:06;100398.00;;;0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:13:03;100394.00;;;0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:15:54;100388.00;;;0.00
12854;BMP180;6495;51.808;7.478;2022-12-13T15:18:42;100387.00;;;0.00
12854;BMP180;6495;51.808;7.478;2022-12-13T15:21:37;100381.00;;;0.00
12854;BMP180;6495;51.808;7.478;2022-12-13T15:24:28;100375.00;;;-0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:27:19;100375.00;;;-0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:30:12;100370.00;;;-0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:33:05;100373.00;;;-0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:36:07;100376.00;;;-0.10
12854;BMP180;6495;51.808;7.478;2022-12-13T15:39:00;100365.00;;;-0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T15:41:48;100371.00;;;-0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T15:44:45;100380.00;;;-0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T15:47:35;100373.00;;;-0.20
12854;BMP180;6495;51.808;7.478;2022-12-13T15:50:33;100366.00;;;-0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T15:53:25;100366.00;;;-0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T15:56:31;100367.00;;;-0.30
12854;BMP180;6495;51.808;7.478;2022-12-13T15:59:25;100372.00;;;-0.40
12854;BMP180;6495;51.808;7.478;2022-12-13T16:02:19;100372.00;;;-0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T16:05:09;100366.00;;;-0.50
12854;BMP180;6495;51.808;7.478;2022-12-13T16:08:06;100361.00;;;-0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T16:10:59;100348.00;;;-0.60
12854;BMP180;6495;51.808;7.478;2022-12-13T16:13:45;100350.00;;;-0.70
12854;BMP180;6495;51.808;7.478;2022-12-13T16:16:32;100342.00;;;-0.70
12854;BMP180;6495;51.808;7.478;2022-12-13T16:19:20;100325.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:22:07;100343.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:24:54;100335.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:27:41;100331.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:31:01;100331.00;;;-0.70
12854;BMP180;6495;51.808;7.478;2022-12-13T16:33:50;100325.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:36:38;100335.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:39:26;100335.00;;;-0.80
12854;BMP180;6495;51.808;7.478;2022-12-13T16:42:13;100322.00;;;-0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T16:45:00;100314.00;;;-0.90
12854;BMP180;6495;51.808;7.478;2022-12-13T16:48:08;100323.00;;;-1.00
12854;BMP180;6495;51.808;7.478;2022-12-13T16:50:58;100324.00;;;-1.00
12854;BMP180;6495;51.808;7.478;2022-12-13T16:53:47;100321.00;;;-1.00