sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63664;SDS011;49820;33.966;73.390;2023-10-08T00:01:17;16.98;;;10.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:03:48;19.42;;;10.52;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:06:19;21.95;;;11.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:08:50;21.73;;;11.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:11:19;18.38;;;11.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:13:51;19.43;;;11.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:16:24;19.50;;;10.57;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:18:56;19.35;;;11.10;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:21:30;17.40;;;11.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:24:01;23.88;;;12.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:26:34;24.27;;;12.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:29:08;22.13;;;14.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:31:44;28.35;;;18.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:34:13;32.77;;;20.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:36:43;29.63;;;21.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:39:14;32.13;;;21.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:41:50;32.25;;;21.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:44:27;35.63;;;23.48;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:47:01;37.20;;;23.55;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:49:32;41.10;;;25.37;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:52:12;45.60;;;27.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:54:43;41.73;;;27.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:57:18;39.83;;;27.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T00:59:50;42.88;;;29.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:02:27;43.03;;;29.55;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:05:16;40.22;;;30.42;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:07:56;40.35;;;29.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:10:26;49.20;;;32.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:12:56;46.50;;;31.98;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:15:42;47.97;;;30.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:18:12;46.80;;;32.67;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:20:47;46.28;;;33.15;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:23:16;49.20;;;36.28;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:25:48;48.28;;;34.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:28:26;48.13;;;33.22;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:30:57;48.35;;;31.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:33:35;39.13;;;29.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:36:11;41.42;;;29.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:38:41;38.45;;;23.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:41:10;38.25;;;26.95;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:43:48;36.08;;;24.33;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:46:20;28.40;;;19.48;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:48:50;19.35;;;13.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:51:27;15.85;;;9.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:54:05;16.13;;;7.78;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:56:41;13.45;;;7.30;;
63664;SDS011;49820;33.966;73.390;2023-10-08T01:59:11;13.18;;;7.53;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:01:42;14.38;;;7.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:04:13;21.90;;;12.33;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:06:45;22.73;;;15.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:09:14;27.45;;;18.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:11:47;26.15;;;18.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:14:21;26.95;;;18.33;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:16:51;24.35;;;18.02;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:19:40;21.33;;;16.10;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:22:09;22.25;;;16.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:24:38;27.20;;;16.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:27:07;27.77;;;17.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:29:38;27.40;;;18.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:32:08;28.40;;;19.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:34:37;27.50;;;17.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:37:06;22.27;;;15.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:39:35;26.30;;;16.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:42:04;21.60;;;15.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:44:38;25.17;;;16.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:47:10;23.08;;;16.67;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:49:40;23.40;;;16.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:52:09;23.13;;;16.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:54:37;21.38;;;15.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:57:06;22.90;;;16.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T02:59:42;26.45;;;16.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:02:13;21.25;;;14.18;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:04:48;22.13;;;14.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:07:20;18.23;;;13.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:10:00;19.48;;;13.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:12:33;18.33;;;12.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:15:06;21.23;;;13.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:18:07;21.90;;;13.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:20:38;19.40;;;12.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:23:14;20.85;;;12.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:26:04;17.30;;;12.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:28:39;17.52;;;12.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:31:09;17.42;;;12.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:33:46;19.40;;;12.55;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:36:19;17.87;;;11.67;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:38:49;17.92;;;11.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:41:23;19.55;;;12.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:43:57;21.08;;;12.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:46:40;16.25;;;12.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:49:11;20.60;;;12.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:51:54;19.37;;;12.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:54:25;21.75;;;13.02;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:57:03;21.13;;;12.55;;
63664;SDS011;49820;33.966;73.390;2023-10-08T03:59:33;17.90;;;12.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:02:08;20.75;;;13.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:04:52;21.38;;;12.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:07:25;21.80;;;12.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:10:29;17.08;;;11.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:13:05;17.70;;;12.68;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:15:37;19.13;;;13.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:18:10;21.02;;;12.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:20:39;19.67;;;13.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:23:28;19.42;;;12.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:26:00;19.55;;;12.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:28:29;19.60;;;11.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:30:59;19.77;;;11.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:33:43;20.65;;;12.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:36:12;19.95;;;12.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:38:46;23.87;;;12.53;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:41:23;22.40;;;13.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:43:56;19.00;;;12.57;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:46:24;20.33;;;12.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:49:17;19.17;;;11.57;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:51:57;16.70;;;10.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:54:27;17.83;;;10.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:57:00;18.30;;;11.68;;
63664;SDS011;49820;33.966;73.390;2023-10-08T04:59:32;11.02;;;8.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:02:04;19.05;;;10.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:05:00;12.63;;;7.55;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:07:38;17.73;;;9.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:10:13;13.32;;;6.28;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:12:52;12.10;;;6.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:15:34;9.70;;;5.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:18:27;11.48;;;6.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:21:16;12.32;;;7.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:24:02;13.40;;;8.68;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:26:41;18.42;;;9.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:29:12;14.73;;;9.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:32:04;17.75;;;9.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:34:51;16.93;;;9.47;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:37:40;16.48;;;9.95;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:40:10;13.90;;;9.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:42:59;17.15;;;10.32;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:45:41;15.90;;;9.98;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:48:23;15.95;;;9.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:50:55;15.03;;;9.63;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:53:41;14.50;;;9.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:56:12;14.38;;;9.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T05:58:56;15.82;;;8.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:01:42;13.60;;;9.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:04:14;14.60;;;8.53;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:07:09;15.05;;;8.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:09:45;17.27;;;9.02;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:12:29;14.60;;;9.03;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:14:58;16.85;;;9.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:17:36;14.35;;;7.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:20:37;14.95;;;8.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:23:09;15.07;;;8.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:25:41;12.52;;;5.78;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:28:17;11.00;;;6.28;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:30:50;11.43;;;6.15;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:33:30;13.50;;;7.53;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:35:59;12.00;;;5.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:38:42;13.23;;;5.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:41:12;13.18;;;5.82;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:43:53;10.98;;;5.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:46:32;10.00;;;5.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:49:03;12.40;;;5.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:51:41;14.00;;;6.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:54:13;10.87;;;6.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:56:45;12.48;;;6.38;;
63664;SDS011;49820;33.966;73.390;2023-10-08T06:59:20;14.55;;;8.32;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:01:53;16.48;;;8.10;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:04:22;15.00;;;7.97;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:06:57;15.10;;;8.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:09:27;14.30;;;9.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:11:59;16.35;;;9.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:14:33;15.97;;;9.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:17:03;18.08;;;10.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:19:36;16.98;;;10.52;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:22:07;17.27;;;10.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:24:50;21.80;;;10.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:27:20;13.25;;;9.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:29:52;16.30;;;9.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:32:24;13.37;;;9.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:34:54;17.25;;;10.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:37:33;17.63;;;10.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:40:04;16.17;;;10.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:42:40;22.83;;;10.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:45:08;16.38;;;10.15;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:47:38;16.70;;;9.23;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:50:07;16.00;;;10.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:52:41;16.23;;;9.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:55:12;18.48;;;10.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T07:57:46;15.18;;;10.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:00:15;17.20;;;10.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:02:51;17.33;;;8.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:05:23;12.85;;;7.38;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:07:53;17.55;;;8.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:10:24;12.77;;;8.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:12:54;19.83;;;7.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:15:24;18.45;;;7.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:17:56;13.43;;;7.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:20:24;13.70;;;7.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:23:07;14.10;;;7.82;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:25:39;10.90;;;7.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:28:44;10.48;;;7.03;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:31:14;16.90;;;7.63;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:33:43;16.65;;;7.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:36:31;12.27;;;6.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:39:00;12.15;;;6.22;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:41:32;11.32;;;6.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:44:05;13.52;;;7.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:46:35;15.07;;;6.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:49:06;9.68;;;6.10;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:51:53;9.98;;;6.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:54:23;10.50;;;6.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:56:52;12.45;;;6.72;;
63664;SDS011;49820;33.966;73.390;2023-10-08T08:59:24;12.48;;;6.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:01:58;13.90;;;6.47;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:04:32;10.98;;;6.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:07:01;12.38;;;5.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:09:33;11.32;;;6.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:12:07;12.10;;;5.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:14:38;10.85;;;5.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:17:09;9.05;;;5.32;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:19:39;11.98;;;5.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:22:08;9.27;;;4.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:24:40;13.35;;;5.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:27:11;13.70;;;5.78;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:29:47;13.18;;;5.68;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:32:16;9.15;;;5.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:34:52;10.15;;;4.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:37:23;12.52;;;5.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:39:53;10.93;;;5.03;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:42:24;8.20;;;4.95;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:44:54;9.77;;;4.63;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:47:23;8.88;;;5.22;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:50:04;8.98;;;5.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:52:42;10.23;;;5.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:55:17;11.60;;;5.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T09:57:48;10.20;;;6.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:00:27;9.27;;;5.38;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:03:01;9.20;;;5.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:05:34;11.52;;;5.78;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:08:04;11.07;;;6.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:10:38;11.03;;;5.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:13:09;15.50;;;6.10;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:15:39;11.18;;;6.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:18:14;12.83;;;6.57;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:20:57;9.43;;;6.10;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:26:05;11.27;;;6.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:31:44;14.77;;;6.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:34:37;13.40;;;6.03;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:37:07;9.38;;;5.97;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:39:59;14.40;;;6.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:42:38;12.83;;;6.83;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:45:21;11.88;;;6.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:48:11;10.65;;;6.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:50:50;15.65;;;7.03;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:53:35;11.38;;;7.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:56:25;12.75;;;7.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T10:59:02;11.45;;;7.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:01:48;12.25;;;7.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:04:37;12.85;;;8.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:07:32;13.95;;;8.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:10:02;12.30;;;8.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:12:38;15.23;;;8.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:15:21;13.93;;;7.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:17:51;12.27;;;7.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:20:24;17.05;;;9.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:22:57;19.27;;;9.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:25:53;13.90;;;9.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:28:35;16.20;;;10.13;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:31:10;19.35;;;10.05;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:33:43;19.20;;;11.38;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:36:24;18.27;;;12.25;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:38:56;18.33;;;11.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:41:36;18.52;;;11.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:44:23;20.10;;;12.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:46:58;19.30;;;11.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:49:40;22.47;;;12.67;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:52:18;24.38;;;12.95;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:54:50;21.90;;;13.57;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:57:20;23.15;;;13.95;;
63664;SDS011;49820;33.966;73.390;2023-10-08T11:59:50;23.77;;;13.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:02:23;20.57;;;13.17;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:04:51;21.52;;;13.48;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:07:20;23.88;;;13.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:09:55;22.42;;;14.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:12:24;22.98;;;13.30;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:14:55;22.92;;;13.55;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:17:24;25.38;;;14.15;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:20:06;23.05;;;13.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:22:51;22.27;;;14.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:25:20;29.00;;;15.02;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:27:50;22.52;;;14.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:30:19;22.17;;;14.35;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:32:59;23.77;;;14.48;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:35:28;24.90;;;15.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:37:57;25.47;;;15.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:40:26;22.33;;;14.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:43:10;25.80;;;15.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:45:38;27.40;;;17.08;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:48:08;23.92;;;15.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:50:37;23.50;;;15.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:53:12;24.92;;;15.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:55:44;25.07;;;15.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T12:58:14;23.17;;;14.50;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:00:44;21.98;;;15.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:03:17;26.25;;;15.95;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:05:52;24.60;;;16.03;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:08:20;24.60;;;16.02;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:10:49;24.30;;;16.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:13:20;25.00;;;16.30;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:15:49;26.23;;;16.80;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:18:17;26.75;;;16.33;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:20:47;24.33;;;15.73;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:23:16;27.15;;;15.98;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:25:46;26.33;;;15.88;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:28:21;29.60;;;16.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:30:51;24.60;;;15.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:33:23;24.77;;;14.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:35:52;26.08;;;14.98;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:38:44;24.02;;;14.52;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:41:14;27.05;;;14.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:43:45;25.35;;;14.65;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:46:15;20.52;;;12.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:48:46;22.40;;;11.52;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:51:20;20.83;;;12.75;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:53:54;23.02;;;12.15;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:56:50;21.80;;;11.30;;
63664;SDS011;49820;33.966;73.390;2023-10-08T13:59:19;21.15;;;11.38;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:01:52;18.15;;;10.98;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:04:22;18.83;;;10.27;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:06:58;23.87;;;11.07;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:09:27;17.48;;;9.45;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:12:00;20.80;;;9.93;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:14:29;13.77;;;8.52;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:16:58;15.30;;;7.32;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:19:32;13.75;;;6.72;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:22:20;13.25;;;6.00;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:24:50;17.40;;;6.82;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:27:28;13.88;;;6.30;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:30:00;20.98;;;7.47;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:32:29;21.80;;;7.77;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:35:01;16.98;;;7.70;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:37:48;17.17;;;8.52;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:40:35;16.55;;;7.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:43:22;17.13;;;7.43;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:45:52;13.98;;;7.22;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:48:21;14.98;;;7.15;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:50:52;17.77;;;7.60;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:53:24;13.52;;;7.40;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:55:53;18.70;;;7.18;;
63664;SDS011;49820;33.966;73.390;2023-10-08T14:58:22;16.33;;;7.85;;
63664;SDS011;49820;33.966;73.390;2023-10-08T15:00:53;19.65;;;7.20;;
63664;SDS011;49820;33.966;73.390;2023-10-08T15:03:22;12.88;;;6.90;;
63664;SDS011;49820;33.966;73.390;2023-10-08T15:05:52;15.63;;;7.10;;