sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18575;DHT22;9417;16.484;102.872;2023-12-04T00:01:04;22.00;97.30
18575;DHT22;9417;16.484;102.872;2023-12-04T00:03:12;22.10;97.50
18575;DHT22;9417;16.484;102.872;2023-12-04T00:05:19;22.10;97.10
18575;DHT22;9417;16.484;102.872;2023-12-04T00:07:26;22.10;96.60
18575;DHT22;9417;16.484;102.872;2023-12-04T00:09:33;22.10;96.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:11:41;22.20;96.30
18575;DHT22;9417;16.484;102.872;2023-12-04T00:13:48;22.20;96.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:15:55;22.30;96.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:18:03;22.30;96.50
18575;DHT22;9417;16.484;102.872;2023-12-04T00:20:09;22.40;96.50
18575;DHT22;9417;16.484;102.872;2023-12-04T00:22:16;22.50;96.50
18575;DHT22;9417;16.484;102.872;2023-12-04T00:24:23;22.50;96.00
18575;DHT22;9417;16.484;102.872;2023-12-04T00:26:33;22.60;95.30
18575;DHT22;9417;16.484;102.872;2023-12-04T00:28:42;22.60;94.30
18575;DHT22;9417;16.484;102.872;2023-12-04T00:30:49;22.70;94.60
18575;DHT22;9417;16.484;102.872;2023-12-04T00:32:56;22.70;94.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:35:03;22.80;94.20
18575;DHT22;9417;16.484;102.872;2023-12-04T00:37:10;22.90;94.60
18575;DHT22;9417;16.484;102.872;2023-12-04T00:39:17;22.90;94.10
18575;DHT22;9417;16.484;102.872;2023-12-04T00:41:24;23.00;93.70
18575;DHT22;9417;16.484;102.872;2023-12-04T00:43:31;23.00;93.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:45:39;23.10;92.00
18575;DHT22;9417;16.484;102.872;2023-12-04T00:47:46;23.10;91.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:49:53;23.20;92.00
18575;DHT22;9417;16.484;102.872;2023-12-04T00:52:00;23.30;91.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:54:07;23.30;90.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:56:14;23.40;90.40
18575;DHT22;9417;16.484;102.872;2023-12-04T00:58:21;23.40;89.70
18575;DHT22;9417;16.484;102.872;2023-12-04T01:00:28;23.50;90.90
18575;DHT22;9417;16.484;102.872;2023-12-04T01:02:38;23.50;90.70
18575;DHT22;9417;16.484;102.872;2023-12-04T01:04:44;23.60;88.80
18575;DHT22;9417;16.484;102.872;2023-12-04T01:06:52;23.70;88.60
18575;DHT22;9417;16.484;102.872;2023-12-04T01:08:59;23.70;89.20
18575;DHT22;9417;16.484;102.872;2023-12-04T01:11:07;23.70;88.70
18575;DHT22;9417;16.484;102.872;2023-12-04T01:13:14;23.80;88.30
18575;DHT22;9417;16.484;102.872;2023-12-04T01:15:21;23.80;88.50
18575;DHT22;9417;16.484;102.872;2023-12-04T01:17:28;23.90;88.60
18575;DHT22;9417;16.484;102.872;2023-12-04T01:19:35;24.00;88.00
18575;DHT22;9417;16.484;102.872;2023-12-04T01:21:43;24.00;87.30
18575;DHT22;9417;16.484;102.872;2023-12-04T01:23:50;24.10;85.50
18575;DHT22;9417;16.484;102.872;2023-12-04T01:25:57;24.10;85.60
18575;DHT22;9417;16.484;102.872;2023-12-04T01:28:04;24.20;86.00
18575;DHT22;9417;16.484;102.872;2023-12-04T01:30:12;24.30;85.10
18575;DHT22;9417;16.484;102.872;2023-12-04T01:32:19;24.30;84.80
18575;DHT22;9417;16.484;102.872;2023-12-04T01:34:26;24.40;84.70
18575;DHT22;9417;16.484;102.872;2023-12-04T01:36:34;24.50;84.60
18575;DHT22;9417;16.484;102.872;2023-12-04T01:38:41;24.60;83.40
18575;DHT22;9417;16.484;102.872;2023-12-04T01:40:48;24.70;82.90
18575;DHT22;9417;16.484;102.872;2023-12-04T01:42:55;24.70;82.00
18575;DHT22;9417;16.484;102.872;2023-12-04T01:45:03;24.80;81.40
18575;DHT22;9417;16.484;102.872;2023-12-04T01:47:11;25.00;80.50
18575;DHT22;9417;16.484;102.872;2023-12-04T01:49:18;25.00;79.70
18575;DHT22;9417;16.484;102.872;2023-12-04T01:51:26;25.10;79.30
18575;DHT22;9417;16.484;102.872;2023-12-04T01:53:37;25.20;79.10
18575;DHT22;9417;16.484;102.872;2023-12-04T01:55:46;25.30;79.00
18575;DHT22;9417;16.484;102.872;2023-12-04T01:57:53;25.40;78.50
18575;DHT22;9417;16.484;102.872;2023-12-04T02:00:01;25.40;77.90
18575;DHT22;9417;16.484;102.872;2023-12-04T02:02:13;25.50;77.90
18575;DHT22;9417;16.484;102.872;2023-12-04T02:04:21;25.60;78.70
18575;DHT22;9417;16.484;102.872;2023-12-04T02:06:29;25.80;76.70
18575;DHT22;9417;16.484;102.872;2023-12-04T02:08:38;25.80;76.80
18575;DHT22;9417;16.484;102.872;2023-12-04T02:10:47;25.80;76.80
18575;DHT22;9417;16.484;102.872;2023-12-04T02:12:54;25.90;76.80
18575;DHT22;9417;16.484;102.872;2023-12-04T02:15:01;25.90;76.10
18575;DHT22;9417;16.484;102.872;2023-12-04T02:17:09;25.90;77.10
18575;DHT22;9417;16.484;102.872;2023-12-04T02:19:17;26.00;76.50
18575;DHT22;9417;16.484;102.872;2023-12-04T02:21:24;26.10;75.50
18575;DHT22;9417;16.484;102.872;2023-12-04T02:23:31;26.20;76.00
18575;DHT22;9417;16.484;102.872;2023-12-04T02:25:39;26.20;75.30
18575;DHT22;9417;16.484;102.872;2023-12-04T02:27:49;26.40;74.40
18575;DHT22;9417;16.484;102.872;2023-12-04T02:29:59;26.50;74.10
18575;DHT22;9417;16.484;102.872;2023-12-04T02:32:06;26.60;73.50
18575;DHT22;9417;16.484;102.872;2023-12-04T02:34:16;26.70;74.00
18575;DHT22;9417;16.484;102.872;2023-12-04T02:36:26;26.80;73.60
18575;DHT22;9417;16.484;102.872;2023-12-04T02:38:34;27.00;73.30
18575;DHT22;9417;16.484;102.872;2023-12-04T02:40:43;27.00;72.30
18575;DHT22;9417;16.484;102.872;2023-12-04T02:42:50;27.00;71.60
18575;DHT22;9417;16.484;102.872;2023-12-04T02:44:57;27.00;71.80
18575;DHT22;9417;16.484;102.872;2023-12-04T02:47:03;27.10;72.40
18575;DHT22;9417;16.484;102.872;2023-12-04T02:49:10;27.20;70.80
18575;DHT22;9417;16.484;102.872;2023-12-04T02:51:17;27.20;71.80
18575;DHT22;9417;16.484;102.872;2023-12-04T02:53:24;27.20;71.70
18575;DHT22;9417;16.484;102.872;2023-12-04T02:55:31;27.20;70.50
18575;DHT22;9417;16.484;102.872;2023-12-04T02:57:39;27.30;70.60
18575;DHT22;9417;16.484;102.872;2023-12-04T02:59:46;27.40;70.30
18575;DHT22;9417;16.484;102.872;2023-12-04T03:01:53;27.40;70.60
18575;DHT22;9417;16.484;102.872;2023-12-04T03:04:00;27.50;70.40
18575;DHT22;9417;16.484;102.872;2023-12-04T03:06:08;27.60;69.80
18575;DHT22;9417;16.484;102.872;2023-12-04T03:08:15;27.70;69.20
18575;DHT22;9417;16.484;102.872;2023-12-04T03:10:22;27.70;69.10
18575;DHT22;9417;16.484;102.872;2023-12-04T03:12:30;27.80;69.60
18575;DHT22;9417;16.484;102.872;2023-12-04T03:14:37;27.80;69.90
18575;DHT22;9417;16.484;102.872;2023-12-04T03:16:44;27.90;69.70
18575;DHT22;9417;16.484;102.872;2023-12-04T03:18:50;27.90;68.70
18575;DHT22;9417;16.484;102.872;2023-12-04T03:20:57;27.90;68.70
18575;DHT22;9417;16.484;102.872;2023-12-04T03:23:04;28.00;67.90
18575;DHT22;9417;16.484;102.872;2023-12-04T03:25:11;28.10;67.80
18575;DHT22;9417;16.484;102.872;2023-12-04T03:27:18;28.10;67.70
18575;DHT22;9417;16.484;102.872;2023-12-04T03:29:25;28.20;68.60
18575;DHT22;9417;16.484;102.872;2023-12-04T03:31:33;28.20;67.60
18575;DHT22;9417;16.484;102.872;2023-12-04T03:33:41;28.30;67.10
18575;DHT22;9417;16.484;102.872;2023-12-04T03:35:48;28.30;67.20
18575;DHT22;9417;16.484;102.872;2023-12-04T03:37:53;28.30;67.50
18575;DHT22;9417;16.484;102.872;2023-12-04T03:40:00;28.40;66.90
18575;DHT22;9417;16.484;102.872;2023-12-04T03:42:07;28.50;66.70
18575;DHT22;9417;16.484;102.872;2023-12-04T03:44:14;28.60;66.50
18575;DHT22;9417;16.484;102.872;2023-12-04T03:46:21;28.70;65.60
18575;DHT22;9417;16.484;102.872;2023-12-04T03:48:30;28.80;65.80
18575;DHT22;9417;16.484;102.872;2023-12-04T03:50:37;28.70;65.10
18575;DHT22;9417;16.484;102.872;2023-12-04T03:52:44;28.80;66.60
18575;DHT22;9417;16.484;102.872;2023-12-04T03:54:51;28.90;65.30
18575;DHT22;9417;16.484;102.872;2023-12-04T03:56:58;29.00;65.30
18575;DHT22;9417;16.484;102.872;2023-12-04T03:59:05;29.10;65.90
18575;DHT22;9417;16.484;102.872;2023-12-04T04:01:12;29.20;65.50
18575;DHT22;9417;16.484;102.872;2023-12-04T04:03:19;29.20;64.70
18575;DHT22;9417;16.484;102.872;2023-12-04T04:05:28;29.20;64.60
18575;DHT22;9417;16.484;102.872;2023-12-04T04:07:35;29.30;65.30
18575;DHT22;9417;16.484;102.872;2023-12-04T04:09:42;29.30;65.00
18575;DHT22;9417;16.484;102.872;2023-12-04T04:11:48;29.40;65.70
18575;DHT22;9417;16.484;102.872;2023-12-04T04:13:54;29.40;65.70
18575;DHT22;9417;16.484;102.872;2023-12-04T04:16:02;29.50;65.00
18575;DHT22;9417;16.484;102.872;2023-12-04T04:18:09;29.60;64.30
18575;DHT22;9417;16.484;102.872;2023-12-04T04:20:16;29.70;65.00
18575;DHT22;9417;16.484;102.872;2023-12-04T04:22:26;29.80;64.10
18575;DHT22;9417;16.484;102.872;2023-12-04T04:24:33;29.80;63.80
18575;DHT22;9417;16.484;102.872;2023-12-04T04:26:41;29.80;63.50
18575;DHT22;9417;16.484;102.872;2023-12-04T04:28:48;29.90;63.90
18575;DHT22;9417;16.484;102.872;2023-12-04T04:30:55;30.00;63.10
18575;DHT22;9417;16.484;102.872;2023-12-04T04:33:02;30.00;62.80
18575;DHT22;9417;16.484;102.872;2023-12-04T04:35:10;30.10;61.80
18575;DHT22;9417;16.484;102.872;2023-12-04T04:37:17;30.10;62.70
18575;DHT22;9417;16.484;102.872;2023-12-04T04:39:25;30.20;62.60
18575;DHT22;9417;16.484;102.872;2023-12-04T04:41:33;30.30;62.60
18575;DHT22;9417;16.484;102.872;2023-12-04T04:43:39;30.30;62.60
18575;DHT22;9417;16.484;102.872;2023-12-04T04:45:45;30.40;62.00
18575;DHT22;9417;16.484;102.872;2023-12-04T04:47:52;30.40;61.50
18575;DHT22;9417;16.484;102.872;2023-12-04T04:49:59;30.40;59.80
18575;DHT22;9417;16.484;102.872;2023-12-04T04:52:05;30.40;60.10
18575;DHT22;9417;16.484;102.872;2023-12-04T04:54:12;30.30;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T04:56:21;30.40;60.80
18575;DHT22;9417;16.484;102.872;2023-12-04T04:58:28;30.40;61.00
18575;DHT22;9417;16.484;102.872;2023-12-04T05:00:35;30.50;61.60
18575;DHT22;9417;16.484;102.872;2023-12-04T05:02:42;30.50;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:04:49;30.50;60.90
18575;DHT22;9417;16.484;102.872;2023-12-04T05:06:57;30.60;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:09:04;30.60;61.10
18575;DHT22;9417;16.484;102.872;2023-12-04T05:11:11;30.70;60.30
18575;DHT22;9417;16.484;102.872;2023-12-04T05:13:22;30.60;59.80
18575;DHT22;9417;16.484;102.872;2023-12-04T05:15:29;30.70;60.70
18575;DHT22;9417;16.484;102.872;2023-12-04T05:17:36;30.80;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:19:43;30.80;60.80
18575;DHT22;9417;16.484;102.872;2023-12-04T05:21:52;30.90;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:23:59;31.00;60.90
18575;DHT22;9417;16.484;102.872;2023-12-04T05:26:07;31.10;60.50
18575;DHT22;9417;16.484;102.872;2023-12-04T05:28:14;31.10;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:30:23;31.20;60.00
18575;DHT22;9417;16.484;102.872;2023-12-04T05:32:30;31.20;58.70
18575;DHT22;9417;16.484;102.872;2023-12-04T05:34:37;31.20;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:36:43;31.30;59.80
18575;DHT22;9417;16.484;102.872;2023-12-04T05:38:50;31.30;59.00
18575;DHT22;9417;16.484;102.872;2023-12-04T05:41:00;31.30;59.30
18575;DHT22;9417;16.484;102.872;2023-12-04T05:43:07;31.30;59.30
18575;DHT22;9417;16.484;102.872;2023-12-04T05:45:14;31.30;59.80
18575;DHT22;9417;16.484;102.872;2023-12-04T05:47:23;31.30;59.60
18575;DHT22;9417;16.484;102.872;2023-12-04T05:49:30;31.40;58.70
18575;DHT22;9417;16.484;102.872;2023-12-04T05:51:38;31.40;58.80
18575;DHT22;9417;16.484;102.872;2023-12-04T05:53:45;31.50;59.60
18575;DHT22;9417;16.484;102.872;2023-12-04T05:55:52;31.50;59.40
18575;DHT22;9417;16.484;102.872;2023-12-04T05:57:59;31.50;60.00
18575;DHT22;9417;16.484;102.872;2023-12-04T06:00:07;31.60;59.80
18575;DHT22;9417;16.484;102.872;2023-12-04T06:02:17;31.70;58.90
18575;DHT22;9417;16.484;102.872;2023-12-04T06:04:25;31.60;56.70
18575;DHT22;9417;16.484;102.872;2023-12-04T06:06:32;31.60;57.10
18575;DHT22;9417;16.484;102.872;2023-12-04T06:08:39;31.40;56.70
18575;DHT22;9417;16.484;102.872;2023-12-04T06:10:47;31.40;57.30
18575;DHT22;9417;16.484;102.872;2023-12-04T06:12:52;31.30;56.80
18575;DHT22;9417;16.484;102.872;2023-12-04T06:14:59;31.30;56.70
18575;DHT22;9417;16.484;102.872;2023-12-04T06:17:05;31.10;57.50
18575;DHT22;9417;16.484;102.872;2023-12-04T06:19:12;31.00;57.70
18575;DHT22;9417;16.484;102.872;2023-12-04T06:21:21;30.80;58.60
18575;DHT22;9417;16.484;102.872;2023-12-04T06:23:28;30.70;60.20
18575;DHT22;9417;16.484;102.872;2023-12-04T06:25:36;30.70;60.30
18575;DHT22;9417;16.484;102.872;2023-12-04T06:27:44;30.70;61.00
18575;DHT22;9417;16.484;102.872;2023-12-04T06:29:51;30.70;60.60
18575;DHT22;9417;16.484;102.872;2023-12-04T06:31:59;30.80;60.30
18575;DHT22;9417;16.484;102.872;2023-12-04T06:34:06;30.90;59.00
18575;DHT22;9417;16.484;102.872;2023-12-04T06:36:14;31.00;59.60
18575;DHT22;9417;16.484;102.872;2023-12-04T06:38:25;31.10;60.20
18575;DHT22;9417;16.484;102.872;2023-12-04T06:40:32;31.00;59.60
18575;DHT22;9417;16.484;102.872;2023-12-04T06:42:40;30.80;59.80
18575;DHT22;9417;16.484;102.872;2023-12-04T06:44:47;30.70;60.20
18575;DHT22;9417;16.484;102.872;2023-12-04T06:46:55;30.70;60.50
18575;DHT22;9417;16.484;102.872;2023-12-04T06:49:06;30.70;60.90
18575;DHT22;9417;16.484;102.872;2023-12-04T06:51:13;30.90;60.60
18575;DHT22;9417;16.484;102.872;2023-12-04T06:53:20;31.00;60.10
18575;DHT22;9417;16.484;102.872;2023-12-04T06:55:28;31.10;59.40
18575;DHT22;9417;16.484;102.872;2023-12-04T06:57:35;31.10;59.20
18575;DHT22;9417;16.484;102.872;2023-12-04T06:59:42;31.20;60.50
18575;DHT22;9417;16.484;102.872;2023-12-04T07:01:49;31.30;60.60
18575;DHT22;9417;16.484;102.872;2023-12-04T07:03:56;31.30;58.10
18575;DHT22;9417;16.484;102.872;2023-12-04T07:06:04;31.30;57.30
18575;DHT22;9417;16.484;102.872;2023-12-04T07:08:11;31.30;57.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:10:18;31.30;57.50
18575;DHT22;9417;16.484;102.872;2023-12-04T07:12:26;31.40;58.10
18575;DHT22;9417;16.484;102.872;2023-12-04T07:14:34;31.40;58.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:16:41;31.50;58.10
18575;DHT22;9417;16.484;102.872;2023-12-04T07:18:48;31.50;57.30
18575;DHT22;9417;16.484;102.872;2023-12-04T07:20:55;31.60;57.20
18575;DHT22;9417;16.484;102.872;2023-12-04T07:23:02;31.60;56.30
18575;DHT22;9417;16.484;102.872;2023-12-04T07:25:09;31.50;55.60
18575;DHT22;9417;16.484;102.872;2023-12-04T07:27:17;31.40;56.70
18575;DHT22;9417;16.484;102.872;2023-12-04T07:29:25;31.20;56.70
18575;DHT22;9417;16.484;102.872;2023-12-04T07:31:33;31.10;56.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:33:40;30.90;57.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:35:45;30.80;56.60
18575;DHT22;9417;16.484;102.872;2023-12-04T07:37:53;30.80;57.60
18575;DHT22;9417;16.484;102.872;2023-12-04T07:39:58;30.70;58.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:42:06;30.70;58.10
18575;DHT22;9417;16.484;102.872;2023-12-04T07:44:16;30.70;57.30
18575;DHT22;9417;16.484;102.872;2023-12-04T07:46:25;30.70;57.80
18575;DHT22;9417;16.484;102.872;2023-12-04T07:48:32;30.60;58.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:50:39;30.60;59.00
18575;DHT22;9417;16.484;102.872;2023-12-04T07:52:46;30.60;60.40
18575;DHT22;9417;16.484;102.872;2023-12-04T07:54:53;30.50;60.10
18575;DHT22;9417;16.484;102.872;2023-12-04T07:57:00;30.40;59.70
18575;DHT22;9417;16.484;102.872;2023-12-04T07:59:08;30.40;60.10
18575;DHT22;9417;16.484;102.872;2023-12-04T08:01:15;30.40;60.80
18575;DHT22;9417;16.484;102.872;2023-12-04T08:03:24;30.50;60.90
18575;DHT22;9417;16.484;102.872;2023-12-04T08:05:31;30.50;60.20
18575;DHT22;9417;16.484;102.872;2023-12-04T08:07:38;30.60;58.80
18575;DHT22;9417;16.484;102.872;2023-12-04T08:09:45;30.70;58.10
18575;DHT22;9417;16.484;102.872;2023-12-04T08:11:52;30.80;57.90
18575;DHT22;9417;16.484;102.872;2023-12-04T08:14:00;30.90;58.90
18575;DHT22;9417;16.484;102.872;2023-12-04T08:16:13;31.00;58.10
18575;DHT22;9417;16.484;102.872;2023-12-04T08:18:21;31.10;58.70
18575;DHT22;9417;16.484;102.872;2023-12-04T08:20:31;31.10;57.90
18575;DHT22;9417;16.484;102.872;2023-12-04T08:22:43;31.10;57.10
18575;DHT22;9417;16.484;102.872;2023-12-04T08:24:50;31.00;58.00
18575;DHT22;9417;16.484;102.872;2023-12-04T08:26:57;30.90;58.30
18575;DHT22;9417;16.484;102.872;2023-12-04T08:29:04;30.80;58.50
18575;DHT22;9417;16.484;102.872;2023-12-04T10:21:32;29.50;67.10
18575;DHT22;9417;16.484;102.872;2023-12-04T10:23:42;29.10;71.00
18575;DHT22;9417;16.484;102.872;2023-12-04T10:25:50;29.10;70.60
18575;DHT22;9417;16.484;102.872;2023-12-04T10:28:08;29.10;71.40
18575;DHT22;9417;16.484;102.872;2023-12-04T10:30:25;29.00;72.20
18575;DHT22;9417;16.484;102.872;2023-12-04T10:32:37;29.00;71.40
18575;DHT22;9417;16.484;102.872;2023-12-04T10:34:46;28.90;70.50
18575;DHT22;9417;16.484;102.872;2023-12-04T10:36:56;28.90;69.90
18575;DHT22;9417;16.484;102.872;2023-12-04T10:39:04;28.90;70.00
18575;DHT22;9417;16.484;102.872;2023-12-04T10:41:15;28.90;70.90
18575;DHT22;9417;16.484;102.872;2023-12-04T10:43:23;28.90;71.30
18575;DHT22;9417;16.484;102.872;2023-12-04T10:45:32;28.80;72.70
18575;DHT22;9417;16.484;102.872;2023-12-04T10:47:39;28.80;71.50
18575;DHT22;9417;16.484;102.872;2023-12-04T10:49:48;28.80;74.10
18575;DHT22;9417;16.484;102.872;2023-12-04T10:51:58;28.70;72.00
18575;DHT22;9417;16.484;102.872;2023-12-04T10:54:06;28.70;70.90
18575;DHT22;9417;16.484;102.872;2023-12-04T10:56:18;28.60;72.80
18575;DHT22;9417;16.484;102.872;2023-12-04T10:58:27;28.60;72.90
18575;DHT22;9417;16.484;102.872;2023-12-04T11:00:37;28.60;75.40
18575;DHT22;9417;16.484;102.872;2023-12-04T11:02:47;28.60;74.90
18575;DHT22;9417;16.484;102.872;2023-12-04T11:04:58;28.50;73.00
18575;DHT22;9417;16.484;102.872;2023-12-04T11:07:11;28.50;74.50
18575;DHT22;9417;16.484;102.872;2023-12-04T11:09:19;28.50;76.20
18575;DHT22;9417;16.484;102.872;2023-12-04T11:11:34;28.50;76.80
18575;DHT22;9417;16.484;102.872;2023-12-04T11:13:44;28.40;77.60
18575;DHT22;9417;16.484;102.872;2023-12-04T11:15:53;28.30;78.00
18575;DHT22;9417;16.484;102.872;2023-12-04T11:18:03;28.30;78.30
18575;DHT22;9417;16.484;102.872;2023-12-04T11:20:18;28.20;78.90
18575;DHT22;9417;16.484;102.872;2023-12-04T11:22:27;28.20;79.30
18575;DHT22;9417;16.484;102.872;2023-12-04T11:24:36;28.10;79.50
18575;DHT22;9417;16.484;102.872;2023-12-04T11:26:44;28.10;79.90
18575;DHT22;9417;16.484;102.872;2023-12-04T11:28:52;28.00;79.90
18575;DHT22;9417;16.484;102.872;2023-12-04T11:31:01;28.00;80.50
18575;DHT22;9417;16.484;102.872;2023-12-04T11:33:10;27.90;80.70
18575;DHT22;9417;16.484;102.872;2023-12-04T11:35:17;27.90;78.30
18575;DHT22;9417;16.484;102.872;2023-12-04T11:37:27;27.80;76.60
18575;DHT22;9417;16.484;102.872;2023-12-04T11:39:35;27.80;76.10
18575;DHT22;9417;16.484;102.872;2023-12-04T11:41:42;27.80;77.20
18575;DHT22;9417;16.484;102.872;2023-12-04T11:43:50;27.80;78.80
18575;DHT22;9417;16.484;102.872;2023-12-04T11:46:08;27.80;79.40
18575;DHT22;9417;16.484;102.872;2023-12-04T11:48:16;27.70;80.30
18575;DHT22;9417;16.484;102.872;2023-12-04T11:50:24;27.70;81.80
18575;DHT22;9417;16.484;102.872;2023-12-04T11:52:38;27.70;82.00
18575;DHT22;9417;16.484;102.872;2023-12-04T11:54:59;27.70;81.50
18575;DHT22;9417;16.484;102.872;2023-12-04T11:57:26;27.70;82.10
18575;DHT22;9417;16.484;102.872;2023-12-04T11:59:38;27.60;81.90
18575;DHT22;9417;16.484;102.872;2023-12-04T12:01:45;27.60;80.70
18575;DHT22;9417;16.484;102.872;2023-12-04T12:03:59;27.60;79.10
18575;DHT22;9417;16.484;102.872;2023-12-04T12:06:08;27.60;81.50
18575;DHT22;9417;16.484;102.872;2023-12-04T12:08:17;27.60;82.40
18575;DHT22;9417;16.484;102.872;2023-12-04T12:10:25;27.50;82.90
18575;DHT22;9417;16.484;102.872;2023-12-04T12:12:32;27.50;83.10
18575;DHT22;9417;16.484;102.872;2023-12-04T12:14:41;27.50;82.50
18575;DHT22;9417;16.484;102.872;2023-12-04T12:16:48;27.50;81.70
18575;DHT22;9417;16.484;102.872;2023-12-04T12:18:56;27.50;82.00
18575;DHT22;9417;16.484;102.872;2023-12-04T12:21:04;27.40;81.50
18575;DHT22;9417;16.484;102.872;2023-12-04T12:23:11;27.40;82.10
18575;DHT22;9417;16.484;102.872;2023-12-04T12:25:19;27.30;80.40
18575;DHT22;9417;16.484;102.872;2023-12-04T12:27:27;27.20;79.40
18575;DHT22;9417;16.484;102.872;2023-12-04T12:29:37;27.20;80.40
18575;DHT22;9417;16.484;102.872;2023-12-04T12:31:44;27.20;81.80
18575;DHT22;9417;16.484;102.872;2023-12-04T12:33:52;27.20;82.40
18575;DHT22;9417;16.484;102.872;2023-12-04T12:36:02;27.10;81.20
18575;DHT22;9417;16.484;102.872;2023-12-04T12:38:09;27.10;82.00
18575;DHT22;9417;16.484;102.872;2023-12-04T12:40:19;27.20;83.00
18575;DHT22;9417;16.484;102.872;2023-12-04T12:42:27;27.10;83.30
18575;DHT22;9417;16.484;102.872;2023-12-04T12:44:39;27.10;83.30
18575;DHT22;9417;16.484;102.872;2023-12-04T12:46:48;27.10;84.70
18575;DHT22;9417;16.484;102.872;2023-12-04T12:48:57;27.00;84.70
18575;DHT22;9417;16.484;102.872;2023-12-04T12:51:05;27.00;85.00
18575;DHT22;9417;16.484;102.872;2023-12-04T12:53:13;26.90;84.80
18575;DHT22;9417;16.484;102.872;2023-12-04T12:55:25;26.90;83.40
18575;DHT22;9417;16.484;102.872;2023-12-04T12:57:34;26.90;83.80
18575;DHT22;9417;16.484;102.872;2023-12-04T12:59:42;26.90;84.10
18575;DHT22;9417;16.484;102.872;2023-12-04T13:01:49;26.90;84.80
18575;DHT22;9417;16.484;102.872;2023-12-04T13:03:57;26.90;84.80
18575;DHT22;9417;16.484;102.872;2023-12-04T13:06:06;26.90;85.00
18575;DHT22;9417;16.484;102.872;2023-12-04T13:08:14;26.80;85.70
18575;DHT22;9417;16.484;102.872;2023-12-04T13:10:21;26.80;84.50
18575;DHT22;9417;16.484;102.872;2023-12-04T13:12:31;26.70;83.90
18575;DHT22;9417;16.484;102.872;2023-12-04T13:14:39;26.70;84.60
18575;DHT22;9417;16.484;102.872;2023-12-04T13:16:46;26.70;84.60
18575;DHT22;9417;16.484;102.872;2023-12-04T13:18:54;26.70;85.10
18575;DHT22;9417;16.484;102.872;2023-12-04T13:21:02;26.60;85.00
18575;DHT22;9417;16.484;102.872;2023-12-04T13:23:08;26.60;85.40
18575;DHT22;9417;16.484;102.872;2023-12-04T13:25:15;26.60;85.10
18575;DHT22;9417;16.484;102.872;2023-12-04T13:27:23;26.50;85.90
18575;DHT22;9417;16.484;102.872;2023-12-04T13:29:33;26.60;85.70
18575;DHT22;9417;16.484;102.872;2023-12-04T13:31:41;26.50;86.10
18575;DHT22;9417;16.484;102.872;2023-12-04T13:33:48;26.50;84.00
18575;DHT22;9417;16.484;102.872;2023-12-04T13:35:55;26.50;84.90
18575;DHT22;9417;16.484;102.872;2023-12-04T13:38:03;26.40;83.20
18575;DHT22;9417;16.484;102.872;2023-12-04T13:40:26;26.40;84.00
18575;DHT22;9417;16.484;102.872;2023-12-04T13:42:37;26.40;85.60
18575;DHT22;9417;16.484;102.872;2023-12-04T13:45:05;26.40;85.40
18575;DHT22;9417;16.484;102.872;2023-12-04T13:47:14;26.40;85.60
18575;DHT22;9417;16.484;102.872;2023-12-04T13:49:21;26.40;85.50
18575;DHT22;9417;16.484;102.872;2023-12-04T13:51:29;26.30;86.00
18575;DHT22;9417;16.484;102.872;2023-12-04T13:53:37;26.30;86.90
18575;DHT22;9417;16.484;102.872;2023-12-04T13:55:49;26.30;86.00
18575;DHT22;9417;16.484;102.872;2023-12-04T13:58:17;26.20;84.70
18575;DHT22;9417;16.484;102.872;2023-12-04T14:00:41;26.20;86.10
18575;DHT22;9417;16.484;102.872;2023-12-04T14:02:49;26.20;86.00
18575;DHT22;9417;16.484;102.872;2023-12-04T14:04:58;26.10;86.10
18575;DHT22;9417;16.484;102.872;2023-12-04T14:07:06;26.10;87.10
18575;DHT22;9417;16.484;102.872;2023-12-04T14:09:16;26.20;87.60
18575;DHT22;9417;16.484;102.872;2023-12-04T14:11:24;26.10;86.60
18575;DHT22;9417;16.484;102.872;2023-12-04T14:13:33;26.10;85.50
18575;DHT22;9417;16.484;102.872;2023-12-04T14:15:42;26.10;84.50
18575;DHT22;9417;16.484;102.872;2023-12-04T14:17:50;26.10;84.00
18575;DHT22;9417;16.484;102.872;2023-12-04T14:19:59;26.20;84.00
18575;DHT22;9417;16.484;102.872;2023-12-04T14:22:14;26.10;84.40
18575;DHT22;9417;16.484;102.872;2023-12-04T14:24:22;26.10;85.90
18575;DHT22;9417;16.484;102.872;2023-12-04T14:26:30;26.10;86.10
18575;DHT22;9417;16.484;102.872;2023-12-04T14:28:37;26.10;86.50
18575;DHT22;9417;16.484;102.872;2023-12-04T14:30:48;26.00;86.60
18575;DHT22;9417;16.484;102.872;2023-12-04T14:32:55;26.00;86.90
18575;DHT22;9417;16.484;102.872;2023-12-04T14:35:04;25.90;85.80
18575;DHT22;9417;16.484;102.872;2023-12-04T14:37:12;25.80;84.60
18575;DHT22;9417;16.484;102.872;2023-12-04T14:39:19;25.80;84.00
18575;DHT22;9417;16.484;102.872;2023-12-04T14:41:27;25.70;84.80
18575;DHT22;9417;16.484;102.872;2023-12-04T14:43:33;25.70;85.00
18575;DHT22;9417;16.484;102.872;2023-12-04T14:45:41;25.60;85.60
18575;DHT22;9417;16.484;102.872;2023-12-04T14:47:50;25.60;86.10
18575;DHT22;9417;16.484;102.872;2023-12-04T14:50:01;25.60;87.50
18575;DHT22;9417;16.484;102.872;2023-12-04T14:52:08;25.60;88.20
18575;DHT22;9417;16.484;102.872;2023-12-04T14:54:17;25.60;88.50
18575;DHT22;9417;16.484;102.872;2023-12-04T14:56:42;25.60;88.50
18575;DHT22;9417;16.484;102.872;2023-12-04T14:59:05;25.50;88.70
18575;DHT22;9417;16.484;102.872;2023-12-04T15:01:41;25.50;89.30
18575;DHT22;9417;16.484;102.872;2023-12-04T15:04:03;25.50;88.10
18575;DHT22;9417;16.484;102.872;2023-12-04T15:06:27;25.40;88.60
18575;DHT22;9417;16.484;102.872;2023-12-04T15:08:48;25.40;87.90