sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3727;DHT22;1879;45.876;12.300;2024-01-06T00:00:00;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:02:28;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:04:55;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:07:21;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:09:48;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:12:15;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:14:44;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:17:12;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:19:39;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:22:06;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:24:33;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:27:00;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:29:27;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:31:54;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:34:22;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:36:49;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:39:16;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:41:44;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:44:11;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:46:39;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:49:06;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:51:34;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:54:01;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:56:28;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T00:58:55;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:01:22;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:03:49;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:06:15;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:08:44;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:11:11;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:13:38;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:16:05;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:18:32;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:21:00;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:23:26;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:25:55;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:28:22;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:30:49;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:33:16;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:35:43;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:38:10;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:40:37;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:43:05;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:45:32;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:47:59;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:50:26;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:52:56;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:55:23;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T01:57:50;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:00:18;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:02:45;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:05:12;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:07:39;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:10:07;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:12:34;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:15:01;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:17:29;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:19:56;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:22:25;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:24:52;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:27:19;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:29:46;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:32:13;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:34:39;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:37:06;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:39:35;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:42:01;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:44:28;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:46:55;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:49:22;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:51:49;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:54:16;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:56:44;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T02:59:11;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:01:38;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:04:05;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:06:32;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:08:59;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:11:26;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:13:54;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:16:21;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:18:48;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:21:18;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:23:45;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:26:13;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:28:40;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:31:08;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:33:35;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:36:04;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:38:31;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:40:58;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:43:25;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:45:51;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:48:22;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:50:49;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:53:16;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:55:43;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T03:58:10;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:00:37;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:03:04;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:05:33;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:08:00;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:10:26;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:12:53;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:15:20;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:17:49;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:20:16;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:22:44;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:25:11;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:27:38;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:30:06;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:32:33;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:34:59;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:37:26;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:39:55;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:42:22;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:44:49;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:47:16;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:49:43;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:52:10;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:54:37;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:57:05;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T04:59:32;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:01:59;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:04:26;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:06:54;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:09:21;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:11:48;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:14:16;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:16:43;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:19:10;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:21:37;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:24:04;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:26:31;10.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:28:58;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:31:26;10.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:33:53;10.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:36:20;10.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:38:47;10.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:41:14;10.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:43:41;10.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:46:08;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:48:37;10.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:51:06;10.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:53:33;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:56:00;10.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T05:58:27;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:00:54;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:03:20;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:05:49;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:08:16;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:10:43;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:13:27;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:15:54;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:18:21;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:20:49;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:23:16;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:25:43;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:28:10;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:30:36;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:33:04;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:35:31;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:37:59;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:40:26;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:42:54;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:45:21;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:47:49;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:50:16;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:52:43;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:55:12;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T06:57:39;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:00:07;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:02:34;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:05:01;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:07:28;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:09:54;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:12:23;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:14:50;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:17:16;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:19:43;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:22:11;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:24:37;10.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:27:04;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:29:33;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:32:00;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:34:26;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:36:53;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:39:20;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:41:49;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:44:16;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:46:49;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:49:16;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:51:43;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:54:10;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:56:37;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T07:59:04;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:01:31;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:04:00;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:06:27;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:08:54;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:11:23;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:13:50;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:16:17;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:18:44;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:21:13;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:23:40;10.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:26:06;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:28:33;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:31:00;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:33:27;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:35:55;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:38:23;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:40:50;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:43:19;10.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:45:46;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:48:13;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:50:40;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:53:07;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:55:36;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T08:58:03;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:00:31;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:02:58;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:05:25;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:07:52;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:10:19;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:12:48;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:15:15;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:17:41;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:20:09;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:22:36;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:25:04;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:27:31;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:29:59;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:32:26;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:34:53;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:37:20;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:39:47;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:42:14;10.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:44:41;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:47:12;10.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:49:39;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:52:13;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:54:44;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:57:13;11.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T09:59:40;11.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:02:14;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:04:41;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:07:09;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:09:38;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:12:06;11.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:14:33;11.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:17:00;11.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:19:28;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:21:55;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:24:26;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:26:53;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:29:20;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:31:47;12.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:34:15;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:36:44;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:39:11;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:41:41;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:44:09;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:46:38;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:49:05;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:51:34;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:54:05;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:56:36;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T10:59:04;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:01:33;12.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:04:02;12.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:06:30;12.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:09:06;12.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:11:36;12.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:14:17;12.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:16:45;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:19:43;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:22:21;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:24:51;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:27:20;12.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:29:48;12.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:32:18;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:34:49;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:37:19;12.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:39:47;12.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:42:15;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:44:44;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:47:12;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:49:44;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:52:12;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:54:39;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:57:07;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T11:59:36;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:02:03;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:04:31;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:07:05;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:09:32;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:12:03;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:14:32;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:17:00;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:19:29;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:21:56;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:24:23;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:26:50;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:29:17;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:31:46;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:34:14;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:36:41;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:39:11;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:41:39;12.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:44:07;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:46:34;12.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:49:01;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:51:30;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:53:57;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:56:24;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T12:58:51;11.90;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:01:18;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:03:45;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:06:12;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:08:41;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:11:09;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:13:36;11.80;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:16:04;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:18:31;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:20:58;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:23:25;11.70;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:25:53;11.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:28:23;11.60;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:30:50;11.50;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:33:17;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:35:44;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:38:11;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:40:38;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:43:07;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:45:41;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:48:09;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:50:36;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:53:03;11.40;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:55:32;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T13:57:59;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:00:27;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:02:54;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:05:22;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:07:49;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:10:16;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:12:43;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:15:10;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:17:39;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:20:07;11.30;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:22:38;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:25:06;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:27:33;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:30:00;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:32:27;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:34:56;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:37:23;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:39:50;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:42:17;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:44:44;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:47:11;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:49:39;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:52:07;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:54:35;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:57:02;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T14:59:29;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:01:55;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:04:22;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:06:49;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:09:18;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:11:45;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:14:12;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:16:39;11.20;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:19:06;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:21:33;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:24:02;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:26:30;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:28:57;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:31:26;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:33:53;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:36:20;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:38:47;11.10;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:41:15;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:43:43;11.00;99.90
3727;DHT22;1879;45.876;12.300;2024-01-06T15:46:10;11.00;99.90