sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7157;BME280;3620;49.862;8.758;2023-02-13T00:01:40;101339.63;;;8.56;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:04:07;101338.72;;;8.67;98.94
7157;BME280;3620;49.862;8.758;2023-02-13T00:06:35;101330.91;;;8.54;99.28
7157;BME280;3620;49.862;8.758;2023-02-13T00:09:02;101325.66;;;8.54;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:11:28;101334.41;;;8.51;99.26
7157;BME280;3620;49.862;8.758;2023-02-13T00:13:55;101333.59;;;8.34;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:16:21;101324.81;;;8.49;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:18:48;101330.91;;;8.54;99.26
7157;BME280;3620;49.862;8.758;2023-02-13T00:21:14;101325.66;;;8.52;99.38
7157;BME280;3620;49.862;8.758;2023-02-13T00:23:42;101335.31;;;8.44;99.97
7157;BME280;3620;49.862;8.758;2023-02-13T00:26:10;101334.44;;;8.45;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:28:37;101337.06;;;8.48;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:31:06;101330.03;;;8.53;99.48
7157;BME280;3620;49.862;8.758;2023-02-13T00:33:32;101329.13;;;8.63;98.63
7157;BME280;3620;49.862;8.758;2023-02-13T00:36:04;101332.69;;;8.46;99.75
7157;BME280;3620;49.862;8.758;2023-02-13T00:38:31;101325.72;;;8.36;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:40:59;101330.13;;;8.26;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:43:25;101326.59;;;8.24;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:45:52;101324.84;;;8.20;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:48:18;101328.34;;;8.22;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:50:45;101323.97;;;8.23;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:53:12;101323.97;;;8.32;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:55:38;101332.69;;;8.25;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T00:58:06;101327.50;;;8.31;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:00:33;101324.78;;;8.56;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:02:59;101321.34;;;8.24;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:05:26;101321.38;;;8.27;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:07:53;101324.00;;;8.06;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:10:20;101319.63;;;8.00;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:12:46;101322.22;;;8.23;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:15:14;101320.50;;;8.22;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:17:41;101315.25;;;8.18;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:20:09;101314.38;;;8.17;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:22:37;101313.53;;;8.01;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:25:04;101316.13;;;8.24;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:27:31;101316.13;;;8.33;99.81
7157;BME280;3620;49.862;8.758;2023-02-13T01:29:58;101314.38;;;8.17;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:32:26;101310.91;;;8.03;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:34:53;101317.91;;;7.92;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:37:19;101315.28;;;7.95;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:39:46;101314.41;;;7.96;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:42:14;101314.44;;;7.93;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:44:50;101324.03;;;7.88;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:47:23;101319.69;;;7.69;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:50:01;101317.06;;;7.66;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:52:29;101313.56;;;7.64;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:54:56;101314.44;;;7.57;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:57:24;101320.53;;;7.63;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T01:59:55;101313.56;;;7.68;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:02:23;101313.56;;;7.61;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:04:50;101325.78;;;7.59;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:07:20;101319.66;;;7.52;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:09:50;101309.19;;;7.45;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:12:22;101323.16;;;7.40;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:14:51;101328.38;;;7.34;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:17:20;101321.41;;;7.35;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:19:51;101315.31;;;7.50;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:22:55;101313.56;;;7.47;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:28:46;101303.94;;;7.29;99.96
7157;BME280;3620;49.862;8.758;2023-02-13T02:31:51;101298.72;;;7.26;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:34:30;101310.03;;;7.09;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:37:11;101300.44;;;7.06;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:39:48;101303.84;;;6.87;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:42:26;101302.13;;;6.92;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:44:59;101304.69;;;6.79;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:47:38;101299.50;;;6.83;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:50:32;101304.72;;;6.82;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:53:14;101303.81;;;6.78;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:55:48;101303.88;;;6.92;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T02:58:20;101300.41;;;6.97;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:01:07;101305.63;;;7.00;99.73
7157;BME280;3620;49.862;8.758;2023-02-13T03:04:05;101303.88;;;7.02;98.62
7157;BME280;3620;49.862;8.758;2023-02-13T03:06:55;101309.94;;;6.79;98.91
7157;BME280;3620;49.862;8.758;2023-02-13T03:09:27;101307.34;;;6.86;98.94
7157;BME280;3620;49.862;8.758;2023-02-13T03:12:16;101305.59;;;6.79;99.26
7157;BME280;3620;49.862;8.758;2023-02-13T03:15:02;101310.78;;;6.76;99.48
7157;BME280;3620;49.862;8.758;2023-02-13T03:17:28;101309.06;;;6.78;99.25
7157;BME280;3620;49.862;8.758;2023-02-13T03:20:22;101316.00;;;6.67;99.46
7157;BME280;3620;49.862;8.758;2023-02-13T03:23:14;101314.22;;;6.60;98.96
7157;BME280;3620;49.862;8.758;2023-02-13T03:26:06;101309.84;;;6.56;99.45
7157;BME280;3620;49.862;8.758;2023-02-13T03:28:44;101309.88;;;6.57;98.85
7157;BME280;3620;49.862;8.758;2023-02-13T03:31:33;101314.19;;;6.49;99.64
7157;BME280;3620;49.862;8.758;2023-02-13T03:34:05;101314.19;;;6.48;99.85
7157;BME280;3620;49.862;8.758;2023-02-13T03:36:49;101320.25;;;6.45;99.44
7157;BME280;3620;49.862;8.758;2023-02-13T03:39:44;101318.91;;;5.74;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:42:18;101315.13;;;5.40;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:44:49;101323.72;;;5.27;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:47:39;101314.81;;;5.07;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:50:09;101312.16;;;5.02;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:52:41;101318.09;;;4.88;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:55:12;101323.38;;;4.94;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T03:57:59;101317.31;;;4.95;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:00:48;101322.47;;;4.90;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:03:21;101319.94;;;4.98;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:05:52;101325.28;;;5.08;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:08:21;101323.47;;;5.03;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:10:50;101326.91;;;4.99;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:13:23;101337.34;;;4.99;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:15:55;101337.06;;;4.75;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:18:26;101338.75;;;4.70;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:20:53;101326.69;;;4.81;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:23:21;101325.91;;;4.88;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:25:50;101333.63;;;4.79;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:28:17;101333.53;;;4.70;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:30:44;101340.53;;;4.74;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:33:10;101329.31;;;4.81;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:35:37;101334.47;;;4.78;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:38:03;101335.50;;;4.89;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:40:31;101332.19;;;5.02;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:42:58;101334.56;;;4.84;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:45:25;101335.41;;;4.80;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:47:51;101333.84;;;4.97;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:50:19;101334.53;;;4.81;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:52:46;101326.75;;;4.84;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:55:13;101332.75;;;4.78;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T04:57:41;101324.09;;;4.82;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:00:08;101319.94;;;4.98;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:02:35;101318.19;;;4.97;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:05:01;101311.94;;;4.80;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:07:28;101321.53;;;4.84;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:09:54;101319.94;;;4.96;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:12:21;101321.59;;;4.90;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:14:49;101316.63;;;5.11;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:17:15;101322.06;;;5.35;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:19:42;101323.63;;;5.18;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:22:09;101325.25;;;5.07;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:24:53;101326.88;;;4.96;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:27:20;101318.09;;;4.86;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:29:46;101321.53;;;4.84;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:32:14;101314.44;;;4.71;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:34:41;101318.16;;;4.91;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:37:07;101325.00;;;4.83;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:39:34;101324.63;;;4.53;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:42:00;101325.63;;;3.99;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:44:29;101327.22;;;3.91;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:46:55;101327.06;;;3.81;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:49:23;101332.22;;;3.76;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:51:50;101324.59;;;3.87;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:54:17;101331.09;;;3.60;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:56:44;101328.94;;;3.35;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T05:59:11;101333.44;;;3.47;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:01:38;101332.69;;;3.51;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:04:05;101332.88;;;3.63;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:06:34;101323.56;;;3.77;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:09:00;101320.56;;;4.08;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:11:27;101320.78;;;4.23;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:13:54;101318.16;;;4.22;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:16:20;101326.94;;;4.28;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:18:47;101321.84;;;4.39;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:21:13;101321.84;;;4.37;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:23:41;101325.13;;;4.24;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:26:08;101333.09;;;4.36;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:28:36;101327.88;;;4.36;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:31:03;101334.88;;;4.40;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:33:29;101338.56;;;4.55;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:35:56;101330.47;;;4.35;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:38:23;101326.81;;;4.22;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:40:51;101327.16;;;4.47;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:43:17;101332.09;;;4.27;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:45:44;101323.38;;;4.22;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:48:11;101329.28;;;4.12;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:50:38;101332.22;;;4.34;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:53:04;101330.72;;;4.53;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:55:31;101330.84;;;4.64;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T06:57:59;101333.56;;;4.73;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:00:25;101329.78;;;4.47;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:02:52;101341.16;;;4.53;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:05:18;101338.50;;;4.49;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:07:45;101343.78;;;4.55;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:10:12;101348.84;;;4.45;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:12:39;101347.84;;;4.34;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:15:07;101352.31;;;4.44;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:17:34;101343.88;;;4.62;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:20:02;101348.34;;;4.72;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:22:30;101352.78;;;4.81;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:24:57;101353.97;;;5.10;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:27:24;101351.81;;;5.52;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:29:53;101351.75;;;5.49;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:32:21;101355.34;;;5.60;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:34:48;101348.41;;;5.62;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:37:14;101351.13;;;5.73;99.81
7157;BME280;3620;49.862;8.758;2023-02-13T07:39:41;101342.31;;;5.63;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:42:07;101347.69;;;5.83;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:44:34;101347.47;;;5.54;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:47:00;101349.38;;;5.75;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:49:28;101353.53;;;5.50;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:51:55;101352.84;;;5.74;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:54:23;101341.47;;;5.67;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:56:49;101351.09;;;5.71;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T07:59:16;101349.44;;;5.82;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:01:42;101351.97;;;5.73;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:04:09;101349.50;;;5.85;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:06:38;101350.44;;;5.97;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:09:05;101351.34;;;6.00;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:11:50;101357.47;;;6.07;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:14:21;101351.09;;;5.71;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:16:47;101355.34;;;5.57;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:19:14;101350.78;;;5.38;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:21:42;101356.66;;;5.16;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:24:09;101359.50;;;5.37;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:26:35;101362.06;;;5.36;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:29:02;101358.66;;;5.40;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:31:29;101367.16;;;5.22;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:33:55;101365.34;;;5.15;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:36:22;101363.72;;;5.26;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:38:50;101361.41;;;5.56;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:41:17;101369.22;;;5.58;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:43:46;101368.38;;;5.57;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:46:13;101362.09;;;5.37;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:48:39;101366.56;;;5.49;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:51:06;101365.91;;;5.72;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:53:33;101369.22;;;5.53;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:56:01;101365.66;;;5.45;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T08:58:28;101366.94;;;5.89;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:00:55;101365.22;;;5.91;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:03:22;101356.56;;;5.97;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:05:49;101362.66;;;5.99;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:08:15;101361.81;;;6.05;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:10:42;101360.13;;;6.10;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:13:10;101355.72;;;6.03;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:15:37;101361.06;;;6.18;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:18:05;101353.13;;;6.07;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:20:32;101353.25;;;6.27;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:22:58;101349.91;;;6.44;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:25:25;101354.28;;;6.50;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:27:51;101349.88;;;6.41;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:30:20;101347.19;;;6.28;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:32:48;101356.06;;;6.63;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:35:15;101349.16;;;6.80;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:37:42;101349.19;;;6.77;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:40:15;101350.94;;;6.84;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:42:43;101355.41;;;7.27;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:45:12;101354.50;;;7.10;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:47:43;101349.34;;;7.44;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:50:14;101350.25;;;7.68;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:52:43;101347.63;;;7.58;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:55:15;101354.59;;;7.37;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T09:57:45;101352.88;;;7.73;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:00:17;101351.13;;;7.69;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:03:12;101351.09;;;7.66;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:05:47;101362.44;;;8.02;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:08:30;101355.47;;;7.80;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:11:05;101353.72;;;7.87;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:13:46;101351.06;;;8.14;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:16:18;101350.19;;;8.24;100.00
7157;BME280;3620;49.862;8.758;2023-02-13T10:18:50;101351.94;;;8.36;97.65
7157;BME280;3620;49.862;8.758;2023-02-13T10:21:20;101350.97;;;8.62;96.57
7157;BME280;3620;49.862;8.758;2023-02-13T10:23:50;101353.63;;;8.61;97.96
7157;BME280;3620;49.862;8.758;2023-02-13T10:26:21;101344.81;;;8.77;97.45
7157;BME280;3620;49.862;8.758;2023-02-13T10:28:53;101350.75;;;9.14;95.48
7157;BME280;3620;49.862;8.758;2023-02-13T10:31:37;101343.78;;;9.07;95.69
7157;BME280;3620;49.862;8.758;2023-02-13T10:34:10;101336.69;;;9.21;94.63
7157;BME280;3620;49.862;8.758;2023-02-13T10:36:43;101343.78;;;9.07;95.90
7157;BME280;3620;49.862;8.758;2023-02-13T10:39:21;101340.25;;;9.12;95.24
7157;BME280;3620;49.862;8.758;2023-02-13T10:41:50;101341.03;;;9.28;94.61
7157;BME280;3620;49.862;8.758;2023-02-13T10:44:29;101339.47;;;8.94;95.32
7157;BME280;3620;49.862;8.758;2023-02-13T10:47:07;101341.19;;;9.04;95.94
7157;BME280;3620;49.862;8.758;2023-02-13T10:49:50;101337.50;;;9.29;94.16
7157;BME280;3620;49.862;8.758;2023-02-13T10:52:31;101337.22;;;9.73;92.84
7157;BME280;3620;49.862;8.758;2023-02-13T10:55:10;101329.22;;;9.83;91.26
7157;BME280;3620;49.862;8.758;2023-02-13T10:57:55;101324.69;;;10.02;90.22
7157;BME280;3620;49.862;8.758;2023-02-13T11:00:30;101322.13;;;9.91;90.07
7157;BME280;3620;49.862;8.758;2023-02-13T11:03:00;101321.09;;;10.09;87.22
7157;BME280;3620;49.862;8.758;2023-02-13T11:05:32;101323.72;;;10.10;88.71
7157;BME280;3620;49.862;8.758;2023-02-13T11:07:59;101317.59;;;10.07;88.48
7157;BME280;3620;49.862;8.758;2023-02-13T11:10:26;101311.38;;;10.21;88.31
7157;BME280;3620;49.862;8.758;2023-02-13T11:12:53;101313.16;;;10.19;88.23
7157;BME280;3620;49.862;8.758;2023-02-13T11:15:25;101306.88;;;10.31;87.88
7157;BME280;3620;49.862;8.758;2023-02-13T11:17:54;101311.16;;;10.40;86.88
7157;BME280;3620;49.862;8.758;2023-02-13T11:20:30;101304.16;;;10.36;86.68
7157;BME280;3620;49.862;8.758;2023-02-13T11:23:32;101304.88;;;10.51;85.05
7157;BME280;3620;49.862;8.758;2023-02-13T11:26:01;101299.59;;;10.53;83.26
7157;BME280;3620;49.862;8.758;2023-02-13T11:28:29;101303.00;;;10.61;82.61
7157;BME280;3620;49.862;8.758;2023-02-13T11:31:09;101296.78;;;10.68;82.75
7157;BME280;3620;49.862;8.758;2023-02-13T11:33:36;101299.34;;;10.72;82.75
7157;BME280;3620;49.862;8.758;2023-02-13T11:36:06;101295.66;;;10.85;82.03
7157;BME280;3620;49.862;8.758;2023-02-13T11:38:33;101288.59;;;10.89;81.93
7157;BME280;3620;49.862;8.758;2023-02-13T11:41:06;101291.31;;;10.83;81.63
7157;BME280;3620;49.862;8.758;2023-02-13T11:43:36;101289.38;;;10.97;80.65
7157;BME280;3620;49.862;8.758;2023-02-13T11:46:05;101289.31;;;11.00;79.97
7157;BME280;3620;49.862;8.758;2023-02-13T11:48:33;101289.38;;;10.97;80.41
7157;BME280;3620;49.862;8.758;2023-02-13T11:51:01;101285.66;;;11.10;80.07
7157;BME280;3620;49.862;8.758;2023-02-13T11:53:31;101282.19;;;11.08;80.14
7157;BME280;3620;49.862;8.758;2023-02-13T11:56:05;101282.22;;;11.07;79.73
7157;BME280;3620;49.862;8.758;2023-02-13T11:58:32;101277.66;;;11.16;79.67
7157;BME280;3620;49.862;8.758;2023-02-13T12:01:21;101276.78;;;11.17;79.65
7157;BME280;3620;49.862;8.758;2023-02-13T12:03:59;101274.94;;;11.24;79.70
7157;BME280;3620;49.862;8.758;2023-02-13T12:06:27;101273.91;;;11.32;79.67
7157;BME280;3620;49.862;8.758;2023-02-13T12:08:56;101279.72;;;10.97;79.21
7157;BME280;3620;49.862;8.758;2023-02-13T12:11:28;101273.50;;;11.00;80.27
7157;BME280;3620;49.862;8.758;2023-02-13T12:14:00;101273.94;;;11.29;78.50
7157;BME280;3620;49.862;8.758;2023-02-13T12:16:30;101274.47;;;11.52;79.14
7157;BME280;3620;49.862;8.758;2023-02-13T12:19:02;101263.69;;;11.67;78.55
7157;BME280;3620;49.862;8.758;2023-02-13T12:21:40;101263.50;;;11.78;78.34
7157;BME280;3620;49.862;8.758;2023-02-13T12:24:20;101263.31;;;11.87;77.41
7157;BME280;3620;49.862;8.758;2023-02-13T12:26:52;101268.78;;;11.76;77.13
7157;BME280;3620;49.862;8.758;2023-02-13T12:29:38;101269.03;;;11.61;75.38
7157;BME280;3620;49.862;8.758;2023-02-13T12:32:17;101261.09;;;11.63;75.72
7157;BME280;3620;49.862;8.758;2023-02-13T12:35:03;101254.81;;;11.71;76.09
7157;BME280;3620;49.862;8.758;2023-02-13T12:37:48;101254.28;;;11.50;76.91
7157;BME280;3620;49.862;8.758;2023-02-13T12:40:37;101257.19;;;11.87;75.75
7157;BME280;3620;49.862;8.758;2023-02-13T12:43:20;101258.13;;;11.83;73.66
7157;BME280;3620;49.862;8.758;2023-02-13T12:45:52;101253.47;;;11.97;73.25
7157;BME280;3620;49.862;8.758;2023-02-13T12:48:32;101251.38;;;12.14;71.56
7157;BME280;3620;49.862;8.758;2023-02-13T12:51:11;101247.94;;;12.10;71.26
7157;BME280;3620;49.862;8.758;2023-02-13T12:56:54;101245.09;;;12.21;70.46
7157;BME280;3620;49.862;8.758;2023-02-13T12:59:28;101247.50;;;12.33;70.91
7157;BME280;3620;49.862;8.758;2023-02-13T13:02:37;101234.22;;;12.37;70.69
7157;BME280;3620;49.862;8.758;2023-02-13T13:05:18;101234.19;;;12.39;71.16
7157;BME280;3620;49.862;8.758;2023-02-13T13:10:58;101236.53;;;12.10;72.13
7157;BME280;3620;49.862;8.758;2023-02-13T13:13:39;101225.03;;;12.12;72.98
7157;BME280;3620;49.862;8.758;2023-02-13T13:16:19;101222.25;;;12.20;73.78
7157;BME280;3620;49.862;8.758;2023-02-13T13:18:57;101221.22;;;12.28;71.16
7157;BME280;3620;49.862;8.758;2023-02-13T13:21:36;101222.59;;;12.44;70.73
7157;BME280;3620;49.862;8.758;2023-02-13T13:24:15;101228.75;;;12.45;72.71
7157;BME280;3620;49.862;8.758;2023-02-13T13:26:44;101221.28;;;12.65;71.46
7157;BME280;3620;49.862;8.758;2023-02-13T13:29:18;101223.22;;;12.57;71.11
7157;BME280;3620;49.862;8.758;2023-02-13T13:31:50;101217.13;;;12.53;71.52
7157;BME280;3620;49.862;8.758;2023-02-13T13:34:21;101208.13;;;12.64;70.96
7157;BME280;3620;49.862;8.758;2023-02-13T13:36:51;101214.47;;;12.55;71.63
7157;BME280;3620;49.862;8.758;2023-02-13T13:39:35;101212.69;;;12.56;71.96
7157;BME280;3620;49.862;8.758;2023-02-13T13:42:11;101213.09;;;12.36;71.00
7157;BME280;3620;49.862;8.758;2023-02-13T13:44:58;101202.63;;;12.33;71.03