sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2022-07-19T00:00:52;14.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:03:19;14.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:05:49;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:08:16;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:10:43;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:13:10;13.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:15:37;13.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:18:04;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:20:31;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:22:58;13.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:25:25;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:27:52;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:30:19;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:32:46;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:35:13;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:37:40;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:40:15;13.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:42:47;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:45:14;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:47:41;13.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:50:08;13.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:52:37;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:55:07;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T00:57:35;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:00:06;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:02:35;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:05:02;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:07:29;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:09:57;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:12:24;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:14:56;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:17:23;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:19:51;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:22:18;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:24:45;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:27:12;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:29:39;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:32:06;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:34:33;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:37:00;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:39:28;13.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:41:55;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:44:22;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:46:49;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:49:16;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:51:43;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:54:10;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:56:41;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T01:59:09;12.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:01:36;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:04:04;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:06:31;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:08:58;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:11:25;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:14:08;12.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:16:37;12.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:19:05;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:21:36;12.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:24:05;13.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:26:32;13.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:29:04;13.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:31:32;13.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:34:00;14.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:36:27;14.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:38:54;14.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:41:22;14.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:43:49;14.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:46:17;14.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:48:44;14.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:51:18;14.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:53:45;14.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:56:12;14.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T02:58:39;14.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:01:06;14.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:03:35;14.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:06:11;14.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:08:39;14.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:11:06;14.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:13:33;14.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:16:00;14.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:18:27;14.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:20:54;14.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:23:22;14.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:25:49;14.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:28:16;14.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:30:43;15.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:33:11;15.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:35:43;15.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:38:11;15.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:43:14;15.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:45:43;15.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:48:10;15.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:50:37;15.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:53:05;15.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:55:32;15.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T03:57:59;15.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:00:26;15.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:02:53;15.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:05:20;15.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:07:47;15.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:10:14;15.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:12:41;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:15:09;15.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:17:36;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:20:04;15.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:22:33;15.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:25:00;16.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:27:29;16.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:29:57;16.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:32:24;16.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:34:51;16.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:37:18;16.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:39:45;16.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:42:12;16.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:44:39;17.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:47:06;17.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:49:33;17.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:52:01;17.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:54:27;18.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:56:54;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T04:59:21;18.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:01:48;18.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:04:19;18.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:06:46;18.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:09:13;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:11:44;19.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:14:11;19.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:19:14;19.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:21:41;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:24:08;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:26:35;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:29:04;19.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:31:31;19.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:33:58;19.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:36:25;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:38:52;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:41:20;19.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:43:51;18.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:46:18;18.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:48:46;18.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:51:14;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:53:41;18.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:56:08;18.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T05:58:36;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:01:04;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:03:47;18.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:06:24;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:08:51;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:11:19;18.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:13:47;18.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:16:14;18.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:18:42;19.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:21:12;20.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:23:40;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:26:08;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:28:36;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:31:08;20.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:33:37;20.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:36:05;20.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:38:32;20.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:40:59;20.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:43:26;20.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:45:53;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:48:20;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:50:47;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:53:14;21.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:55:41;21.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T06:58:09;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:00:36;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:03:03;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:05:30;21.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:07:57;22.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:10:24;22.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:12:51;22.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:15:18;22.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:17:45;22.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:20:12;22.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:22:39;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:25:07;21.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:27:35;21.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:30:04;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:32:31;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:34:58;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:37:25;20.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:39:53;20.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:42:21;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:44:48;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:47:15;20.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:49:42;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:52:09;21.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:54:36;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:57:19;22.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T07:59:46;22.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:02:13;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:04:40;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:07:07;23.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:09:34;23.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:12:01;23.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:14:29;23.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:16:55;24.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:19:24;24.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:21:51;23.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:24:18;23.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:26:45;23.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:29:12;24.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:31:39;24.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:34:07;24.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:36:34;24.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:39:01;24.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:41:28;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:43:55;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:46:24;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:48:51;24.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:51:21;24.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:53:50;23.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:56:20;23.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T08:59:06;23.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:01:34;24.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:06:47;24.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:09:19;25.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:11:48;25.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:14:18;25.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:16:59;25.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:19:36;25.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:22:06;24.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:24:35;25.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:27:19;25.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:29:54;25.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:32:23;25.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:35:01;25.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:37:32;25.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:40:04;25.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:42:35;25.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:45:16;25.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:47:48;25.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:50:17;24.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:52:46;24.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:55:16;24.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T09:57:48;24.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:00:19;23.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:03:05;23.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:05:34;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:08:04;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:10:32;22.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:13:00;22.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:15:34;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:18:14;23.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:20:45;23.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:23:14;24.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:25:44;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:28:33;25.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:31:25;25.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:34:07;25.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:36:43;26.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:39:26;25.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:50:10;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:52:39;24.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T10:57:47;24.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:00:18;24.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:02:47;24.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:05:25;24.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:07:54;23.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:10:26;23.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:12:55;23.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:15:23;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:17:57;22.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:20:30;22.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:22:58;22.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:25:29;22.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:27:58;22.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:30:28;21.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:33:01;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:35:29;21.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:37:58;22.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:40:33;22.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:43:04;22.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:45:48;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:48:27;23.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:51:13;24.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:53:41;24.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:56:34;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T11:59:06;24.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:01:36;25.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:04:06;25.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:06:42;25.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:09:11;25.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:11:41;25.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:16:43;25.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:19:12;25.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:21:41;25.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:24:43;24.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:27:15;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:29:44;24.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:34:49;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:37:28;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:40:23;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:43:00;24.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:45:31;24.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:47:58;24.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:50:31;24.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:55:33;24.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T12:58:02;24.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:00:30;23.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:02:58;23.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:05:27;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:07:55;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:10:23;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:12:50;22.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:15:17;22.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:17:44;22.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:20:12;22.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:22:41;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:25:09;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:27:59;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:30:26;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:32:53;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:35:21;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:37:49;22.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:40:16;22.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:42:43;22.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:45:10;21.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:47:37;21.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:50:05;21.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:52:35;21.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:55:03;21.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:57:31;21.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T13:59:58;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:02:25;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:04:52;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:07:19;21.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:09:46;21.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:12:13;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:14:40;21.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:17:07;21.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:19:35;21.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:22:04;21.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:24:32;22.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:26:59;22.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:29:27;22.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:31:55;23.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:34:22;23.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:37:05;23.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:39:33;23.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:42:00;23.80;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:44:29;23.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:46:56;23.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:49:24;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:51:51;23.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:54:18;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:56:50;23.20;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T14:59:18;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:01:45;23.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:04:19;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:06:46;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:09:14;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:11:42;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:14:10;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:16:37;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:19:04;23.10;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:21:31;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:24:02;23.00;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:26:30;22.90;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:28:57;22.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:31:32;22.70;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:33:59;22.60;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:36:26;22.50;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:38:53;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:41:21;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:43:59;22.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:46:28;22.40;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:49:01;22.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:51:30;22.30;99.90
28654;DHT22;24320;56.980;24.336;2022-07-19T15:53:58;22.20;99.90