sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2023-06-22T00:37:51;9.23;;;5.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T00:41:54;8.75;;;5.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T00:56:20;7.78;;;5.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T01:02:37;8.82;;;5.93;;
53835;SDS011;39737;43.334;21.936;2023-06-22T01:05:25;8.40;;;5.68;;
53835;SDS011;39737;43.334;21.936;2023-06-22T01:08:31;11.13;;;5.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T01:11:23;12.30;;;5.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T01:55:38;8.90;;;6.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T01:59:34;12.98;;;6.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:04:08;8.02;;;6.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:07:42;7.10;;;4.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:11:08;10.20;;;5.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:15:24;8.98;;;5.93;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:18:56;9.75;;;6.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:22:32;9.27;;;5.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:25:21;10.20;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:28:37;7.20;;;5.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:31:39;8.23;;;6.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:34:27;12.55;;;5.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:37:28;9.98;;;6.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:40:27;8.90;;;6.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:43:34;11.02;;;6.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:46:29;10.07;;;6.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:49:15;10.38;;;5.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:52:02;10.45;;;6.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:54:48;7.82;;;5.07;;
53835;SDS011;39737;43.334;21.936;2023-06-22T02:57:34;8.23;;;5.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:00:24;9.25;;;5.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:03:18;9.15;;;5.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:06:12;9.65;;;6.53;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:09:01;8.27;;;6.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:11:50;7.63;;;5.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:14:38;8.27;;;5.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:17:25;12.68;;;5.97;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:20:13;7.60;;;5.32;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:23:00;8.30;;;5.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:26:24;8.80;;;5.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:29:36;10.00;;;6.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:32:24;12.80;;;6.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:35:14;13.07;;;6.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:38:05;9.00;;;5.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:41:01;11.93;;;7.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:43:58;7.72;;;5.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:49:39;9.02;;;5.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:52:25;10.80;;;6.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:55:11;11.77;;;5.68;;
53835;SDS011;39737;43.334;21.936;2023-06-22T03:57:59;12.57;;;5.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:00:52;9.40;;;6.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:03:40;11.77;;;6.82;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:06:27;10.73;;;5.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:17:15;9.82;;;5.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:20:39;8.35;;;5.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:24:02;10.05;;;6.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:27:17;11.00;;;6.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:30:23;13.13;;;6.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:37:59;16.15;;;6.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:40:46;8.43;;;6.45;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:43:47;12.00;;;7.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:46:45;7.70;;;5.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:49:37;13.43;;;6.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T04:52:27;10.73;;;6.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:03:18;14.65;;;7.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:06:05;9.20;;;6.07;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:08:55;8.20;;;5.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:11:44;20.48;;;7.32;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:14:31;12.35;;;7.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:17:17;13.63;;;6.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:20:07;11.18;;;6.68;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:34:05;12.25;;;7.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:36:52;14.85;;;6.72;;
53835;SDS011;39737;43.334;21.936;2023-06-22T05:57:17;9.30;;;6.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:00:10;15.85;;;8.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:02:58;10.90;;;6.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:05:49;11.15;;;7.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:18:41;10.80;;;6.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:21:34;11.52;;;7.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:25:07;11.13;;;6.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:28:24;10.93;;;7.03;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:31:11;9.77;;;6.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:52:39;8.93;;;5.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:55:26;12.90;;;7.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T06:58:12;8.48;;;6.45;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:00:59;10.82;;;7.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:03:46;13.18;;;6.53;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:06:35;12.80;;;6.68;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:09:23;13.35;;;6.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:12:09;12.70;;;6.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:15:06;9.35;;;6.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:17:58;11.15;;;7.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:25:55;9.70;;;6.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:32:22;11.60;;;6.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:35:14;13.65;;;6.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:38:03;9.68;;;6.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:41:02;9.65;;;6.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:43:55;12.57;;;8.02;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:49:58;10.15;;;7.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:52:51;11.43;;;7.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:56:29;13.27;;;6.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T07:59:15;9.95;;;6.93;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:02:01;9.02;;;6.10;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:04:49;11.25;;;7.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:07:35;9.43;;;6.57;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:10:23;15.00;;;6.93;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:16:24;9.95;;;6.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:25:48;12.10;;;6.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:28:41;11.07;;;6.07;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:31:42;10.18;;;5.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:34:35;15.50;;;7.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:37:49;9.77;;;5.97;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:40:55;12.50;;;6.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:47:53;12.30;;;7.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:50:42;11.63;;;6.82;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:53:28;11.10;;;6.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:56:18;9.68;;;6.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T08:59:05;8.02;;;5.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:01:54;9.20;;;6.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:04:43;9.57;;;6.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:07:29;9.00;;;5.32;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:10:25;8.40;;;6.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:13:12;11.00;;;5.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:15:58;7.00;;;5.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:18:48;11.48;;;6.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:21:35;16.00;;;5.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:24:21;8.23;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:27:21;9.93;;;5.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:30:09;16.17;;;6.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:33:16;8.52;;;5.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:36:02;6.95;;;4.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:38:48;7.28;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:41:40;10.45;;;4.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:44:27;10.13;;;4.82;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:47:14;7.00;;;4.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:50:00;5.32;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:52:52;4.65;;;4.03;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:55:59;6.10;;;4.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T09:58:58;8.48;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:02:02;9.45;;;5.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:05:20;7.68;;;5.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:08:37;11.52;;;4.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:11:38;6.65;;;4.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:14:27;7.65;;;4.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:17:45;7.63;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:20:32;12.23;;;5.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:23:21;6.72;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:26:08;6.60;;;4.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:28:54;5.50;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:32:01;6.88;;;4.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:35:11;5.75;;;4.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:38:02;7.55;;;4.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:40:48;5.57;;;4.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:43:35;5.38;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:46:21;9.10;;;4.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:49:07;8.05;;;3.72;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:51:56;6.30;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:54:52;5.15;;;3.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T10:57:38;15.40;;;3.83;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:00:29;6.60;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:03:34;5.57;;;3.72;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:06:21;6.70;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:09:07;5.07;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:12:05;5.60;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:14:51;9.30;;;4.45;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:17:58;5.38;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:20:45;5.93;;;3.97;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:23:38;7.40;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:26:25;7.25;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:29:13;10.07;;;4.32;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:32:17;7.05;;;4.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:35:25;3.65;;;3.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:38:18;5.63;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:45:39;5.63;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:48:26;4.57;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:51:14;6.65;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:54:01;5.80;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:56:48;6.32;;;3.72;;
53835;SDS011;39737;43.334;21.936;2023-06-22T11:59:36;5.30;;;3.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:02:22;5.88;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:05:12;6.25;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:07:58;4.88;;;3.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:10:48;7.25;;;4.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:13:35;8.02;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:16:33;5.40;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:19:21;7.45;;;4.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:22:14;4.78;;;3.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:25:01;6.80;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:27:48;9.07;;;4.03;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:30:36;5.38;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:33:22;4.10;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:36:13;6.40;;;4.27;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:38:59;5.07;;;3.72;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:41:46;8.32;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:44:50;5.93;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:47:39;7.07;;;3.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:50:25;6.20;;;3.83;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:53:18;6.82;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:56:05;4.30;;;3.42;;
53835;SDS011;39737;43.334;21.936;2023-06-22T12:58:55;4.93;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:01:55;5.50;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:04:44;6.13;;;4.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:07:30;9.38;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:10:17;5.03;;;4.07;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:13:06;9.73;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:15:52;9.68;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:18:42;7.95;;;4.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:21:31;8.02;;;5.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:24:22;6.55;;;4.45;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:31:25;6.90;;;4.72;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:35:53;7.93;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:39:48;9.13;;;4.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:42:49;6.97;;;4.10;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:45:55;7.43;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:48:44;7.15;;;4.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T13:59:40;5.40;;;3.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:02:27;10.45;;;4.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:05:15;5.07;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:08:04;7.70;;;4.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:11:10;9.43;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:13:56;9.73;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:16:43;5.57;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:19:29;8.85;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:22:15;5.88;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:25:26;8.82;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:28:13;7.05;;;3.42;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:31:06;6.18;;;3.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:33:52;4.95;;;3.22;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:36:39;15.63;;;3.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:39:25;5.45;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:42:14;8.02;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:45:01;7.53;;;3.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:47:47;6.90;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:50:33;3.92;;;3.03;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:53:21;6.20;;;3.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:56:07;6.50;;;4.03;;
53835;SDS011;39737;43.334;21.936;2023-06-22T14:58:54;6.20;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:01:40;9.75;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:04:30;6.03;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:07:26;5.45;;;3.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:10:14;7.50;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:13:00;9.10;;;4.57;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:15:47;6.10;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:18:38;7.65;;;3.58;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:21:26;5.03;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:24:13;5.55;;;3.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:27:00;5.70;;;3.83;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:29:46;4.75;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:32:32;9.60;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:35:20;4.85;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:38:06;6.00;;;3.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:40:52;6.53;;;3.42;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:43:39;4.38;;;2.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:46:28;5.45;;;3.25;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:49:14;10.40;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:52:10;6.32;;;3.10;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:54:58;5.78;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T15:57:49;5.53;;;3.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:00:36;9.05;;;4.82;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:03:31;10.82;;;4.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:06:18;6.03;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:09:04;10.77;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:11:51;13.43;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:14:38;4.28;;;3.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:17:26;7.78;;;4.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:20:13;10.63;;;4.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:23:12;7.95;;;4.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:25:59;8.45;;;4.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:28:50;10.27;;;4.43;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:31:36;7.97;;;4.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:34:23;9.73;;;3.67;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:40:24;7.85;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:43:40;7.82;;;4.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:46:27;6.63;;;4.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:49:14;9.80;;;4.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:52:01;9.05;;;4.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:54:47;7.80;;;4.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T16:57:46;8.23;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:00:38;10.93;;;4.07;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:03:30;10.40;;;4.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:06:18;14.23;;;4.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:09:11;8.50;;;4.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:11:59;9.90;;;5.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:14:46;11.88;;;4.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:17:32;7.03;;;4.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:20:19;11.10;;;4.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:23:10;12.73;;;5.97;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:25:58;7.55;;;4.68;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:28:47;16.47;;;4.73;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:31:37;10.52;;;3.85;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:34:28;9.30;;;4.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:37:14;9.18;;;5.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:40:01;11.25;;;4.82;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:42:51;8.52;;;4.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:45:40;15.20;;;4.97;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:48:29;8.63;;;4.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:51:27;14.73;;;5.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:54:19;17.38;;;4.80;;
53835;SDS011;39737;43.334;21.936;2023-06-22T17:57:19;10.07;;;4.33;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:00:10;5.65;;;3.47;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:03:10;7.05;;;5.07;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:05:58;5.47;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:08:48;5.93;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:11:46;6.60;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:14:32;5.78;;;4.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:17:18;6.47;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:20:08;6.05;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:22:56;8.93;;;4.68;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:25:46;6.47;;;4.65;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:28:35;10.00;;;4.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:31:22;14.20;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:34:09;15.00;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:40:24;5.57;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:43:12;10.73;;;4.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:49:44;6.45;;;3.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:52:31;14.30;;;6.82;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:55:19;7.43;;;4.15;;
53835;SDS011;39737;43.334;21.936;2023-06-22T18:58:12;9.50;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:04:46;8.65;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:11:11;6.28;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:14:03;5.53;;;3.60;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:24:28;6.43;;;3.13;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:27:18;6.20;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:34:45;6.35;;;3.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:37:34;5.25;;;3.45;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:40:34;5.32;;;2.97;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:43:27;5.80;;;3.35;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:46:30;14.25;;;3.78;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:49:17;7.53;;;3.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:52:10;9.82;;;3.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T19:59:24;5.28;;;3.28;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:02:25;5.80;;;2.90;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:05:33;6.07;;;3.20;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:11:55;8.88;;;3.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:15:26;6.15;;;3.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:22:08;8.32;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:25:10;5.63;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:28:21;8.95;;;3.10;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:31:12;20.17;;;4.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:34:02;4.63;;;2.75;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:36:58;6.32;;;4.00;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:39:44;5.60;;;3.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:42:37;9.70;;;3.33;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:45:24;9.20;;;3.53;;
53835;SDS011;39737;43.334;21.936;2023-06-22T20:52:10;4.15;;;3.03;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:03:24;4.57;;;3.10;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:06:10;5.22;;;3.55;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:08:59;6.90;;;3.88;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:11:57;9.27;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:18:46;5.00;;;3.08;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:27:27;5.55;;;3.63;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:30:15;6.78;;;3.30;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:33:13;10.27;;;3.40;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:36:51;6.97;;;4.05;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:41:08;4.38;;;3.38;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:44:36;9.77;;;3.92;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:48:10;8.82;;;3.95;;
53835;SDS011;39737;43.334;21.936;2023-06-22T21:50:57;6.97;;;3.80;;