sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2022-08-19T00:01:44;94501.47;;;28.52;32.79
43217;BME280;60511;42.686;23.300;2022-08-19T00:03:44;94507.28;;;28.29;33.03
43217;BME280;60511;42.686;23.300;2022-08-19T00:05:45;94509.59;;;28.27;33.43
43217;BME280;60511;42.686;23.300;2022-08-19T00:07:45;94502.63;;;28.33;33.05
43217;BME280;60511;42.686;23.300;2022-08-19T00:09:45;94501.81;;;28.25;33.59
43217;BME280;60511;42.686;23.300;2022-08-19T00:11:46;94505.72;;;28.32;33.28
43217;BME280;60511;42.686;23.300;2022-08-19T00:13:47;94503.41;;;28.30;33.59
43217;BME280;60511;42.686;23.300;2022-08-19T00:15:48;94508.47;;;27.26;35.76
43217;BME280;60511;42.686;23.300;2022-08-19T00:17:48;94512.09;;;26.85;36.48
43217;BME280;60511;42.686;23.300;2022-08-19T00:19:49;94515.84;;;26.67;36.87
43217;BME280;60511;42.686;23.300;2022-08-19T00:21:49;94520.84;;;26.23;37.80
43217;BME280;60511;42.686;23.300;2022-08-19T00:23:50;94516.84;;;26.10;38.29
43217;BME280;60511;42.686;23.300;2022-08-19T00:25:50;94519.50;;;26.48;37.43
43217;BME280;60511;42.686;23.300;2022-08-19T00:27:50;94518.78;;;26.51;36.88
43217;BME280;60511;42.686;23.300;2022-08-19T00:29:50;94526.94;;;26.13;37.59
43217;BME280;60511;42.686;23.300;2022-08-19T00:31:51;94519.63;;;26.17;37.78
43217;BME280;60511;42.686;23.300;2022-08-19T00:33:56;94508.75;;;26.14;37.34
43217;BME280;60511;42.686;23.300;2022-08-19T00:35:57;94502.53;;;26.13;37.51
43217;BME280;60511;42.686;23.300;2022-08-19T00:37:57;94509.91;;;26.13;37.27
43217;BME280;60511;42.686;23.300;2022-08-19T00:39:58;94514.84;;;26.03;37.34
43217;BME280;60511;42.686;23.300;2022-08-19T00:41:58;94502.13;;;26.11;37.43
43217;BME280;60511;42.686;23.300;2022-08-19T00:44:00;94496.75;;;26.59;36.53
43217;BME280;60511;42.686;23.300;2022-08-19T00:46:02;94500.88;;;26.94;35.68
43217;BME280;60511;42.686;23.300;2022-08-19T00:48:04;94507.41;;;26.82;36.24
43217;BME280;60511;42.686;23.300;2022-08-19T00:50:05;94504.84;;;26.56;36.76
43217;BME280;60511;42.686;23.300;2022-08-19T00:52:09;94503.56;;;25.98;37.98
43217;BME280;60511;42.686;23.300;2022-08-19T00:54:10;94505.03;;;25.92;38.58
43217;BME280;60511;42.686;23.300;2022-08-19T00:56:11;94498.94;;;26.02;38.05
43217;BME280;60511;42.686;23.300;2022-08-19T00:58:12;94503.19;;;26.40;37.30
43217;BME280;60511;42.686;23.300;2022-08-19T01:00:15;94505.50;;;26.01;37.98
43217;BME280;60511;42.686;23.300;2022-08-19T01:02:16;94498.03;;;26.28;37.60
43217;BME280;60511;42.686;23.300;2022-08-19T01:04:17;94504.81;;;26.49;37.25
43217;BME280;60511;42.686;23.300;2022-08-19T01:06:17;94507.91;;;26.06;38.01
43217;BME280;60511;42.686;23.300;2022-08-19T01:08:18;94510.16;;;26.00;38.54
43217;BME280;60511;42.686;23.300;2022-08-19T01:10:20;94503.19;;;25.99;38.40
43217;BME280;60511;42.686;23.300;2022-08-19T01:12:21;94507.47;;;25.66;39.29
43217;BME280;60511;42.686;23.300;2022-08-19T01:14:22;94502.69;;;25.56;39.68
43217;BME280;60511;42.686;23.300;2022-08-19T01:16:24;94505.59;;;25.40;39.98
43217;BME280;60511;42.686;23.300;2022-08-19T01:18:25;94512.97;;;25.43;39.80
43217;BME280;60511;42.686;23.300;2022-08-19T01:20:26;94502.41;;;25.35;40.18
43217;BME280;60511;42.686;23.300;2022-08-19T01:22:28;94504.06;;;25.43;40.01
43217;BME280;60511;42.686;23.300;2022-08-19T01:24:30;94504.44;;;25.41;39.90
43217;BME280;60511;42.686;23.300;2022-08-19T01:26:30;94497.94;;;25.50;39.79
43217;BME280;60511;42.686;23.300;2022-08-19T01:28:30;94495.53;;;25.41;39.94
43217;BME280;60511;42.686;23.300;2022-08-19T01:30:32;94495.13;;;25.39;40.16
43217;BME280;60511;42.686;23.300;2022-08-19T01:32:32;94501.94;;;25.25;40.58
43217;BME280;60511;42.686;23.300;2022-08-19T01:34:33;94502.13;;;25.40;40.49
43217;BME280;60511;42.686;23.300;2022-08-19T01:36:41;94504.03;;;25.13;41.14
43217;BME280;60511;42.686;23.300;2022-08-19T01:38:43;94501.38;;;25.43;40.48
43217;BME280;60511;42.686;23.300;2022-08-19T01:40:43;94506.19;;;25.00;41.61
43217;BME280;60511;42.686;23.300;2022-08-19T01:42:44;94506.06;;;25.46;40.51
43217;BME280;60511;42.686;23.300;2022-08-19T01:44:44;94507.41;;;26.34;38.59
43217;BME280;60511;42.686;23.300;2022-08-19T01:46:45;94508.34;;;26.15;38.92
43217;BME280;60511;42.686;23.300;2022-08-19T01:48:46;94500.47;;;26.40;38.43
43217;BME280;60511;42.686;23.300;2022-08-19T01:50:46;94497.28;;;26.76;37.84
43217;BME280;60511;42.686;23.300;2022-08-19T01:52:48;94505.56;;;27.01;37.36
43217;BME280;60511;42.686;23.300;2022-08-19T01:54:48;94504.53;;;26.61;38.02
43217;BME280;60511;42.686;23.300;2022-08-19T01:56:49;94504.84;;;26.56;38.29
43217;BME280;60511;42.686;23.300;2022-08-19T01:59:00;94505.91;;;26.92;37.35
43217;BME280;60511;42.686;23.300;2022-08-19T02:01:01;94507.25;;;26.20;38.84
43217;BME280;60511;42.686;23.300;2022-08-19T02:03:02;94515.13;;;25.61;40.23
43217;BME280;60511;42.686;23.300;2022-08-19T02:05:03;94510.25;;;25.13;41.42
43217;BME280;60511;42.686;23.300;2022-08-19T02:07:03;94509.22;;;24.95;42.04
43217;BME280;60511;42.686;23.300;2022-08-19T02:09:04;94509.09;;;25.14;41.42
43217;BME280;60511;42.686;23.300;2022-08-19T02:11:05;94501.38;;;25.43;40.76
43217;BME280;60511;42.686;23.300;2022-08-19T02:13:06;94506.25;;;25.03;41.53
43217;BME280;60511;42.686;23.300;2022-08-19T02:15:06;94505.00;;;24.97;41.43
43217;BME280;60511;42.686;23.300;2022-08-19T02:17:07;94508.19;;;25.06;41.26
43217;BME280;60511;42.686;23.300;2022-08-19T02:19:08;94503.75;;;24.64;42.04
43217;BME280;60511;42.686;23.300;2022-08-19T02:21:08;94514.13;;;24.39;42.75
43217;BME280;60511;42.686;23.300;2022-08-19T02:23:09;94511.97;;;24.25;43.13
43217;BME280;60511;42.686;23.300;2022-08-19T02:25:10;94518.63;;;24.09;43.57
43217;BME280;60511;42.686;23.300;2022-08-19T02:27:11;94516.75;;;24.13;43.61
43217;BME280;60511;42.686;23.300;2022-08-19T02:29:11;94503.06;;;24.25;43.35
43217;BME280;60511;42.686;23.300;2022-08-19T02:31:12;94502.88;;;24.37;43.18
43217;BME280;60511;42.686;23.300;2022-08-19T02:33:14;94500.97;;;24.61;42.44
43217;BME280;60511;42.686;23.300;2022-08-19T02:35:15;94501.91;;;24.49;42.46
43217;BME280;60511;42.686;23.300;2022-08-19T02:37:15;94502.88;;;24.37;42.85
43217;BME280;60511;42.686;23.300;2022-08-19T02:39:34;94515.97;;;24.12;43.56
43217;BME280;60511;42.686;23.300;2022-08-19T02:41:35;94510.56;;;24.12;43.21
43217;BME280;60511;42.686;23.300;2022-08-19T02:43:35;94507.44;;;23.87;43.31
43217;BME280;60511;42.686;23.300;2022-08-19T02:45:37;94512.09;;;23.90;43.37
43217;BME280;60511;42.686;23.300;2022-08-19T02:47:37;94516.56;;;24.02;43.18
43217;BME280;60511;42.686;23.300;2022-08-19T02:49:37;94514.75;;;23.86;43.49
43217;BME280;60511;42.686;23.300;2022-08-19T02:51:39;94513.91;;;23.82;43.77
43217;BME280;60511;42.686;23.300;2022-08-19T02:53:39;94516.91;;;23.77;44.26
43217;BME280;60511;42.686;23.300;2022-08-19T02:55:43;94524.22;;;23.77;44.09
43217;BME280;60511;42.686;23.300;2022-08-19T02:57:44;94523.34;;;23.73;44.31
43217;BME280;60511;42.686;23.300;2022-08-19T02:59:45;94518.03;;;23.76;44.22
43217;BME280;60511;42.686;23.300;2022-08-19T03:01:45;94518.63;;;23.70;44.40
43217;BME280;60511;42.686;23.300;2022-08-19T03:03:45;94521.03;;;23.91;44.07
43217;BME280;60511;42.686;23.300;2022-08-19T03:05:46;94522.72;;;23.79;44.44
43217;BME280;60511;42.686;23.300;2022-08-19T03:07:46;94526.31;;;24.06;43.90
43217;BME280;60511;42.686;23.300;2022-08-19T03:09:47;94520.78;;;24.45;42.61
43217;BME280;60511;42.686;23.300;2022-08-19T03:11:47;94514.09;;;24.36;42.91
43217;BME280;60511;42.686;23.300;2022-08-19T03:13:48;94515.47;;;25.25;40.81
43217;BME280;60511;42.686;23.300;2022-08-19T03:15:50;94513.19;;;25.61;40.06
43217;BME280;60511;42.686;23.300;2022-08-19T03:17:51;94508.28;;;25.74;39.42
43217;BME280;60511;42.686;23.300;2022-08-19T03:19:51;94509.53;;;26.14;39.01
43217;BME280;60511;42.686;23.300;2022-08-19T03:21:51;94498.81;;;26.29;38.79
43217;BME280;60511;42.686;23.300;2022-08-19T03:23:55;94503.22;;;26.44;38.24
43217;BME280;60511;42.686;23.300;2022-08-19T03:25:56;94506.34;;;26.46;38.11
43217;BME280;60511;42.686;23.300;2022-08-19T03:27:56;94512.00;;;26.30;39.11
43217;BME280;60511;42.686;23.300;2022-08-19T03:29:57;94510.25;;;25.40;40.51
43217;BME280;60511;42.686;23.300;2022-08-19T03:31:58;94512.72;;;25.22;40.89
43217;BME280;60511;42.686;23.300;2022-08-19T03:34:00;94509.63;;;24.97;41.79
43217;BME280;60511;42.686;23.300;2022-08-19T03:36:08;94517.50;;;24.79;41.97
43217;BME280;60511;42.686;23.300;2022-08-19T03:38:09;94516.06;;;24.62;42.28
43217;BME280;60511;42.686;23.300;2022-08-19T03:40:09;94520.75;;;24.42;43.01
43217;BME280;60511;42.686;23.300;2022-08-19T03:42:10;94520.69;;;24.38;42.82
43217;BME280;60511;42.686;23.300;2022-08-19T03:44:10;94522.47;;;24.31;43.31
43217;BME280;60511;42.686;23.300;2022-08-19T03:46:12;94510.56;;;24.35;43.17
43217;BME280;60511;42.686;23.300;2022-08-19T03:48:13;94533.06;;;24.39;43.32
43217;BME280;60511;42.686;23.300;2022-08-19T03:50:13;94535.50;;;24.25;43.29
43217;BME280;60511;42.686;23.300;2022-08-19T03:52:13;94544.19;;;24.11;43.78
43217;BME280;60511;42.686;23.300;2022-08-19T03:54:14;94542.69;;;23.94;44.13
43217;BME280;60511;42.686;23.300;2022-08-19T03:56:15;94545.69;;;23.89;44.32
43217;BME280;60511;42.686;23.300;2022-08-19T03:58:15;94540.69;;;23.72;44.79
43217;BME280;60511;42.686;23.300;2022-08-19T04:00:16;94536.94;;;23.76;44.72
43217;BME280;60511;42.686;23.300;2022-08-19T04:02:16;94540.09;;;23.78;44.93
43217;BME280;60511;42.686;23.300;2022-08-19T04:04:17;94547.25;;;23.71;44.83
43217;BME280;60511;42.686;23.300;2022-08-19T04:06:22;94552.91;;;24.04;44.06
43217;BME280;60511;42.686;23.300;2022-08-19T04:08:22;94551.25;;;23.77;44.80
43217;BME280;60511;42.686;23.300;2022-08-19T04:10:23;94552.09;;;23.81;45.00
43217;BME280;60511;42.686;23.300;2022-08-19T04:12:24;94546.78;;;23.84;44.59
43217;BME280;60511;42.686;23.300;2022-08-19T04:14:28;94548.63;;;23.80;44.77
43217;BME280;60511;42.686;23.300;2022-08-19T04:16:30;94558.06;;;23.71;44.81
43217;BME280;60511;42.686;23.300;2022-08-19T04:18:30;94546.31;;;23.63;45.29
43217;BME280;60511;42.686;23.300;2022-08-19T04:20:31;94555.69;;;23.50;45.71
43217;BME280;60511;42.686;23.300;2022-08-19T04:22:31;94552.41;;;23.40;46.05
43217;BME280;60511;42.686;23.300;2022-08-19T04:24:32;94562.84;;;23.77;45.27
43217;BME280;60511;42.686;23.300;2022-08-19T04:26:34;94564.13;;;24.03;44.35
43217;BME280;60511;42.686;23.300;2022-08-19T04:28:35;94563.16;;;24.15;44.09
43217;BME280;60511;42.686;23.300;2022-08-19T04:30:40;94558.59;;;24.19;43.96
43217;BME280;60511;42.686;23.300;2022-08-19T04:32:41;94560.13;;;23.77;45.05
43217;BME280;60511;42.686;23.300;2022-08-19T04:34:43;94555.94;;;23.80;44.83
43217;BME280;60511;42.686;23.300;2022-08-19T04:36:45;94559.28;;;23.93;44.54
43217;BME280;60511;42.686;23.300;2022-08-19T04:38:46;94557.00;;;23.95;44.29
43217;BME280;60511;42.686;23.300;2022-08-19T04:40:47;94555.50;;;23.97;44.44
43217;BME280;60511;42.686;23.300;2022-08-19T04:43:06;94552.53;;;23.83;44.88
43217;BME280;60511;42.686;23.300;2022-08-19T04:45:11;94560.34;;;24.31;43.86
43217;BME280;60511;42.686;23.300;2022-08-19T04:47:11;94564.06;;;24.22;43.98
43217;BME280;60511;42.686;23.300;2022-08-19T04:49:12;94561.91;;;23.89;44.97
43217;BME280;60511;42.686;23.300;2022-08-19T04:51:12;94557.94;;;23.83;44.87
43217;BME280;60511;42.686;23.300;2022-08-19T04:53:13;94554.72;;;23.77;44.92
43217;BME280;60511;42.686;23.300;2022-08-19T04:55:13;94564.31;;;23.94;44.75
43217;BME280;60511;42.686;23.300;2022-08-19T04:57:14;94561.19;;;23.73;44.84
43217;BME280;60511;42.686;23.300;2022-08-19T04:59:15;94564.31;;;23.75;44.75
43217;BME280;60511;42.686;23.300;2022-08-19T05:01:20;94565.63;;;23.81;45.09
43217;BME280;60511;42.686;23.300;2022-08-19T05:03:20;94564.38;;;23.59;45.93
43217;BME280;60511;42.686;23.300;2022-08-19T05:05:21;94568.78;;;23.67;45.63
43217;BME280;60511;42.686;23.300;2022-08-19T05:07:21;94567.34;;;23.73;45.71
43217;BME280;60511;42.686;23.300;2022-08-19T05:09:21;94569.97;;;23.70;45.65
43217;BME280;60511;42.686;23.300;2022-08-19T05:11:25;94565.16;;;23.98;45.03
43217;BME280;60511;42.686;23.300;2022-08-19T05:13:26;94571.41;;;24.45;44.45
43217;BME280;60511;42.686;23.300;2022-08-19T05:15:26;94562.28;;;24.99;43.21
43217;BME280;60511;42.686;23.300;2022-08-19T05:17:27;94564.78;;;25.38;41.42
43217;BME280;60511;42.686;23.300;2022-08-19T05:19:27;94564.22;;;25.56;41.30
43217;BME280;60511;42.686;23.300;2022-08-19T05:21:46;94561.03;;;25.20;42.38
43217;BME280;60511;42.686;23.300;2022-08-19T05:24:05;94566.84;;;24.95;42.98
43217;BME280;60511;42.686;23.300;2022-08-19T05:26:08;94574.31;;;24.56;44.03
43217;BME280;60511;42.686;23.300;2022-08-19T05:28:10;94572.59;;;24.47;43.86
43217;BME280;60511;42.686;23.300;2022-08-19T05:30:11;94573.06;;;24.50;44.21
43217;BME280;60511;42.686;23.300;2022-08-19T05:32:11;94569.22;;;24.51;44.34
43217;BME280;60511;42.686;23.300;2022-08-19T05:34:12;94571.59;;;24.33;44.59
43217;BME280;60511;42.686;23.300;2022-08-19T05:36:12;94576.88;;;24.25;44.42
43217;BME280;60511;42.686;23.300;2022-08-19T05:38:13;94575.28;;;24.01;45.08
43217;BME280;60511;42.686;23.300;2022-08-19T05:40:14;94577.91;;;23.98;45.03
43217;BME280;60511;42.686;23.300;2022-08-19T05:42:14;94569.72;;;23.94;45.10
43217;BME280;60511;42.686;23.300;2022-08-19T05:44:15;94575.69;;;24.03;44.93
43217;BME280;60511;42.686;23.300;2022-08-19T05:46:19;94570.44;;;23.91;45.41
43217;BME280;60511;42.686;23.300;2022-08-19T05:48:20;94571.31;;;23.95;44.81
43217;BME280;60511;42.686;23.300;2022-08-19T05:50:21;94573.38;;;24.25;44.65
43217;BME280;60511;42.686;23.300;2022-08-19T05:52:22;94570.13;;;24.58;43.50
43217;BME280;60511;42.686;23.300;2022-08-19T05:54:23;94572.19;;;24.45;43.82
43217;BME280;60511;42.686;23.300;2022-08-19T05:56:23;94570.09;;;24.35;44.10
43217;BME280;60511;42.686;23.300;2022-08-19T05:58:24;94573.19;;;24.57;43.78
43217;BME280;60511;42.686;23.300;2022-08-19T06:00:24;94564.13;;;24.69;43.41
43217;BME280;60511;42.686;23.300;2022-08-19T06:02:28;94582.03;;;24.54;43.70
43217;BME280;60511;42.686;23.300;2022-08-19T06:04:30;94577.41;;;24.54;43.37
43217;BME280;60511;42.686;23.300;2022-08-19T06:06:30;94575.31;;;24.67;43.18
43217;BME280;60511;42.686;23.300;2022-08-19T06:08:31;94576.19;;;24.75;43.19
43217;BME280;60511;42.686;23.300;2022-08-19T06:10:32;94579.94;;;24.47;43.53
43217;BME280;60511;42.686;23.300;2022-08-19T06:12:33;94569.28;;;24.54;43.46
43217;BME280;60511;42.686;23.300;2022-08-19T06:14:34;94577.88;;;24.60;43.39
43217;BME280;60511;42.686;23.300;2022-08-19T06:16:35;94570.75;;;24.98;42.19
43217;BME280;60511;42.686;23.300;2022-08-19T06:18:38;94574.09;;;25.14;42.00
43217;BME280;60511;42.686;23.300;2022-08-19T06:20:39;94578.78;;;24.67;42.80
43217;BME280;60511;42.686;23.300;2022-08-19T06:22:40;94577.66;;;24.69;42.74
43217;BME280;60511;42.686;23.300;2022-08-19T06:24:40;94585.88;;;24.53;42.95
43217;BME280;60511;42.686;23.300;2022-08-19T06:26:42;94578.91;;;24.52;43.26
43217;BME280;60511;42.686;23.300;2022-08-19T06:28:43;94584.78;;;24.57;43.20
43217;BME280;60511;42.686;23.300;2022-08-19T06:30:46;94580.16;;;24.81;42.58
43217;BME280;60511;42.686;23.300;2022-08-19T06:32:46;94577.34;;;25.00;42.00
43217;BME280;60511;42.686;23.300;2022-08-19T06:34:47;94573.16;;;25.03;42.36
43217;BME280;60511;42.686;23.300;2022-08-19T06:36:48;94573.66;;;24.85;42.70
43217;BME280;60511;42.686;23.300;2022-08-19T06:38:48;94581.38;;;24.60;43.05
43217;BME280;60511;42.686;23.300;2022-08-19T06:40:49;94580.59;;;24.83;42.92
43217;BME280;60511;42.686;23.300;2022-08-19T06:42:49;94576.13;;;25.21;41.99
43217;BME280;60511;42.686;23.300;2022-08-19T06:44:49;94577.03;;;25.29;41.67
43217;BME280;60511;42.686;23.300;2022-08-19T06:46:49;94580.03;;;25.50;41.57
43217;BME280;60511;42.686;23.300;2022-08-19T06:48:50;94573.94;;;25.57;41.16
43217;BME280;60511;42.686;23.300;2022-08-19T06:50:53;94574.00;;;25.64;40.65
43217;BME280;60511;42.686;23.300;2022-08-19T06:52:53;94577.88;;;25.33;41.49
43217;BME280;60511;42.686;23.300;2022-08-19T06:54:54;94582.59;;;25.39;41.19
43217;BME280;60511;42.686;23.300;2022-08-19T06:56:56;94586.47;;;25.38;41.05
43217;BME280;60511;42.686;23.300;2022-08-19T06:58:57;94576.06;;;25.74;40.52
43217;BME280;60511;42.686;23.300;2022-08-19T07:00:58;94574.81;;;25.64;40.72
43217;BME280;60511;42.686;23.300;2022-08-19T07:03:00;94583.72;;;25.95;39.91
43217;BME280;60511;42.686;23.300;2022-08-19T07:05:01;94585.19;;;25.59;40.80
43217;BME280;60511;42.686;23.300;2022-08-19T07:07:08;94584.53;;;25.99;39.97
43217;BME280;60511;42.686;23.300;2022-08-19T07:09:10;94581.06;;;25.72;40.35
43217;BME280;60511;42.686;23.300;2022-08-19T07:11:14;94583.00;;;25.72;40.34
43217;BME280;60511;42.686;23.300;2022-08-19T07:13:15;94583.72;;;25.65;40.57
43217;BME280;60511;42.686;23.300;2022-08-19T07:15:15;94582.06;;;25.87;40.40
43217;BME280;60511;42.686;23.300;2022-08-19T07:17:16;94581.50;;;26.04;40.23
43217;BME280;60511;42.686;23.300;2022-08-19T07:19:17;94587.31;;;26.06;40.06
43217;BME280;60511;42.686;23.300;2022-08-19T07:21:19;94587.94;;;26.26;39.65
43217;BME280;60511;42.686;23.300;2022-08-19T07:23:19;94584.00;;;26.58;39.01
43217;BME280;60511;42.686;23.300;2022-08-19T07:25:19;94582.16;;;26.28;39.37
43217;BME280;60511;42.686;23.300;2022-08-19T07:27:21;94584.09;;;26.28;39.37
43217;BME280;60511;42.686;23.300;2022-08-19T07:29:21;94578.31;;;26.74;38.46
43217;BME280;60511;42.686;23.300;2022-08-19T07:31:25;94581.28;;;27.06;37.85
43217;BME280;60511;42.686;23.300;2022-08-19T07:33:26;94582.91;;;26.66;38.57
43217;BME280;60511;42.686;23.300;2022-08-19T07:35:26;94582.75;;;26.52;39.13
43217;BME280;60511;42.686;23.300;2022-08-19T07:37:28;94580.00;;;26.93;38.25
43217;BME280;60511;42.686;23.300;2022-08-19T07:39:29;94571.63;;;27.12;37.99
43217;BME280;60511;42.686;23.300;2022-08-19T07:41:30;94578.03;;;27.38;37.19
43217;BME280;60511;42.686;23.300;2022-08-19T07:43:31;94580.72;;;27.31;37.49
43217;BME280;60511;42.686;23.300;2022-08-19T07:45:32;94576.56;;;27.51;37.14
43217;BME280;60511;42.686;23.300;2022-08-19T07:47:32;94576.03;;;27.31;37.51
43217;BME280;60511;42.686;23.300;2022-08-19T07:49:32;94575.31;;;27.38;37.26
43217;BME280;60511;42.686;23.300;2022-08-19T07:51:33;94576.41;;;27.30;37.46
43217;BME280;60511;42.686;23.300;2022-08-19T07:53:34;94580.28;;;27.25;37.62
43217;BME280;60511;42.686;23.300;2022-08-19T07:55:35;94579.22;;;27.44;37.50
43217;BME280;60511;42.686;23.300;2022-08-19T07:57:35;94573.03;;;27.47;37.17
43217;BME280;60511;42.686;23.300;2022-08-19T07:59:35;94580.97;;;27.77;36.58
43217;BME280;60511;42.686;23.300;2022-08-19T08:01:36;94579.78;;;27.78;36.70
43217;BME280;60511;42.686;23.300;2022-08-19T08:03:37;94584.13;;;27.90;36.34
43217;BME280;60511;42.686;23.300;2022-08-19T08:05:56;94579.38;;;27.73;36.63
43217;BME280;60511;42.686;23.300;2022-08-19T08:08:15;94576.28;;;27.71;36.55
43217;BME280;60511;42.686;23.300;2022-08-19T08:10:34;94579.72;;;27.60;36.65
43217;BME280;60511;42.686;23.300;2022-08-19T08:12:38;94578.50;;;27.54;36.71
43217;BME280;60511;42.686;23.300;2022-08-19T08:16:43;94567.06;;;28.00;35.89
43217;BME280;60511;42.686;23.300;2022-08-19T08:18:45;94572.16;;;28.05;35.79
43217;BME280;60511;42.686;23.300;2022-08-19T08:20:46;94564.75;;;28.02;35.57
43217;BME280;60511;42.686;23.300;2022-08-19T08:22:47;94560.88;;;28.03;35.50
43217;BME280;60511;42.686;23.300;2022-08-19T08:25:07;94567.09;;;28.11;35.38
43217;BME280;60511;42.686;23.300;2022-08-19T08:27:07;94563.63;;;28.21;35.27
43217;BME280;60511;42.686;23.300;2022-08-19T08:29:07;94571.47;;;28.44;34.58
43217;BME280;60511;42.686;23.300;2022-08-19T08:31:10;94560.19;;;28.42;34.11
43217;BME280;60511;42.686;23.300;2022-08-19T08:33:10;94554.75;;;28.42;34.49
43217;BME280;60511;42.686;23.300;2022-08-19T08:35:12;94563.72;;;28.50;34.51
43217;BME280;60511;42.686;23.300;2022-08-19T08:37:13;94559.84;;;28.55;34.02
43217;BME280;60511;42.686;23.300;2022-08-19T08:39:15;94559.06;;;28.61;33.58
43217;BME280;60511;42.686;23.300;2022-08-19T08:41:18;94554.78;;;28.68;33.78
43217;BME280;60511;42.686;23.300;2022-08-19T08:43:29;94554.03;;;28.67;33.73
43217;BME280;60511;42.686;23.300;2022-08-19T08:45:36;94557.53;;;28.85;33.21
43217;BME280;60511;42.686;23.300;2022-08-19T08:47:38;94554.38;;;28.87;32.93
43217;BME280;60511;42.686;23.300;2022-08-19T08:51:48;94553.63;;;28.94;32.31
43217;BME280;60511;42.686;23.300;2022-08-19T08:53:51;94545.84;;;28.96;31.92
43217;BME280;60511;42.686;23.300;2022-08-19T08:55:53;94551.28;;;28.99;32.26
43217;BME280;60511;42.686;23.300;2022-08-19T08:57:59;94541.94;;;29.11;31.75
43217;BME280;60511;42.686;23.300;2022-08-19T09:00:02;94543.13;;;28.96;31.62
43217;BME280;60511;42.686;23.300;2022-08-19T09:02:05;94540.38;;;29.17;31.21
43217;BME280;60511;42.686;23.300;2022-08-19T09:04:06;94534.94;;;29.10;31.27
43217;BME280;60511;42.686;23.300;2022-08-19T09:06:10;94533.00;;;29.14;31.72
43217;BME280;60511;42.686;23.300;2022-08-19T09:08:21;94532.19;;;29.10;31.95
43217;BME280;60511;42.686;23.300;2022-08-19T09:10:29;94534.13;;;29.31;31.57
43217;BME280;60511;42.686;23.300;2022-08-19T09:12:36;94530.63;;;29.34;31.11
43217;BME280;60511;42.686;23.300;2022-08-19T09:14:43;94534.13;;;29.35;31.38
43217;BME280;60511;42.686;23.300;2022-08-19T09:16:45;94525.22;;;29.16;31.33
43217;BME280;60511;42.686;23.300;2022-08-19T09:18:52;94528.72;;;29.13;31.70
43217;BME280;60511;42.686;23.300;2022-08-19T09:20:53;94522.78;;;29.47;28.83
43217;BME280;60511;42.686;23.300;2022-08-19T09:22:53;94526.63;;;29.71;28.59
43217;BME280;60511;42.686;23.300;2022-08-19T09:24:54;94523.50;;;29.73;28.14
43217;BME280;60511;42.686;23.300;2022-08-19T09:26:54;94521.19;;;29.71;28.08
43217;BME280;60511;42.686;23.300;2022-08-19T09:28:55;94516.44;;;29.82;27.61
43217;BME280;60511;42.686;23.300;2022-08-19T09:30:56;94516.81;;;29.88;27.15
43217;BME280;60511;42.686;23.300;2022-08-19T09:32:57;94516.06;;;29.80;27.11
43217;BME280;60511;42.686;23.300;2022-08-19T09:34:57;94504.41;;;29.69;27.40
43217;BME280;60511;42.686;23.300;2022-08-19T09:36:58;94506.75;;;29.67;27.40
43217;BME280;60511;42.686;23.300;2022-08-19T09:39:00;94507.63;;;29.42;28.51
43217;BME280;60511;42.686;23.300;2022-08-19T09:41:04;94505.25;;;29.52;27.96
43217;BME280;60511;42.686;23.300;2022-08-19T09:43:04;94509.16;;;29.43;28.23
43217;BME280;60511;42.686;23.300;2022-08-19T09:45:05;94506.00;;;29.63;27.96
43217;BME280;60511;42.686;23.300;2022-08-19T09:47:05;94505.66;;;29.43;28.61
43217;BME280;60511;42.686;23.300;2022-08-19T09:49:07;94504.78;;;29.75;27.38
43217;BME280;60511;42.686;23.300;2022-08-19T09:51:11;94504.16;;;30.16;25.90
43217;BME280;60511;42.686;23.300;2022-08-19T09:53:15;94504.84;;;30.38;26.05
43217;BME280;60511;42.686;23.300;2022-08-19T09:55:15;94498.41;;;29.99;26.79
43217;BME280;60511;42.686;23.300;2022-08-19T09:57:17;94496.22;;;29.65;28.05
43217;BME280;60511;42.686;23.300;2022-08-19T09:59:18;94493.22;;;29.38;28.71
43217;BME280;60511;42.686;23.300;2022-08-19T10:01:19;94494.00;;;29.42;28.58
43217;BME280;60511;42.686;23.300;2022-08-19T10:03:20;94490.84;;;29.55;28.25
43217;BME280;60511;42.686;23.300;2022-08-19T10:05:20;94486.44;;;29.79;27.29
43217;BME280;60511;42.686;23.300;2022-08-19T10:07:39;94483.59;;;30.04;26.17
43217;BME280;60511;42.686;23.300;2022-08-19T10:09:40;94482.56;;;29.73;27.47
43217;BME280;60511;42.686;23.300;2022-08-19T10:11:41;94480.72;;;29.48;28.20
43217;BME280;60511;42.686;23.300;2022-08-19T10:13:43;94482.97;;;29.75;26.94
43217;BME280;60511;42.686;23.300;2022-08-19T10:15:44;94477.91;;;30.40;25.33
43217;BME280;60511;42.686;23.300;2022-08-19T10:17:44;94479.56;;;30.30;25.52
43217;BME280;60511;42.686;23.300;2022-08-19T10:19:44;94472.41;;;29.84;27.38
43217;BME280;60511;42.686;23.300;2022-08-19T10:21:45;94479.13;;;30.35;25.95
43217;BME280;60511;42.686;23.300;2022-08-19T10:23:47;94471.63;;;30.47;25.06
43217;BME280;60511;42.686;23.300;2022-08-19T10:25:48;94484.31;;;30.68;24.81
43217;BME280;60511;42.686;23.300;2022-08-19T10:27:49;94478.75;;;30.78;24.81
43217;BME280;60511;42.686;23.300;2022-08-19T10:29:49;94461.19;;;30.34;26.13
43217;BME280;60511;42.686;23.300;2022-08-19T10:31:50;94472.97;;;30.20;26.15
43217;BME280;60511;42.686;23.300;2022-08-19T10:33:50;94471.44;;;30.68;25.43
43217;BME280;60511;42.686;23.300;2022-08-19T10:36:01;94461.13;;;30.41;26.31
43217;BME280;60511;42.686;23.300;2022-08-19T10:38:01;94469.59;;;29.95;26.89
43217;BME280;60511;42.686;23.300;2022-08-19T10:40:04;94464.44;;;30.08;26.71
43217;BME280;60511;42.686;23.300;2022-08-19T10:42:06;94465.16;;;30.19;26.82