sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-05-10T00:01:22;15.40;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:03:51;15.40;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T00:06:21;15.40;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T00:08:52;15.30;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T00:11:21;15.30;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T00:13:50;15.30;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T00:16:20;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:18:49;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:21:18;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:23:47;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:26:19;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:28:51;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:31:21;15.40;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:33:50;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:36:19;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:38:52;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:41:23;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T00:43:54;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:46:23;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:48:54;15.30;76.60
78788;DHT22;68131;52.508;5.502;2023-05-10T00:51:23;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:53:53;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:56:25;15.20;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T00:58:55;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T01:01:25;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:03:54;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:06:24;15.30;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:08:53;15.30;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:11:25;15.20;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:13:56;15.20;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:16:31;15.20;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:19:01;15.20;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T01:21:38;15.20;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:27:39;15.20;76.50
78788;DHT22;68131;52.508;5.502;2023-05-10T01:30:36;15.20;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T01:33:15;15.20;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:35:51;15.20;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:38:27;15.20;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T01:41:07;15.20;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T01:43:42;15.20;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T01:46:17;15.10;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T01:48:55;15.10;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:51:31;15.10;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:54:03;15.10;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:56:35;15.10;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T01:59:12;15.10;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T02:01:45;15.10;76.40
78788;DHT22;68131;52.508;5.502;2023-05-10T02:04:17;15.10;76.30
78788;DHT22;68131;52.508;5.502;2023-05-10T02:06:48;15.20;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T02:09:20;15.20;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:11:54;15.20;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:14:24;15.20;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:16:56;15.20;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:19:31;15.20;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T02:22:01;15.10;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T02:24:33;15.10;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T02:27:04;15.10;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T02:29:33;15.10;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T02:32:04;15.10;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T02:34:36;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:37:06;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:39:36;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:42:14;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:44:46;15.00;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:47:17;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:49:49;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:52:22;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:54:55;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T02:57:27;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T02:59:58;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:02:27;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:04:59;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:07:29;15.20;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:09:59;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:12:38;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:15:13;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:17:50;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:20:26;15.10;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T03:23:04;15.10;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T03:25:33;15.10;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T03:28:05;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:30:36;15.10;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T03:33:07;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:35:43;15.10;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:38:12;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:40:42;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:43:12;15.10;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:45:42;15.00;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T03:48:11;15.00;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T03:50:44;15.00;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:53:13;14.90;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T03:55:42;14.80;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T03:58:13;14.80;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T04:00:43;14.80;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T04:03:14;14.80;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T04:05:45;14.80;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T04:08:14;14.80;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T04:10:44;14.80;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T04:13:13;14.80;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T04:15:42;14.70;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T04:18:11;14.70;76.20
78788;DHT22;68131;52.508;5.502;2023-05-10T04:20:41;14.70;76.10
78788;DHT22;68131;52.508;5.502;2023-05-10T04:23:12;14.80;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T04:25:42;14.80;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T04:28:12;14.80;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T04:30:41;14.70;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T04:33:10;14.70;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T04:35:40;14.70;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T04:38:13;14.70;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T04:40:42;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T04:43:11;14.70;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T04:45:40;14.80;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T04:48:09;14.80;75.60
78788;DHT22;68131;52.508;5.502;2023-05-10T04:50:39;14.80;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T04:53:08;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T04:55:40;14.80;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T04:58:09;14.70;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T05:00:38;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:03:08;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:05:37;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:08:07;14.80;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T05:10:36;14.70;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:13:07;14.70;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T05:15:37;14.70;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T05:18:06;14.70;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T05:20:36;14.70;76.00
78788;DHT22;68131;52.508;5.502;2023-05-10T05:23:05;14.80;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T05:25:34;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:28:03;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:30:35;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:33:04;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:35:34;14.80;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:38:03;14.80;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T05:40:32;14.90;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T05:43:01;14.90;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T05:45:30;14.90;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:48:02;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:50:31;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:53:00;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:55:29;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T05:57:58;14.90;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:00:28;14.90;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:02:57;14.90;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:05:29;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:07:59;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:10:28;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:12:57;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:15:27;15.10;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:17:59;15.10;75.60
78788;DHT22;68131;52.508;5.502;2023-05-10T06:20:30;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:23:00;15.00;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:25:29;15.00;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T06:27:58;15.00;75.90
78788;DHT22;68131;52.508;5.502;2023-05-10T06:30:28;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:32:57;15.10;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:35:26;15.10;75.60
78788;DHT22;68131;52.508;5.502;2023-05-10T06:37:57;15.00;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:40:29;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:42:58;15.00;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:45:28;15.10;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:47:57;15.00;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:50:26;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:52:58;15.10;75.80
78788;DHT22;68131;52.508;5.502;2023-05-10T06:55:27;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T06:57:59;15.10;75.50
78788;DHT22;68131;52.508;5.502;2023-05-10T07:00:28;15.10;75.50
78788;DHT22;68131;52.508;5.502;2023-05-10T07:02:57;15.00;75.60
78788;DHT22;68131;52.508;5.502;2023-05-10T07:05:27;15.00;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T07:07:59;15.10;75.60
78788;DHT22;68131;52.508;5.502;2023-05-10T07:10:28;15.10;75.70
78788;DHT22;68131;52.508;5.502;2023-05-10T07:12:57;15.10;75.40
78788;DHT22;68131;52.508;5.502;2023-05-10T07:15:27;15.10;75.40
78788;DHT22;68131;52.508;5.502;2023-05-10T07:17:56;15.00;75.40
78788;DHT22;68131;52.508;5.502;2023-05-10T07:20:25;15.00;75.50
78788;DHT22;68131;52.508;5.502;2023-05-10T07:22:54;15.10;75.50
78788;DHT22;68131;52.508;5.502;2023-05-10T07:25:26;15.10;75.40
78788;DHT22;68131;52.508;5.502;2023-05-10T07:27:58;15.20;75.40
78788;DHT22;68131;52.508;5.502;2023-05-10T07:30:27;15.20;75.30
78788;DHT22;68131;52.508;5.502;2023-05-10T07:32:56;15.30;75.20
78788;DHT22;68131;52.508;5.502;2023-05-10T07:35:26;15.30;75.20
78788;DHT22;68131;52.508;5.502;2023-05-10T07:37:55;15.40;75.10
78788;DHT22;68131;52.508;5.502;2023-05-10T07:40:27;15.50;75.10
78788;DHT22;68131;52.508;5.502;2023-05-10T07:42:56;15.60;74.90
78788;DHT22;68131;52.508;5.502;2023-05-10T07:45:26;15.60;74.70
78788;DHT22;68131;52.508;5.502;2023-05-10T07:47:55;15.70;74.60
78788;DHT22;68131;52.508;5.502;2023-05-10T07:50:24;15.70;74.60
78788;DHT22;68131;52.508;5.502;2023-05-10T07:52:53;15.70;74.60
78788;DHT22;68131;52.508;5.502;2023-05-10T07:55:22;15.80;74.50
78788;DHT22;68131;52.508;5.502;2023-05-10T07:57:54;15.90;74.40
78788;DHT22;68131;52.508;5.502;2023-05-10T08:00:23;16.00;74.50
78788;DHT22;68131;52.508;5.502;2023-05-10T08:02:53;16.10;74.30
78788;DHT22;68131;52.508;5.502;2023-05-10T08:05:22;16.10;74.00
78788;DHT22;68131;52.508;5.502;2023-05-10T08:07:51;16.10;73.50
78788;DHT22;68131;52.508;5.502;2023-05-10T08:10:20;16.20;73.50
78788;DHT22;68131;52.508;5.502;2023-05-10T08:12:49;16.20;73.40
78788;DHT22;68131;52.508;5.502;2023-05-10T08:15:21;16.20;73.50
78788;DHT22;68131;52.508;5.502;2023-05-10T08:17:51;16.20;73.60
78788;DHT22;68131;52.508;5.502;2023-05-10T08:20:20;16.20;73.60
78788;DHT22;68131;52.508;5.502;2023-05-10T08:22:49;16.20;73.50
78788;DHT22;68131;52.508;5.502;2023-05-10T08:25:19;16.20;73.60
78788;DHT22;68131;52.508;5.502;2023-05-10T08:27:48;16.20;73.70
78788;DHT22;68131;52.508;5.502;2023-05-10T08:30:19;16.30;73.60
78788;DHT22;68131;52.508;5.502;2023-05-10T08:32:49;16.30;73.60
78788;DHT22;68131;52.508;5.502;2023-05-10T08:35:18;16.30;73.30
78788;DHT22;68131;52.508;5.502;2023-05-10T08:37:47;16.40;73.40
78788;DHT22;68131;52.508;5.502;2023-05-10T08:40:19;16.50;73.20
78788;DHT22;68131;52.508;5.502;2023-05-10T08:42:53;16.60;72.70
78788;DHT22;68131;52.508;5.502;2023-05-10T08:45:27;16.70;72.70
78788;DHT22;68131;52.508;5.502;2023-05-10T08:48:01;16.80;72.20
78788;DHT22;68131;52.508;5.502;2023-05-10T08:50:31;16.80;72.20
78788;DHT22;68131;52.508;5.502;2023-05-10T08:53:00;16.90;72.10
78788;DHT22;68131;52.508;5.502;2023-05-10T08:55:33;17.00;72.00
78788;DHT22;68131;52.508;5.502;2023-05-10T08:58:03;17.00;72.00
78788;DHT22;68131;52.508;5.502;2023-05-10T09:00:35;17.10;71.50
78788;DHT22;68131;52.508;5.502;2023-05-10T09:03:05;17.10;71.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:05:36;17.20;71.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:08:06;17.30;71.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:10:35;17.40;71.10
78788;DHT22;68131;52.508;5.502;2023-05-10T09:13:05;17.50;71.20
78788;DHT22;68131;52.508;5.502;2023-05-10T09:15:38;17.70;70.70
78788;DHT22;68131;52.508;5.502;2023-05-10T09:18:07;17.80;70.50
78788;DHT22;68131;52.508;5.502;2023-05-10T09:20:36;17.80;70.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:23:06;17.80;69.90
78788;DHT22;68131;52.508;5.502;2023-05-10T09:25:35;17.80;69.90
78788;DHT22;68131;52.508;5.502;2023-05-10T09:28:06;18.00;70.00
78788;DHT22;68131;52.508;5.502;2023-05-10T09:30:39;18.20;69.90
78788;DHT22;68131;52.508;5.502;2023-05-10T09:33:09;18.30;69.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:35:38;18.20;69.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:38:08;18.20;69.80
78788;DHT22;68131;52.508;5.502;2023-05-10T09:40:40;18.20;69.60
78788;DHT22;68131;52.508;5.502;2023-05-10T09:43:09;18.30;68.90
78788;DHT22;68131;52.508;5.502;2023-05-10T09:45:41;18.30;68.00
78788;DHT22;68131;52.508;5.502;2023-05-10T09:48:10;18.30;68.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:50:39;18.30;68.40
78788;DHT22;68131;52.508;5.502;2023-05-10T09:53:12;18.20;68.60
78788;DHT22;68131;52.508;5.502;2023-05-10T09:55:43;18.20;68.80
78788;DHT22;68131;52.508;5.502;2023-05-10T09:58:15;18.30;69.00
78788;DHT22;68131;52.508;5.502;2023-05-10T10:00:47;18.40;68.90
78788;DHT22;68131;52.508;5.502;2023-05-10T10:03:19;18.60;68.50
78788;DHT22;68131;52.508;5.502;2023-05-10T10:05:49;18.70;68.10
78788;DHT22;68131;52.508;5.502;2023-05-10T10:08:19;18.70;67.90
78788;DHT22;68131;52.508;5.502;2023-05-10T10:10:49;18.70;67.80
78788;DHT22;68131;52.508;5.502;2023-05-10T10:13:18;18.80;67.70
78788;DHT22;68131;52.508;5.502;2023-05-10T10:15:50;18.80;67.70
78788;DHT22;68131;52.508;5.502;2023-05-10T10:18:21;18.80;67.40
78788;DHT22;68131;52.508;5.502;2023-05-10T10:20:54;18.80;67.40
78788;DHT22;68131;52.508;5.502;2023-05-10T10:23:24;18.90;66.90
78788;DHT22;68131;52.508;5.502;2023-05-10T10:25:54;18.90;66.90
78788;DHT22;68131;52.508;5.502;2023-05-10T10:28:34;18.80;67.10
78788;DHT22;68131;52.508;5.502;2023-05-10T10:31:17;18.90;67.20
78788;DHT22;68131;52.508;5.502;2023-05-10T10:33:59;19.00;67.30
78788;DHT22;68131;52.508;5.502;2023-05-10T10:36:29;19.00;67.30
78788;DHT22;68131;52.508;5.502;2023-05-10T10:39:00;19.10;66.80
78788;DHT22;68131;52.508;5.502;2023-05-10T10:41:32;19.10;66.80
78788;DHT22;68131;52.508;5.502;2023-05-10T10:44:23;19.30;66.80
78788;DHT22;68131;52.508;5.502;2023-05-10T10:47:05;19.50;66.60
78788;DHT22;68131;52.508;5.502;2023-05-10T10:49:43;19.60;66.00
78788;DHT22;68131;52.508;5.502;2023-05-10T10:52:21;19.70;65.20
78788;DHT22;68131;52.508;5.502;2023-05-10T10:54:54;19.70;64.90
78788;DHT22;68131;52.508;5.502;2023-05-10T10:57:26;19.70;65.00
78788;DHT22;68131;52.508;5.502;2023-05-10T11:00:24;19.70;65.10
78788;DHT22;68131;52.508;5.502;2023-05-10T11:02:57;19.70;65.10
78788;DHT22;68131;52.508;5.502;2023-05-10T11:05:35;19.70;65.40
78788;DHT22;68131;52.508;5.502;2023-05-10T11:08:14;19.80;65.50
78788;DHT22;68131;52.508;5.502;2023-05-10T11:11:04;19.80;64.90
78788;DHT22;68131;52.508;5.502;2023-05-10T11:13:36;19.70;64.70
78788;DHT22;68131;52.508;5.502;2023-05-10T11:16:17;19.60;65.10
78788;DHT22;68131;52.508;5.502;2023-05-10T11:18:58;19.60;65.10
78788;DHT22;68131;52.508;5.502;2023-05-10T11:21:28;19.50;65.50
78788;DHT22;68131;52.508;5.502;2023-05-10T11:23:58;19.50;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T11:26:32;19.50;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T11:29:01;19.50;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T11:31:31;19.40;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T11:34:03;19.30;65.80
78788;DHT22;68131;52.508;5.502;2023-05-10T11:36:33;19.30;65.90
78788;DHT22;68131;52.508;5.502;2023-05-10T11:39:03;19.30;65.90
78788;DHT22;68131;52.508;5.502;2023-05-10T11:41:33;19.30;65.90
78788;DHT22;68131;52.508;5.502;2023-05-10T11:44:02;19.30;65.80
78788;DHT22;68131;52.508;5.502;2023-05-10T11:46:31;19.30;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T11:49:03;19.30;65.30
78788;DHT22;68131;52.508;5.502;2023-05-10T11:51:33;19.30;65.30
78788;DHT22;68131;52.508;5.502;2023-05-10T11:54:07;19.20;65.30
78788;DHT22;68131;52.508;5.502;2023-05-10T11:56:37;19.20;65.40
78788;DHT22;68131;52.508;5.502;2023-05-10T11:59:06;19.20;65.50
78788;DHT22;68131;52.508;5.502;2023-05-10T12:01:36;19.20;65.60
78788;DHT22;68131;52.508;5.502;2023-05-10T12:04:08;19.10;65.60
78788;DHT22;68131;52.508;5.502;2023-05-10T12:06:40;19.10;65.60
78788;DHT22;68131;52.508;5.502;2023-05-10T12:09:10;19.20;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T12:11:40;19.10;65.80
78788;DHT22;68131;52.508;5.502;2023-05-10T12:14:09;19.10;65.90
78788;DHT22;68131;52.508;5.502;2023-05-10T12:16:38;19.10;65.90
78788;DHT22;68131;52.508;5.502;2023-05-10T12:19:10;19.10;66.00
78788;DHT22;68131;52.508;5.502;2023-05-10T12:21:39;19.10;65.90
78788;DHT22;68131;52.508;5.502;2023-05-10T12:24:08;19.10;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T12:26:38;19.10;65.70
78788;DHT22;68131;52.508;5.502;2023-05-10T12:29:14;19.30;65.80
78788;DHT22;68131;52.508;5.502;2023-05-10T12:31:54;19.40;65.40
78788;DHT22;68131;52.508;5.502;2023-05-10T12:34:30;19.40;65.40
78788;DHT22;68131;52.508;5.502;2023-05-10T12:37:00;19.50;65.50
78788;DHT22;68131;52.508;5.502;2023-05-10T12:39:39;19.50;65.00
78788;DHT22;68131;52.508;5.502;2023-05-10T12:42:09;19.60;64.90
78788;DHT22;68131;52.508;5.502;2023-05-10T12:44:38;19.80;64.20
78788;DHT22;68131;52.508;5.502;2023-05-10T12:47:09;19.90;63.40
78788;DHT22;68131;52.508;5.502;2023-05-10T12:49:41;19.90;63.60
78788;DHT22;68131;52.508;5.502;2023-05-10T12:52:10;19.90;63.60
78788;DHT22;68131;52.508;5.502;2023-05-10T12:54:39;19.90;63.60
78788;DHT22;68131;52.508;5.502;2023-05-10T12:57:08;19.90;63.70
78788;DHT22;68131;52.508;5.502;2023-05-10T12:59:37;19.90;63.90
78788;DHT22;68131;52.508;5.502;2023-05-10T13:02:06;20.00;63.90
78788;DHT22;68131;52.508;5.502;2023-05-10T13:04:36;20.10;63.70
78788;DHT22;68131;52.508;5.502;2023-05-10T13:07:09;20.10;63.50
78788;DHT22;68131;52.508;5.502;2023-05-10T13:09:38;20.10;63.80
78788;DHT22;68131;52.508;5.502;2023-05-10T13:12:07;20.10;64.00
78788;DHT22;68131;52.508;5.502;2023-05-10T13:14:39;20.10;64.10
78788;DHT22;68131;52.508;5.502;2023-05-10T13:17:11;20.20;64.10
78788;DHT22;68131;52.508;5.502;2023-05-10T13:19:40;20.20;64.10
78788;DHT22;68131;52.508;5.502;2023-05-10T13:22:11;20.30;64.20
78788;DHT22;68131;52.508;5.502;2023-05-10T13:24:40;20.30;63.80
78788;DHT22;68131;52.508;5.502;2023-05-10T13:27:09;20.30;63.70
78788;DHT22;68131;52.508;5.502;2023-05-10T13:29:38;20.40;63.50
78788;DHT22;68131;52.508;5.502;2023-05-10T13:32:08;20.30;63.40
78788;DHT22;68131;52.508;5.502;2023-05-10T13:34:37;20.20;63.70
78788;DHT22;68131;52.508;5.502;2023-05-10T13:37:06;20.20;63.50
78788;DHT22;68131;52.508;5.502;2023-05-10T13:39:38;20.20;63.60
78788;DHT22;68131;52.508;5.502;2023-05-10T13:42:07;20.30;63.60
78788;DHT22;68131;52.508;5.502;2023-05-10T13:44:36;20.30;63.40
78788;DHT22;68131;52.508;5.502;2023-05-10T13:47:09;20.30;62.70
78788;DHT22;68131;52.508;5.502;2023-05-10T13:49:38;20.10;62.80
78788;DHT22;68131;52.508;5.502;2023-05-10T13:52:07;20.10;62.90
78788;DHT22;68131;52.508;5.502;2023-05-10T13:54:40;20.00;63.20
78788;DHT22;68131;52.508;5.502;2023-05-10T13:57:09;20.00;62.90
78788;DHT22;68131;52.508;5.502;2023-05-10T13:59:40;19.90;62.70
78788;DHT22;68131;52.508;5.502;2023-05-10T14:02:09;19.90;63.00
78788;DHT22;68131;52.508;5.502;2023-05-10T14:04:39;19.80;62.90
78788;DHT22;68131;52.508;5.502;2023-05-10T14:07:08;19.80;62.40
78788;DHT22;68131;52.508;5.502;2023-05-10T14:09:39;19.80;62.70
78788;DHT22;68131;52.508;5.502;2023-05-10T14:12:09;19.90;62.60
78788;DHT22;68131;52.508;5.502;2023-05-10T14:14:38;19.90;62.60
78788;DHT22;68131;52.508;5.502;2023-05-10T14:17:07;20.00;61.80
78788;DHT22;68131;52.508;5.502;2023-05-10T14:19:36;20.10;61.20
78788;DHT22;68131;52.508;5.502;2023-05-10T14:22:05;20.00;60.80
78788;DHT22;68131;52.508;5.502;2023-05-10T14:24:34;19.90;61.40
78788;DHT22;68131;52.508;5.502;2023-05-10T14:27:06;19.90;61.60
78788;DHT22;68131;52.508;5.502;2023-05-10T14:29:35;20.00;61.30
78788;DHT22;68131;52.508;5.502;2023-05-10T14:32:08;20.00;61.20
78788;DHT22;68131;52.508;5.502;2023-05-10T14:34:38;19.80;60.90
78788;DHT22;68131;52.508;5.502;2023-05-10T14:37:09;19.70;61.50
78788;DHT22;68131;52.508;5.502;2023-05-10T14:39:38;19.70;61.80
78788;DHT22;68131;52.508;5.502;2023-05-10T14:42:11;19.70;61.80
78788;DHT22;68131;52.508;5.502;2023-05-10T14:44:42;19.80;61.80
78788;DHT22;68131;52.508;5.502;2023-05-10T14:47:11;19.80;61.70
78788;DHT22;68131;52.508;5.502;2023-05-10T14:49:40;19.80;61.60
78788;DHT22;68131;52.508;5.502;2023-05-10T14:52:09;19.70;61.90
78788;DHT22;68131;52.508;5.502;2023-05-10T14:54:40;19.60;62.30
78788;DHT22;68131;52.508;5.502;2023-05-10T14:57:12;19.70;62.40
78788;DHT22;68131;52.508;5.502;2023-05-10T14:59:41;19.70;62.00
78788;DHT22;68131;52.508;5.502;2023-05-10T15:02:10;19.60;62.30
78788;DHT22;68131;52.508;5.502;2023-05-10T15:04:39;19.50;62.40
78788;DHT22;68131;52.508;5.502;2023-05-10T15:07:08;19.40;62.70
78788;DHT22;68131;52.508;5.502;2023-05-10T15:09:40;19.40;62.80
78788;DHT22;68131;52.508;5.502;2023-05-10T15:12:12;19.40;62.80
78788;DHT22;68131;52.508;5.502;2023-05-10T15:14:41;19.30;62.90
78788;DHT22;68131;52.508;5.502;2023-05-10T15:17:10;19.30;62.70
78788;DHT22;68131;52.508;5.502;2023-05-10T15:19:39;19.20;62.20
78788;DHT22;68131;52.508;5.502;2023-05-10T15:22:08;19.10;62.70
78788;DHT22;68131;52.508;5.502;2023-05-10T15:24:37;19.10;62.60
78788;DHT22;68131;52.508;5.502;2023-05-10T15:27:07;19.20;62.50
78788;DHT22;68131;52.508;5.502;2023-05-10T15:29:38;19.20;62.50
78788;DHT22;68131;52.508;5.502;2023-05-10T15:32:07;19.20;62.60
78788;DHT22;68131;52.508;5.502;2023-05-10T15:34:37;19.10;62.50
78788;DHT22;68131;52.508;5.502;2023-05-10T15:37:07;19.00;62.90
78788;DHT22;68131;52.508;5.502;2023-05-10T15:39:36;19.00;63.10
78788;DHT22;68131;52.508;5.502;2023-05-10T15:42:05;18.90;63.40
78788;DHT22;68131;52.508;5.502;2023-05-10T15:44:34;18.90;63.60
78788;DHT22;68131;52.508;5.502;2023-05-10T15:47:07;18.80;63.80
78788;DHT22;68131;52.508;5.502;2023-05-10T15:49:36;18.80;64.00
78788;DHT22;68131;52.508;5.502;2023-05-10T15:52:05;18.70;64.40
78788;DHT22;68131;52.508;5.502;2023-05-10T15:54:34;18.70;64.50
78788;DHT22;68131;52.508;5.502;2023-05-10T15:57:03;18.70;64.50