sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2023-03-21T00:00:26;9.97;;;4.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:02:52;12.80;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:05:18;12.60;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:07:44;10.17;;;4.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:10:11;13.30;;;4.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:12:36;13.37;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:15:05;10.77;;;4.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:17:32;12.93;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:19:58;11.17;;;3.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:22:24;8.87;;;3.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:24:51;12.00;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:27:17;13.60;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:29:46;12.53;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:32:15;9.90;;;4.03;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:34:41;9.43;;;3.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:37:08;10.40;;;3.87;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:39:36;10.83;;;3.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:42:01;11.97;;;4.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:44:27;9.27;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:46:53;11.60;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:49:19;11.43;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:51:45;11.93;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:54:15;13.67;;;4.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:56:41;17.53;;;4.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T00:59:07;11.60;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:01:33;13.17;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:03:58;13.63;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:06:30;10.57;;;4.03;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:08:57;13.13;;;4.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:11:24;16.73;;;4.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:13:51;10.37;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:16:17;13.37;;;4.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:18:43;12.77;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:21:12;10.30;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:23:39;10.17;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:26:07;13.00;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:28:34;8.93;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:31:01;10.50;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:33:27;10.43;;;3.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:35:54;10.27;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:38:20;10.10;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:40:46;11.53;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:43:29;12.07;;;3.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:48:53;15.00;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:51:22;10.33;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:53:49;10.97;;;3.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T01:58:50;12.97;;;3.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:01:19;10.27;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:03:46;13.83;;;3.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:06:32;15.63;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:09:06;15.73;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:11:37;11.47;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:14:03;15.50;;;4.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:16:39;9.37;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:22:22;15.27;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:28:09;12.60;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:42:07;13.30;;;4.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:45:24;12.50;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:47:56;12.67;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:51:10;14.30;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:53:19;12.80;;;3.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:55:48;13.07;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T02:58:18;13.10;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:00:46;10.93;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:03:13;16.87;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:05:47;11.23;;;3.57;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:08:41;11.67;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:11:35;11.10;;;3.07;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:14:22;12.40;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:17:25;8.83;;;3.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:22:38;9.20;;;3.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:25:18;14.00;;;3.07;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:27:47;14.60;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:30:15;8.57;;;3.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:32:44;12.50;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:35:13;12.90;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:37:41;11.23;;;3.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:40:12;11.87;;;3.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:42:45;12.97;;;3.03;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:45:27;8.83;;;2.77;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:50:47;11.23;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:53:25;11.00;;;2.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:56:02;13.77;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T03:58:31;10.93;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:00:56;9.47;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:03:23;10.50;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:05:48;8.17;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:08:14;8.37;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:10:40;9.27;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:13:07;14.43;;;2.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:15:33;8.50;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:17:59;10.33;;;2.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:20:25;8.20;;;2.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:22:51;13.53;;;2.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:25:18;8.53;;;2.93;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:27:43;13.03;;;3.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:30:10;13.77;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:32:37;12.63;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:35:05;11.77;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:37:32;9.90;;;3.07;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:39:59;17.67;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:42:24;15.73;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:44:50;15.53;;;3.77;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:47:16;12.80;;;3.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:49:44;11.27;;;3.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:52:12;13.33;;;3.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:54:38;12.20;;;3.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:57:03;14.43;;;4.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T04:59:29;14.93;;;4.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:01:55;12.00;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:04:23;16.63;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:06:50;15.23;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:09:15;12.63;;;4.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:11:41;15.33;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:14:08;12.93;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:16:35;13.43;;;3.93;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:19:09;15.90;;;4.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:21:37;14.03;;;3.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:24:07;12.40;;;4.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:26:36;16.60;;;4.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:29:02;17.17;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:31:28;17.50;;;4.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:33:54;15.47;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:36:20;14.43;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:38:46;17.90;;;4.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:41:12;14.57;;;4.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:43:38;14.87;;;4.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:46:04;15.60;;;4.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:48:30;14.90;;;4.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:50:56;13.27;;;4.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:53:21;14.07;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:55:47;13.60;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T05:58:12;17.10;;;4.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:00:38;16.37;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:03:03;18.00;;;5.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:05:29;10.73;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:07:55;14.07;;;4.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:10:21;13.80;;;5.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:12:47;23.20;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:15:13;19.67;;;6.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:17:38;20.07;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:20:05;15.13;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:22:32;14.17;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:24:58;22.80;;;6.23;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:27:24;17.83;;;6.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:29:50;19.37;;;7.57;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:32:16;19.90;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:34:42;19.33;;;6.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:37:08;16.90;;;6.93;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:39:33;15.33;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:42:00;19.03;;;5.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:44:26;19.67;;;7.03;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:46:52;19.57;;;6.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:49:18;23.17;;;6.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:51:44;17.33;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:54:10;20.07;;;6.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:56:36;19.30;;;6.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T06:59:02;20.07;;;6.07;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:01:28;14.43;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:03:55;19.13;;;6.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:06:24;16.23;;;5.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:08:51;14.50;;;5.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:11:17;21.10;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:13:43;14.80;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:16:09;12.23;;;5.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:18:35;15.43;;;4.87;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:21:01;14.50;;;4.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:23:26;13.30;;;4.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:25:52;14.40;;;4.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:28:19;12.97;;;4.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:30:52;12.73;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:33:19;11.03;;;3.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:35:47;14.73;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:38:16;12.40;;;4.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:40:43;13.23;;;3.57;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:43:10;11.37;;;3.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:45:36;15.00;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:48:02;11.60;;;3.87;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:50:28;14.50;;;5.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:52:53;13.43;;;4.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:55:19;16.53;;;3.93;;
22417;SDS011;11376;50.932;4.442;2023-03-21T07:57:45;11.63;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:00:13;13.77;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:02:46;10.00;;;3.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:05:13;9.97;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:07:39;8.27;;;3.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:10:04;9.07;;;2.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:12:30;10.13;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:14:56;10.33;;;2.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:17:22;10.47;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:19:47;11.57;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:22:13;6.00;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:24:38;5.47;;;1.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:27:04;5.90;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:29:29;5.20;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:31:55;10.27;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:34:22;6.73;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:36:47;5.60;;;1.57;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:39:13;7.83;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:41:39;6.93;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:44:05;8.33;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:46:31;9.53;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:48:57;7.47;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:51:23;7.63;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:53:48;13.87;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:56:15;11.87;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T08:58:41;13.37;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:01:08;9.27;;;2.63;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:03:35;9.10;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:06:02;11.53;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:08:28;8.57;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:10:54;9.43;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:13:20;9.07;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:15:46;7.47;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:18:12;8.33;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:20:40;7.13;;;2.23;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:23:07;9.53;;;2.67;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:25:36;7.57;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:28:02;8.30;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:30:29;11.73;;;2.07;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:32:57;7.80;;;2.57;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:35:27;9.83;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:37:53;9.10;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:43:09;15.07;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:48:33;10.40;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:51:00;13.07;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:53:31;11.17;;;2.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:56:00;6.10;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T09:58:40;10.33;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:01:17;9.80;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:03:51;9.03;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:06:18;8.33;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:08:45;8.93;;;2.43;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:13:40;11.33;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:16:20;8.97;;;2.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:18:50;10.30;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:21:24;11.33;;;2.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:23:52;10.70;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:26:23;8.17;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:28:51;8.03;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:31:20;8.23;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:33:53;5.33;;;1.93;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:36:25;6.17;;;1.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:38:56;6.83;;;2.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:41:23;12.00;;;1.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:44:11;6.50;;;1.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:46:36;12.50;;;2.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:49:06;6.55;;;1.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:51:32;12.90;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:54:04;6.20;;;2.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:56:59;6.22;;;2.15;;
22417;SDS011;11376;50.932;4.442;2023-03-21T10:59:49;9.18;;;2.22;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:02:28;12.48;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:04:57;6.72;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:07:31;9.02;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:09:58;9.25;;;2.38;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:12:29;12.18;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:17:45;5.23;;;1.57;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:20:15;4.93;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:22:43;6.30;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:25:17;9.93;;;2.42;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:28:05;8.27;;;2.92;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:30:58;6.75;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:33:27;9.32;;;2.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:36:05;11.23;;;2.42;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:38:50;10.05;;;3.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:41:24;5.15;;;2.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:43:52;7.73;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:46:22;8.07;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:48:49;9.35;;;2.28;;
22417;SDS011;11376;50.932;4.442;2023-03-21T11:56:41;6.35;;;2.42;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:04:20;5.82;;;2.08;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:06:59;9.18;;;2.35;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:10:10;8.13;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:12:32;5.60;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:15:19;6.85;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:21:18;5.97;;;1.98;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:26:55;10.45;;;2.55;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:34:46;8.87;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:39:59;6.72;;;2.78;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:45:52;6.90;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:48:00;5.63;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:50:38;8.88;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:55:52;11.43;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T12:58:24;7.20;;;2.83;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:00:56;8.30;;;2.35;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:05:55;10.60;;;2.72;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:08:26;8.30;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:11:00;9.50;;;2.90;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:13:34;7.55;;;1.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:16:26;6.15;;;2.08;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:21:39;6.05;;;1.88;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:24:59;5.80;;;1.95;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:27:18;6.65;;;1.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:29:58;4.53;;;2.22;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:32:32;7.45;;;2.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:37:57;7.32;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:40:37;10.30;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:43:30;3.75;;;1.25;;
22417;SDS011;11376;50.932;4.442;2023-03-21T13:54:01;10.75;;;2.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:00:12;8.15;;;1.85;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:07:30;8.18;;;2.42;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:10:07;7.88;;;2.35;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:12:44;7.50;;;2.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:15:18;11.73;;;2.70;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:17:53;7.03;;;2.35;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:20:25;17.90;;;2.38;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:22:55;8.60;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:25:22;7.13;;;2.55;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:27:53;6.93;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:30:24;7.07;;;2.77;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:32:53;6.07;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:35:23;7.07;;;2.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:37:52;8.43;;;2.77;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:40:25;10.52;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:42:52;6.20;;;2.73;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:45:19;9.55;;;2.95;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:47:53;8.90;;;2.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:50:21;7.03;;;3.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:53:16;7.10;;;3.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:55:59;6.33;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T14:58:26;7.07;;;3.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:00:53;7.47;;;3.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:03:22;6.13;;;3.23;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:05:51;7.63;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:08:17;8.80;;;3.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:11:02;10.43;;;2.93;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:16:04;4.90;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:18:32;7.63;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:21:01;3.73;;;1.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:23:33;5.73;;;2.20;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:26:01;6.27;;;2.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:28:28;5.20;;;2.40;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:30:54;5.80;;;2.33;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:33:22;7.00;;;2.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:35:50;7.70;;;2.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:46:12;7.30;;;3.23;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:48:42;7.30;;;3.77;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:51:10;7.37;;;3.97;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:53:45;6.63;;;3.00;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:56:10;10.10;;;4.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T15:58:43;10.43;;;4.13;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:01:13;8.83;;;3.37;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:03:43;8.13;;;4.07;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:08:50;10.17;;;4.80;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:11:28;11.23;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:14:03;11.20;;;4.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:16:29;10.27;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:18:56;12.27;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:21:23;9.10;;;4.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:23:51;7.87;;;4.50;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:26:26;8.33;;;4.27;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:28:56;8.90;;;4.30;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:31:23;8.83;;;3.60;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:33:50;9.47;;;4.10;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:36:21;9.73;;;4.47;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:38:52;7.87;;;3.17;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:41:20;9.73;;;4.03;;
22417;SDS011;11376;50.932;4.442;2023-03-21T16:43:46;9.63;;;4.03;;