sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29385;BME280;16367;48.736;9.218;2023-03-23T00:00:09;-23562.09;;;12.47;60.70
29385;BME280;16367;48.736;9.218;2023-03-23T00:02:11;-23562.25;;;12.47;60.71
29385;BME280;16367;48.736;9.218;2023-03-23T00:04:12;-23563.50;;;12.51;60.68
29385;BME280;16367;48.736;9.218;2023-03-23T00:06:14;-23565.72;;;12.58;60.64
29385;BME280;16367;48.736;9.218;2023-03-23T00:08:18;-23565.41;;;12.57;60.67
29385;BME280;16367;48.736;9.218;2023-03-23T00:10:21;-23566.66;;;12.61;60.60
29385;BME280;16367;48.736;9.218;2023-03-23T00:12:28;-23570.63;;;12.74;60.79
29385;BME280;16367;48.736;9.218;2023-03-23T00:14:33;-23569.50;;;12.70;60.83
29385;BME280;16367;48.736;9.218;2023-03-23T00:16:41;-23567.47;;;12.64;60.94
29385;BME280;16367;48.736;9.218;2023-03-23T00:18:44;-23569.03;;;12.69;60.74
29385;BME280;16367;48.736;9.218;2023-03-23T00:20:45;-23567.94;;;12.65;61.05
29385;BME280;16367;48.736;9.218;2023-03-23T00:22:49;-23566.97;;;12.62;60.79
29385;BME280;16367;48.736;9.218;2023-03-23T00:24:51;-23563.66;;;12.52;61.33
29385;BME280;16367;48.736;9.218;2023-03-23T00:26:53;-23561.94;;;12.46;61.42
29385;BME280;16367;48.736;9.218;2023-03-23T00:28:56;-23561.94;;;12.46;61.61
29385;BME280;16367;48.736;9.218;2023-03-23T00:31:02;-23561.59;;;12.45;61.55
29385;BME280;16367;48.736;9.218;2023-03-23T00:33:04;-23561.59;;;12.45;61.44
29385;BME280;16367;48.736;9.218;2023-03-23T00:35:06;-23562.72;;;12.49;61.31
29385;BME280;16367;48.736;9.218;2023-03-23T00:37:09;-23561.13;;;12.44;61.43
29385;BME280;16367;48.736;9.218;2023-03-23T00:39:10;-23560.66;;;12.42;61.61
29385;BME280;16367;48.736;9.218;2023-03-23T00:41:12;-23560.34;;;12.41;61.92
29385;BME280;16367;48.736;9.218;2023-03-23T00:43:16;-23558.75;;;12.36;61.74
29385;BME280;16367;48.736;9.218;2023-03-23T00:45:20;-23557.97;;;12.34;62.15
29385;BME280;16367;48.736;9.218;2023-03-23T00:47:22;-23557.19;;;12.31;62.08
29385;BME280;16367;48.736;9.218;2023-03-23T00:49:25;-23558.28;;;12.35;62.06
29385;BME280;16367;48.736;9.218;2023-03-23T00:51:27;-23558.75;;;12.36;61.86
29385;BME280;16367;48.736;9.218;2023-03-23T00:53:28;-23558.44;;;12.35;61.94
29385;BME280;16367;48.736;9.218;2023-03-23T00:55:30;-23557.50;;;12.32;61.81
29385;BME280;16367;48.736;9.218;2023-03-23T00:57:32;-23559.41;;;12.38;61.71
29385;BME280;16367;48.736;9.218;2023-03-23T00:59:33;-23558.44;;;12.35;61.78
29385;BME280;16367;48.736;9.218;2023-03-23T01:01:36;-23559.06;;;12.37;61.75
29385;BME280;16367;48.736;9.218;2023-03-23T01:03:38;-23560.19;;;12.41;61.40
29385;BME280;16367;48.736;9.218;2023-03-23T01:05:40;-23561.59;;;12.45;61.04
29385;BME280;16367;48.736;9.218;2023-03-23T01:07:42;-23562.56;;;12.48;60.81
29385;BME280;16367;48.736;9.218;2023-03-23T01:09:44;-23562.88;;;12.49;61.12
29385;BME280;16367;48.736;9.218;2023-03-23T01:11:47;-23562.09;;;12.47;61.07
29385;BME280;16367;48.736;9.218;2023-03-23T01:13:49;-23562.09;;;12.47;61.00
29385;BME280;16367;48.736;9.218;2023-03-23T01:15:50;-23562.41;;;12.48;60.86
29385;BME280;16367;48.736;9.218;2023-03-23T01:17:53;-23562.25;;;12.47;60.90
29385;BME280;16367;48.736;9.218;2023-03-23T01:19:55;-23563.50;;;12.51;60.75
29385;BME280;16367;48.736;9.218;2023-03-23T01:21:56;-23562.41;;;12.48;61.21
29385;BME280;16367;48.736;9.218;2023-03-23T01:23:58;-23564.78;;;12.55;60.56
29385;BME280;16367;48.736;9.218;2023-03-23T01:26:03;-23562.56;;;12.48;61.00
29385;BME280;16367;48.736;9.218;2023-03-23T01:28:05;-23562.72;;;12.49;60.85
29385;BME280;16367;48.736;9.218;2023-03-23T01:30:08;-23562.25;;;12.47;61.14
29385;BME280;16367;48.736;9.218;2023-03-23T01:32:12;-23560.97;;;12.43;61.38
29385;BME280;16367;48.736;9.218;2023-03-23T01:34:15;-23560.66;;;12.42;61.34
29385;BME280;16367;48.736;9.218;2023-03-23T01:36:19;-23560.66;;;12.42;61.15
29385;BME280;16367;48.736;9.218;2023-03-23T01:38:20;-23561.28;;;12.44;61.42
29385;BME280;16367;48.736;9.218;2023-03-23T01:40:22;-23560.34;;;12.41;61.38
29385;BME280;16367;48.736;9.218;2023-03-23T01:42:24;-23562.25;;;12.47;61.52
29385;BME280;16367;48.736;9.218;2023-03-23T01:47:06;-23562.88;;;12.49;61.36
29385;BME280;16367;48.736;9.218;2023-03-23T01:49:09;-23561.44;;;12.45;61.44
29385;BME280;16367;48.736;9.218;2023-03-23T01:51:16;-23560.34;;;12.41;61.79
29385;BME280;16367;48.736;9.218;2023-03-23T01:53:19;-23561.94;;;12.46;61.62
29385;BME280;16367;48.736;9.218;2023-03-23T01:55:22;-23561.78;;;12.46;61.65
29385;BME280;16367;48.736;9.218;2023-03-23T01:57:25;-23559.22;;;12.38;61.77
29385;BME280;16367;48.736;9.218;2023-03-23T01:59:32;-23560.97;;;12.43;61.80
29385;BME280;16367;48.736;9.218;2023-03-23T02:01:35;-23560.50;;;12.42;61.62
29385;BME280;16367;48.736;9.218;2023-03-23T02:03:42;-23560.34;;;12.41;61.80
29385;BME280;16367;48.736;9.218;2023-03-23T02:05:45;-23560.50;;;12.42;61.84
29385;BME280;16367;48.736;9.218;2023-03-23T02:07:48;-23558.75;;;12.36;62.32
29385;BME280;16367;48.736;9.218;2023-03-23T02:09:51;-23558.44;;;12.35;62.20
29385;BME280;16367;48.736;9.218;2023-03-23T02:11:54;-23558.13;;;12.34;62.30
29385;BME280;16367;48.736;9.218;2023-03-23T02:13:56;-23557.50;;;12.32;62.36
29385;BME280;16367;48.736;9.218;2023-03-23T02:16:03;-23557.66;;;12.33;62.71
29385;BME280;16367;48.736;9.218;2023-03-23T02:18:13;-23557.81;;;12.33;62.65
29385;BME280;16367;48.736;9.218;2023-03-23T02:20:29;-23557.81;;;12.33;62.71
29385;BME280;16367;48.736;9.218;2023-03-23T02:22:49;-23558.44;;;12.35;62.50
29385;BME280;16367;48.736;9.218;2023-03-23T02:25:04;-23559.72;;;12.39;62.49
29385;BME280;16367;48.736;9.218;2023-03-23T02:27:13;-23559.06;;;12.37;62.60
29385;BME280;16367;48.736;9.218;2023-03-23T02:29:33;-23560.34;;;12.41;62.72
29385;BME280;16367;48.736;9.218;2023-03-23T02:32:00;-23559.41;;;12.38;63.21
29385;BME280;16367;48.736;9.218;2023-03-23T02:34:11;-23561.28;;;12.44;62.89
29385;BME280;16367;48.736;9.218;2023-03-23T02:36:22;-23561.13;;;12.44;62.92
29385;BME280;16367;48.736;9.218;2023-03-23T02:38:30;-23561.94;;;12.46;62.98
29385;BME280;16367;48.736;9.218;2023-03-23T02:40:39;-23563.66;;;12.52;63.03
29385;BME280;16367;48.736;9.218;2023-03-23T02:42:44;-23565.09;;;12.56;62.99
29385;BME280;16367;48.736;9.218;2023-03-23T02:44:48;-23562.72;;;12.49;63.26
29385;BME280;16367;48.736;9.218;2023-03-23T02:46:52;-23564.78;;;12.55;63.45
29385;BME280;16367;48.736;9.218;2023-03-23T02:48:55;-23563.81;;;12.52;63.16
29385;BME280;16367;48.736;9.218;2023-03-23T02:51:00;-23566.97;;;12.62;63.02
29385;BME280;16367;48.736;9.218;2023-03-23T02:53:03;-23566.19;;;12.60;62.96
29385;BME280;16367;48.736;9.218;2023-03-23T02:55:08;-23566.34;;;12.60;63.03
29385;BME280;16367;48.736;9.218;2023-03-23T02:57:11;-23565.41;;;12.57;63.21
29385;BME280;16367;48.736;9.218;2023-03-23T02:59:13;-23564.78;;;12.55;63.30
29385;BME280;16367;48.736;9.218;2023-03-23T03:01:47;-23564.47;;;12.54;63.36
29385;BME280;16367;48.736;9.218;2023-03-23T03:03:49;-23562.41;;;12.48;63.74
29385;BME280;16367;48.736;9.218;2023-03-23T03:05:58;-23563.50;;;12.51;63.33
29385;BME280;16367;48.736;9.218;2023-03-23T03:08:12;-23564.78;;;12.55;63.49
29385;BME280;16367;48.736;9.218;2023-03-23T03:10:23;-23566.19;;;12.60;63.27
29385;BME280;16367;48.736;9.218;2023-03-23T03:12:31;-23567.63;;;12.64;63.07
29385;BME280;16367;48.736;9.218;2023-03-23T03:14:39;-23569.84;;;12.71;62.81
29385;BME280;16367;48.736;9.218;2023-03-23T03:16:46;-23571.25;;;12.76;62.33
29385;BME280;16367;48.736;9.218;2023-03-23T03:18:54;-23569.84;;;12.71;62.59
29385;BME280;16367;48.736;9.218;2023-03-23T03:21:00;-23567.63;;;12.64;63.20
29385;BME280;16367;48.736;9.218;2023-03-23T03:23:05;-23565.72;;;12.58;63.28
29385;BME280;16367;48.736;9.218;2023-03-23T03:25:12;-23564.13;;;12.53;63.81
29385;BME280;16367;48.736;9.218;2023-03-23T03:27:18;-23565.56;;;12.58;63.80
29385;BME280;16367;48.736;9.218;2023-03-23T03:29:27;-23564.13;;;12.53;64.02
29385;BME280;16367;48.736;9.218;2023-03-23T03:31:30;-23565.88;;;12.59;63.77
29385;BME280;16367;48.736;9.218;2023-03-23T03:33:33;-23563.50;;;12.51;64.00
29385;BME280;16367;48.736;9.218;2023-03-23T03:35:36;-23561.13;;;12.44;64.55
29385;BME280;16367;48.736;9.218;2023-03-23T03:37:39;-23557.66;;;12.33;65.28
29385;BME280;16367;48.736;9.218;2023-03-23T03:39:40;-23556.88;;;12.30;65.47
29385;BME280;16367;48.736;9.218;2023-03-23T03:41:44;-23554.66;;;12.23;66.16
29385;BME280;16367;48.736;9.218;2023-03-23T03:43:45;-23552.44;;;12.16;66.70
29385;BME280;16367;48.736;9.218;2023-03-23T03:45:47;-23550.53;;;12.10;67.39
29385;BME280;16367;48.736;9.218;2023-03-23T03:47:49;-23549.44;;;12.07;67.20
29385;BME280;16367;48.736;9.218;2023-03-23T03:49:50;-23550.84;;;12.11;67.46
29385;BME280;16367;48.736;9.218;2023-03-23T03:51:52;-23552.91;;;12.18;66.90
29385;BME280;16367;48.736;9.218;2023-03-23T03:53:54;-23558.59;;;12.36;66.15
29385;BME280;16367;48.736;9.218;2023-03-23T03:55:56;-23562.72;;;12.49;65.79
29385;BME280;16367;48.736;9.218;2023-03-23T03:58:01;-23564.28;;;12.54;65.54
29385;BME280;16367;48.736;9.218;2023-03-23T04:00:06;-23566.50;;;12.61;65.35
29385;BME280;16367;48.736;9.218;2023-03-23T04:02:14;-23567.63;;;12.64;65.17
29385;BME280;16367;48.736;9.218;2023-03-23T04:04:20;-23567.63;;;12.64;65.21
29385;BME280;16367;48.736;9.218;2023-03-23T04:06:23;-23569.84;;;12.71;65.18
29385;BME280;16367;48.736;9.218;2023-03-23T04:08:28;-23570.16;;;12.72;64.94
29385;BME280;16367;48.736;9.218;2023-03-23T04:10:30;-23572.19;;;12.79;64.69
29385;BME280;16367;48.736;9.218;2023-03-23T04:12:33;-23571.88;;;12.78;65.13
29385;BME280;16367;48.736;9.218;2023-03-23T04:14:37;-23573.63;;;12.84;64.53
29385;BME280;16367;48.736;9.218;2023-03-23T04:16:38;-23573.00;;;12.82;64.56
29385;BME280;16367;48.736;9.218;2023-03-23T04:18:40;-23573.94;;;12.85;64.42
29385;BME280;16367;48.736;9.218;2023-03-23T04:20:43;-23575.22;;;12.89;64.30
29385;BME280;16367;48.736;9.218;2023-03-23T04:22:45;-23575.53;;;12.90;64.42
29385;BME280;16367;48.736;9.218;2023-03-23T04:24:49;-23575.69;;;12.90;64.76
29385;BME280;16367;48.736;9.218;2023-03-23T04:26:51;-23575.53;;;12.90;64.59
29385;BME280;16367;48.736;9.218;2023-03-23T04:28:54;-23574.88;;;12.88;64.94
29385;BME280;16367;48.736;9.218;2023-03-23T04:30:57;-23575.69;;;12.90;64.85
29385;BME280;16367;48.736;9.218;2023-03-23T04:33:00;-23576.47;;;12.93;64.72
29385;BME280;16367;48.736;9.218;2023-03-23T04:35:02;-23581.22;;;13.08;64.14
29385;BME280;16367;48.736;9.218;2023-03-23T04:37:03;-23582.16;;;13.11;63.69
29385;BME280;16367;48.736;9.218;2023-03-23T04:39:05;-23582.47;;;13.12;63.69
29385;BME280;16367;48.736;9.218;2023-03-23T04:41:09;-23583.59;;;13.15;63.23
29385;BME280;16367;48.736;9.218;2023-03-23T04:43:11;-23585.97;;;13.23;63.09
29385;BME280;16367;48.736;9.218;2023-03-23T04:45:14;-23583.44;;;13.15;62.95
29385;BME280;16367;48.736;9.218;2023-03-23T04:47:24;-23583.91;;;13.16;63.26
29385;BME280;16367;48.736;9.218;2023-03-23T04:49:29;-23583.13;;;13.14;63.38
29385;BME280;16367;48.736;9.218;2023-03-23T04:51:31;-23580.09;;;13.04;63.69
29385;BME280;16367;48.736;9.218;2023-03-23T04:53:32;-23579.31;;;13.02;63.96
29385;BME280;16367;48.736;9.218;2023-03-23T04:55:36;-23578.06;;;12.98;64.45
29385;BME280;16367;48.736;9.218;2023-03-23T04:57:38;-23579.63;;;13.03;63.99
29385;BME280;16367;48.736;9.218;2023-03-23T04:59:39;-23580.59;;;13.06;64.36
29385;BME280;16367;48.736;9.218;2023-03-23T05:01:41;-23582.63;;;13.12;63.58
29385;BME280;16367;48.736;9.218;2023-03-23T05:03:47;-23585.31;;;13.21;63.47
29385;BME280;16367;48.736;9.218;2023-03-23T05:05:49;-23583.44;;;13.15;63.66
29385;BME280;16367;48.736;9.218;2023-03-23T05:07:52;-23583.13;;;13.14;63.94
29385;BME280;16367;48.736;9.218;2023-03-23T05:09:53;-23583.91;;;13.16;63.67
29385;BME280;16367;48.736;9.218;2023-03-23T05:11:55;-23582.16;;;13.11;64.05
29385;BME280;16367;48.736;9.218;2023-03-23T05:13:58;-23585.81;;;13.22;63.70
29385;BME280;16367;48.736;9.218;2023-03-23T05:16:03;-23584.06;;;13.17;63.37
29385;BME280;16367;48.736;9.218;2023-03-23T05:18:05;-23585.16;;;13.20;63.23
29385;BME280;16367;48.736;9.218;2023-03-23T05:20:10;-23583.75;;;13.16;63.77
29385;BME280;16367;48.736;9.218;2023-03-23T05:22:13;-23585.47;;;13.21;63.53
29385;BME280;16367;48.736;9.218;2023-03-23T05:24:14;-23586.28;;;13.24;63.29
29385;BME280;16367;48.736;9.218;2023-03-23T05:26:16;-23585.47;;;13.21;63.13
29385;BME280;16367;48.736;9.218;2023-03-23T05:28:17;-23586.75;;;13.25;63.12
29385;BME280;16367;48.736;9.218;2023-03-23T05:30:20;-23588.50;;;13.31;63.12
29385;BME280;16367;48.736;9.218;2023-03-23T05:32:22;-23588.16;;;13.30;62.78
29385;BME280;16367;48.736;9.218;2023-03-23T05:34:29;-23585.66;;;13.22;63.31
29385;BME280;16367;48.736;9.218;2023-03-23T05:36:34;-23584.69;;;13.19;63.71
29385;BME280;16367;48.736;9.218;2023-03-23T05:38:35;-23585.00;;;13.20;63.36
29385;BME280;16367;48.736;9.218;2023-03-23T05:40:39;-23585.31;;;13.21;63.84
29385;BME280;16367;48.736;9.218;2023-03-23T05:42:41;-23582.31;;;13.11;63.85
29385;BME280;16367;48.736;9.218;2023-03-23T05:44:45;-23580.09;;;13.04;64.54
29385;BME280;16367;48.736;9.218;2023-03-23T05:46:47;-23582.97;;;13.13;64.57
29385;BME280;16367;48.736;9.218;2023-03-23T05:48:49;-23578.69;;;13.00;64.86
29385;BME280;16367;48.736;9.218;2023-03-23T05:50:50;-23577.72;;;12.97;65.26
29385;BME280;16367;48.736;9.218;2023-03-23T05:52:54;-23580.28;;;13.05;64.89
29385;BME280;16367;48.736;9.218;2023-03-23T05:54:55;-23579.63;;;13.03;64.61
29385;BME280;16367;48.736;9.218;2023-03-23T05:56:57;-23579.31;;;13.02;64.71
29385;BME280;16367;48.736;9.218;2023-03-23T05:58:59;-23576.78;;;12.94;65.67
29385;BME280;16367;48.736;9.218;2023-03-23T06:01:00;-23577.09;;;12.95;65.53
29385;BME280;16367;48.736;9.218;2023-03-23T06:03:02;-23580.91;;;13.07;65.11
29385;BME280;16367;48.736;9.218;2023-03-23T06:05:04;-23579.00;;;13.01;65.20
29385;BME280;16367;48.736;9.218;2023-03-23T06:07:08;-23579.63;;;13.03;65.64
29385;BME280;16367;48.736;9.218;2023-03-23T06:09:14;-23580.28;;;13.05;64.97
29385;BME280;16367;48.736;9.218;2023-03-23T06:11:17;-23584.38;;;13.18;64.94
29385;BME280;16367;48.736;9.218;2023-03-23T06:13:19;-23580.91;;;13.07;65.14
29385;BME280;16367;48.736;9.218;2023-03-23T06:15:20;-23581.69;;;13.09;65.27
29385;BME280;16367;48.736;9.218;2023-03-23T06:17:22;-23581.22;;;13.08;65.46
29385;BME280;16367;48.736;9.218;2023-03-23T06:19:23;-23580.91;;;13.07;65.50
29385;BME280;16367;48.736;9.218;2023-03-23T06:21:27;-23582.63;;;13.12;64.90
29385;BME280;16367;48.736;9.218;2023-03-23T06:23:29;-23582.97;;;13.13;65.17
29385;BME280;16367;48.736;9.218;2023-03-23T06:25:32;-23583.44;;;13.15;64.66
29385;BME280;16367;48.736;9.218;2023-03-23T06:27:34;-23582.63;;;13.12;65.02
29385;BME280;16367;48.736;9.218;2023-03-23T06:29:37;-23584.38;;;13.18;65.01
29385;BME280;16367;48.736;9.218;2023-03-23T06:31:41;-23586.59;;;13.25;64.43
29385;BME280;16367;48.736;9.218;2023-03-23T06:33:44;-23587.06;;;13.26;64.61
29385;BME280;16367;48.736;9.218;2023-03-23T06:35:45;-23585.47;;;13.21;64.18
29385;BME280;16367;48.736;9.218;2023-03-23T06:37:48;-23585.97;;;13.23;64.66
29385;BME280;16367;48.736;9.218;2023-03-23T06:39:51;-23585.97;;;13.23;64.28
29385;BME280;16367;48.736;9.218;2023-03-23T06:41:56;-23583.59;;;13.15;64.62
29385;BME280;16367;48.736;9.218;2023-03-23T06:43:59;-23583.13;;;13.14;65.07
29385;BME280;16367;48.736;9.218;2023-03-23T06:46:01;-23583.13;;;13.14;64.78
29385;BME280;16367;48.736;9.218;2023-03-23T06:48:03;-23584.38;;;13.18;64.80
29385;BME280;16367;48.736;9.218;2023-03-23T06:50:06;-23585.31;;;13.21;65.12
29385;BME280;16367;48.736;9.218;2023-03-23T06:52:08;-23584.69;;;13.19;65.28
29385;BME280;16367;48.736;9.218;2023-03-23T06:54:09;-23585.66;;;13.22;65.44
29385;BME280;16367;48.736;9.218;2023-03-23T06:56:11;-23585.81;;;13.22;65.29
29385;BME280;16367;48.736;9.218;2023-03-23T06:58:14;-23587.53;;;13.28;64.96
29385;BME280;16367;48.736;9.218;2023-03-23T07:00:16;-23591.34;;;13.40;64.89
29385;BME280;16367;48.736;9.218;2023-03-23T07:02:18;-23595.44;;;13.53;64.42
29385;BME280;16367;48.736;9.218;2023-03-23T07:04:20;-23598.44;;;13.63;64.77
29385;BME280;16367;48.736;9.218;2023-03-23T07:06:23;-23601.28;;;13.72;64.74
29385;BME280;16367;48.736;9.218;2023-03-23T07:08:26;-23601.75;;;13.73;64.39
29385;BME280;16367;48.736;9.218;2023-03-23T07:10:28;-23601.28;;;13.72;64.04
29385;BME280;16367;48.736;9.218;2023-03-23T07:12:30;-23603.03;;;13.77;63.50
29385;BME280;16367;48.736;9.218;2023-03-23T07:14:33;-23602.69;;;13.76;63.58
29385;BME280;16367;48.736;9.218;2023-03-23T07:16:35;-23605.53;;;13.85;62.76
29385;BME280;16367;48.736;9.218;2023-03-23T07:18:36;-23604.28;;;13.81;62.92
29385;BME280;16367;48.736;9.218;2023-03-23T07:20:38;-23606.34;;;13.88;62.62
29385;BME280;16367;48.736;9.218;2023-03-23T07:22:40;-23606.50;;;13.88;62.68
29385;BME280;16367;48.736;9.218;2023-03-23T07:24:41;-23606.81;;;13.89;63.09
29385;BME280;16367;48.736;9.218;2023-03-23T07:26:43;-23606.81;;;13.89;62.76
29385;BME280;16367;48.736;9.218;2023-03-23T07:28:45;-23608.56;;;13.95;62.83
29385;BME280;16367;48.736;9.218;2023-03-23T07:30:48;-23609.34;;;13.97;62.10
29385;BME280;16367;48.736;9.218;2023-03-23T07:32:50;-23610.75;;;14.02;61.78
29385;BME280;16367;48.736;9.218;2023-03-23T07:34:52;-23609.97;;;13.99;61.95
29385;BME280;16367;48.736;9.218;2023-03-23T07:36:53;-23612.97;;;14.09;62.02
29385;BME280;16367;48.736;9.218;2023-03-23T07:38:56;-23612.34;;;14.07;61.57
29385;BME280;16367;48.736;9.218;2023-03-23T07:40:58;-23612.66;;;14.08;61.56
29385;BME280;16367;48.736;9.218;2023-03-23T07:43:01;-23615.50;;;14.17;61.71
29385;BME280;16367;48.736;9.218;2023-03-23T07:45:03;-23616.44;;;14.20;62.05
29385;BME280;16367;48.736;9.218;2023-03-23T07:47:07;-23616.13;;;14.19;61.84
29385;BME280;16367;48.736;9.218;2023-03-23T07:49:09;-23618.34;;;14.26;62.58
29385;BME280;16367;48.736;9.218;2023-03-23T07:51:11;-23616.91;;;14.21;61.52
29385;BME280;16367;48.736;9.218;2023-03-23T07:53:13;-23617.69;;;14.24;61.41
29385;BME280;16367;48.736;9.218;2023-03-23T07:55:15;-23619.28;;;14.29;61.77
29385;BME280;16367;48.736;9.218;2023-03-23T07:57:19;-23620.72;;;14.34;61.07
29385;BME280;16367;48.736;9.218;2023-03-23T07:59:20;-23623.72;;;14.43;61.41
29385;BME280;16367;48.736;9.218;2023-03-23T08:01:22;-23628.28;;;14.58;61.00
29385;BME280;16367;48.736;9.218;2023-03-23T08:03:26;-23628.13;;;14.57;61.04
29385;BME280;16367;48.736;9.218;2023-03-23T08:05:28;-23627.97;;;14.57;61.54
29385;BME280;16367;48.736;9.218;2023-03-23T08:07:29;-23627.19;;;14.54;61.51
29385;BME280;16367;48.736;9.218;2023-03-23T08:09:31;-23626.41;;;14.52;62.21
29385;BME280;16367;48.736;9.218;2023-03-23T08:11:33;-23629.72;;;14.62;61.77
29385;BME280;16367;48.736;9.218;2023-03-23T08:13:34;-23629.88;;;14.63;62.32
29385;BME280;16367;48.736;9.218;2023-03-23T08:15:36;-23629.56;;;14.62;61.95
29385;BME280;16367;48.736;9.218;2023-03-23T08:17:39;-23627.34;;;14.55;62.60
29385;BME280;16367;48.736;9.218;2023-03-23T08:19:42;-23633.34;;;14.74;62.58
29385;BME280;16367;48.736;9.218;2023-03-23T08:21:46;-23629.88;;;14.63;62.83
29385;BME280;16367;48.736;9.218;2023-03-23T08:23:48;-23625.59;;;14.49;63.10
29385;BME280;16367;48.736;9.218;2023-03-23T08:25:50;-23630.19;;;14.64;62.95
29385;BME280;16367;48.736;9.218;2023-03-23T08:27:51;-23632.38;;;14.71;63.29
29385;BME280;16367;48.736;9.218;2023-03-23T08:29:53;-23642.81;;;15.04;62.51
29385;BME280;16367;48.736;9.218;2023-03-23T08:31:57;-23641.84;;;15.01;62.15
29385;BME280;16367;48.736;9.218;2023-03-23T08:33:58;-23648.47;;;15.22;61.98
29385;BME280;16367;48.736;9.218;2023-03-23T08:36:01;-23644.84;;;15.11;62.26
29385;BME280;16367;48.736;9.218;2023-03-23T08:38:03;-23638.88;;;14.91;62.95
29385;BME280;16367;48.736;9.218;2023-03-23T08:40:06;-23646.91;;;15.17;63.31
29385;BME280;16367;48.736;9.218;2023-03-23T08:42:10;-23648.00;;;15.21;62.99
29385;BME280;16367;48.736;9.218;2023-03-23T08:44:12;-23642.81;;;15.04;64.06
29385;BME280;16367;48.736;9.218;2023-03-23T08:46:13;-23644.06;;;15.08;64.38
29385;BME280;16367;48.736;9.218;2023-03-23T08:48:15;-23635.53;;;14.81;64.66
29385;BME280;16367;48.736;9.218;2023-03-23T08:50:18;-23644.69;;;15.10;64.99
29385;BME280;16367;48.736;9.218;2023-03-23T08:52:22;-23638.06;;;14.89;65.25
29385;BME280;16367;48.736;9.218;2023-03-23T08:54:24;-23631.91;;;14.69;65.57
29385;BME280;16367;48.736;9.218;2023-03-23T08:56:26;-23636.34;;;14.83;66.24
29385;BME280;16367;48.736;9.218;2023-03-23T08:58:28;-23634.75;;;14.78;66.24
29385;BME280;16367;48.736;9.218;2023-03-23T09:00:30;-23636.81;;;14.85;66.31
29385;BME280;16367;48.736;9.218;2023-03-23T09:02:32;-23638.69;;;14.91;66.02
29385;BME280;16367;48.736;9.218;2023-03-23T09:04:34;-23636.03;;;14.82;66.53
29385;BME280;16367;48.736;9.218;2023-03-23T09:07:02;-23641.84;;;15.01;66.32
29385;BME280;16367;48.736;9.218;2023-03-23T09:09:05;-23641.22;;;14.99;66.18
29385;BME280;16367;48.736;9.218;2023-03-23T09:11:08;-23644.22;;;15.09;65.77
29385;BME280;16367;48.736;9.218;2023-03-23T09:13:10;-23645.00;;;15.11;65.50
29385;BME280;16367;48.736;9.218;2023-03-23T09:15:14;-23648.94;;;15.24;65.59
29385;BME280;16367;48.736;9.218;2023-03-23T09:17:16;-23653.53;;;15.38;65.45
29385;BME280;16367;48.736;9.218;2023-03-23T09:19:18;-23665.19;;;15.76;64.33
29385;BME280;16367;48.736;9.218;2023-03-23T09:21:20;-23672.13;;;15.98;64.33
29385;BME280;16367;48.736;9.218;2023-03-23T09:23:22;-23673.56;;;16.02;63.54
29385;BME280;16367;48.736;9.218;2023-03-23T09:25:26;-23677.66;;;16.15;62.67
29385;BME280;16367;48.736;9.218;2023-03-23T09:27:29;-23662.69;;;15.68;63.95
29385;BME280;16367;48.736;9.218;2023-03-23T09:29:30;-23669.78;;;15.90;63.24
29385;BME280;16367;48.736;9.218;2023-03-23T09:31:32;-23675.44;;;16.08;63.78
29385;BME280;16367;48.736;9.218;2023-03-23T09:33:34;-23684.41;;;16.37;63.26
29385;BME280;16367;48.736;9.218;2023-03-23T09:35:36;-23664.72;;;15.74;63.53
29385;BME280;16367;48.736;9.218;2023-03-23T09:37:39;-23662.69;;;15.68;63.90
29385;BME280;16367;48.736;9.218;2023-03-23T09:39:41;-23658.09;;;15.53;64.60
29385;BME280;16367;48.736;9.218;2023-03-23T09:41:59;-23649.25;;;15.25;64.35
29385;BME280;16367;48.736;9.218;2023-03-23T09:44:09;-23653.53;;;15.38;64.98
29385;BME280;16367;48.736;9.218;2023-03-23T09:46:24;-23653.22;;;15.37;64.61
29385;BME280;16367;48.736;9.218;2023-03-23T09:48:38;-23642.00;;;15.02;64.87
29385;BME280;16367;48.736;9.218;2023-03-23T09:50:43;-23643.91;;;15.08;64.80
29385;BME280;16367;48.736;9.218;2023-03-23T09:52:51;-23648.63;;;15.23;64.96
29385;BME280;16367;48.736;9.218;2023-03-23T09:54:55;-23647.69;;;15.20;64.59
29385;BME280;16367;48.736;9.218;2023-03-23T09:56:59;-23644.06;;;15.08;65.11
29385;BME280;16367;48.736;9.218;2023-03-23T09:59:10;-23652.25;;;15.34;65.13
29385;BME280;16367;48.736;9.218;2023-03-23T10:01:19;-23644.84;;;15.11;65.41
29385;BME280;16367;48.736;9.218;2023-03-23T10:03:26;-23645.00;;;15.11;65.60
29385;BME280;16367;48.736;9.218;2023-03-23T10:05:33;-23655.09;;;15.43;65.44
29385;BME280;16367;48.736;9.218;2023-03-23T10:07:35;-23651.00;;;15.30;65.24
29385;BME280;16367;48.736;9.218;2023-03-23T10:09:37;-23645.66;;;15.13;65.74
29385;BME280;16367;48.736;9.218;2023-03-23T10:11:47;-23650.38;;;15.28;65.30
29385;BME280;16367;48.736;9.218;2023-03-23T10:14:07;-23663.47;;;15.70;65.36
29385;BME280;16367;48.736;9.218;2023-03-23T10:16:15;-23649.44;;;15.25;65.18
29385;BME280;16367;48.736;9.218;2023-03-23T10:18:24;-23653.53;;;15.38;65.31
29385;BME280;16367;48.736;9.218;2023-03-23T10:20:36;-23663.00;;;15.68;65.54
29385;BME280;16367;48.736;9.218;2023-03-23T10:22:42;-23662.53;;;15.67;64.94
29385;BME280;16367;48.736;9.218;2023-03-23T10:24:50;-23667.88;;;15.84;64.26
29385;BME280;16367;48.736;9.218;2023-03-23T10:26:55;-23663.94;;;15.72;64.55
29385;BME280;16367;48.736;9.218;2023-03-23T10:29:08;-23675.28;;;16.08;63.78
29385;BME280;16367;48.736;9.218;2023-03-23T10:31:14;-23673.41;;;16.02;63.49
29385;BME280;16367;48.736;9.218;2023-03-23T10:33:22;-23655.28;;;15.44;64.94
29385;BME280;16367;48.736;9.218;2023-03-23T10:35:27;-23656.38;;;15.47;65.28
29385;BME280;16367;48.736;9.218;2023-03-23T10:37:32;-23659.84;;;15.58;66.21
29385;BME280;16367;48.736;9.218;2023-03-23T10:39:43;-23661.72;;;15.64;65.05
29385;BME280;16367;48.736;9.218;2023-03-23T10:41:47;-23664.09;;;15.72;65.98
29385;BME280;16367;48.736;9.218;2023-03-23T10:43:49;-23663.16;;;15.69;65.50
29385;BME280;16367;48.736;9.218;2023-03-23T10:45:57;-23661.72;;;15.64;66.33
29385;BME280;16367;48.736;9.218;2023-03-23T10:48:08;-23654.63;;;15.42;66.36
29385;BME280;16367;48.736;9.218;2023-03-23T10:50:13;-23662.22;;;15.66;66.41