sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3101;SDS011;1561;42.666;23.392;2022-12-19T00:02:07;25.37;;;14.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T00:07:59;25.70;;;13.43;;
3101;SDS011;1561;42.666;23.392;2022-12-19T00:10:27;23.00;;;13.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T00:13:10;23.00;;;12.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T00:22:38;25.67;;;12.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T00:38:26;23.67;;;12.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T00:50:40;23.60;;;13.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:06:49;25.30;;;12.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:09:17;26.60;;;13.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:15:08;21.47;;;13.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:34:08;26.00;;;14.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:36:38;25.57;;;14.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:39:06;27.77;;;13.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:53:41;24.67;;;13.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T01:56:12;23.43;;;13.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:02:18;24.00;;;12.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:04:52;21.67;;;13.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:10:42;26.60;;;13.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:16:37;25.17;;;13.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:26:05;26.87;;;13.43;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:32:26;25.23;;;13.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:38:20;26.83;;;13.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:44:19;23.47;;;13.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:50:38;29.30;;;14.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:53:08;30.00;;;13.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T02:59:05;24.70;;;13.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:05:13;25.80;;;14.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:11:18;23.63;;;13.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:17:10;21.23;;;12.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:23:04;25.57;;;14.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:32:57;26.50;;;13.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:38:48;27.73;;;13.43;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:41:15;25.40;;;14.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:47:31;25.10;;;13.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:50:04;25.97;;;13.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:52:38;26.57;;;15.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T03:55:28;29.13;;;13.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:01:28;28.27;;;13.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:07:23;20.00;;;12.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:13:14;22.60;;;12.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:19:08;25.33;;;14.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:21:54;24.13;;;12.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:24:39;26.30;;;13.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:30:32;27.27;;;13.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:36:21;25.20;;;14.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:38:53;24.13;;;13.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:47:52;27.80;;;14.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:53:47;26.00;;;14.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T04:59:38;30.67;;;13.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:08:55;26.50;;;13.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:14:50;33.40;;;14.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:20:32;29.67;;;15.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:26:24;27.17;;;14.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:36:32;28.40;;;14.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:42:31;26.70;;;14.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:48:20;33.03;;;15.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:50:48;27.27;;;13.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:53:17;26.57;;;14.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T05:59:10;26.70;;;12.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:01:38;27.57;;;14.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:07:30;30.00;;;14.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:10:03;28.00;;;14.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:12:32;28.50;;;14.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:15:02;23.93;;;13.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:17:33;26.33;;;14.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:26:53;24.50;;;13.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:29:23;25.20;;;14.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:32:03;22.77;;;13.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:37:52;24.70;;;14.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:43:58;27.10;;;13.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:49:52;29.30;;;14.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:52:21;30.57;;;16.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T06:54:49;31.30;;;17.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:04:02;38.37;;;19.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:16:15;34.27;;;18.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:22:06;35.03;;;17.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:24:49;32.10;;;18.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:40:04;34.93;;;18.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:49:05;37.27;;;18.97;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:54:53;41.83;;;20.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:57:25;38.20;;;19.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T07:59:57;33.70;;;18.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:02:26;38.27;;;20.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:04:53;40.10;;;20.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:07:23;44.87;;;21.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:09:51;40.37;;;20.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:12:22;32.40;;;18.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:21:03;33.97;;;17.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:23:40;33.60;;;18.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:26:08;36.30;;;19.97;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:28:58;33.43;;;18.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:31:38;38.87;;;19.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:34:11;33.70;;;18.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:36:42;35.33;;;18.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:39:09;36.77;;;18.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:41:44;34.23;;;18.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:44:14;38.23;;;19.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:46:42;30.20;;;17.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:52:01;37.70;;;19.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:54:32;42.90;;;21.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:57:02;46.13;;;21.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T08:59:31;39.23;;;22.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:02:08;51.13;;;24.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:04:41;44.00;;;24.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:07:11;40.50;;;23.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:09:40;40.33;;;21.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:12:07;44.57;;;21.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:14:35;33.63;;;18.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:17:05;35.50;;;19.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:19:33;37.00;;;18.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:22:20;37.90;;;18.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:27:35;33.30;;;17.43;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:30:08;39.00;;;19.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:35:49;36.23;;;18.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:38:25;29.80;;;18.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:40:58;34.50;;;18.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:43:39;32.70;;;17.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:46:23;29.07;;;14.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:49:12;26.83;;;14.43;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:51:50;26.00;;;15.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:54:30;34.13;;;15.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:57:03;33.17;;;15.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T09:59:50;24.83;;;13.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:02:25;22.00;;;12.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:05:08;31.50;;;16.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:07:42;31.03;;;16.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:10:17;34.97;;;17.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:13:04;35.80;;;17.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:15:45;30.10;;;17.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:18:38;32.70;;;17.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:21:20;31.90;;;17.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:24:05;36.43;;;16.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:26:46;25.50;;;14.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:29:41;27.13;;;15.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:35:32;26.67;;;16.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:38:15;33.38;;;17.98;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:40:51;33.37;;;19.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:46:41;33.73;;;19.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:49:11;33.03;;;18.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:51:51;30.43;;;17.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:54:24;35.93;;;16.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:56:54;22.17;;;12.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T10:59:22;31.53;;;15.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:01:49;21.73;;;12.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:04:24;26.77;;;15.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:07:05;27.30;;;14.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:09:43;26.33;;;14.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:12:12;29.17;;;18.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:14:45;28.23;;;16.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:17:23;23.37;;;13.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:20:09;23.97;;;13.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:22:39;26.80;;;14.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:25:19;23.83;;;12.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:27:56;21.30;;;13.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:30:28;18.97;;;11.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:33:07;18.90;;;10.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:35:44;23.80;;;9.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:38:19;22.73;;;11.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:40:53;21.67;;;11.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:43:24;22.77;;;11.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:46:16;20.57;;;12.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:49:01;24.40;;;13.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:51:42;23.17;;;12.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:54:18;20.23;;;10.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:56:49;21.47;;;9.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T11:59:18;20.50;;;12.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:02:16;13.23;;;8.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:05:21;20.47;;;11.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:08:10;16.40;;;9.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:11:02;15.13;;;8.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:13:42;16.67;;;9.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:16:22;18.83;;;9.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:19:03;19.93;;;11.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:21:41;20.70;;;11.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:24:28;19.57;;;12.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:27:09;22.87;;;12.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:29:56;18.47;;;10.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:32:36;20.70;;;13.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:35:21;20.00;;;10.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:38:00;22.10;;;11.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:40:53;20.20;;;11.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:43:53;16.33;;;9.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:52:07;19.40;;;11.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:54:39;21.63;;;11.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:57:14;19.27;;;11.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T12:59:44;19.50;;;11.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:02:14;17.90;;;10.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:04:55;16.40;;;11.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:07:31;15.00;;;8.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:10:20;18.60;;;10.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:12:57;18.33;;;11.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:15:39;15.47;;;10.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:20:58;15.70;;;9.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:26:46;18.10;;;11.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:29:31;15.97;;;10.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:32:07;15.77;;;9.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:34:36;16.80;;;11.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:40:14;17.57;;;10.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:42:58;14.13;;;10.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:45:48;14.43;;;9.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:48:23;17.53;;;10.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:51:03;18.20;;;9.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:53:33;21.23;;;12.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:56:02;19.37;;;12.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T13:58:32;18.50;;;11.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:01:12;17.57;;;11.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:03:42;16.73;;;10.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:06:15;15.80;;;10.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:08:46;17.47;;;10.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:11:17;14.30;;;9.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:13:53;16.77;;;10.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:16:41;14.57;;;10.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:19:15;15.43;;;9.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:22:08;19.20;;;11.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:24:37;19.10;;;12.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:27:07;23.63;;;12.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:29:44;17.00;;;10.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:32:19;13.37;;;8.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:44:41;14.33;;;9.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:47:24;18.60;;;10.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:50:00;17.17;;;10.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:52:33;18.20;;;11.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T14:58:38;16.33;;;9.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:01:17;21.17;;;12.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:03:51;16.00;;;10.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:06:24;19.87;;;11.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:15:37;23.87;;;13.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:18:18;24.27;;;14.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:23:33;22.57;;;9.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:36:10;28.77;;;17.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:38:39;31.03;;;16.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:41:07;31.23;;;17.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:43:40;24.57;;;13.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:56:39;34.27;;;18.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T15:59:14;34.43;;;19.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:01:50;35.47;;;19.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:04:29;37.07;;;19.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:10:18;35.50;;;19.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:16:15;31.17;;;17.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:22:14;33.70;;;18.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:28:19;32.97;;;17.83;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:34:21;30.00;;;17.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:40:26;35.90;;;17.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:46:20;40.80;;;22.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T16:52:17;37.07;;;18.60;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:01:13;40.33;;;19.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:03:44;31.20;;;19.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:06:14;38.83;;;20.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:08:49;42.13;;;22.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:11:31;37.83;;;20.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:14:14;36.63;;;20.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:16:44;35.43;;;19.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:19:15;41.10;;;21.47;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:21:46;32.33;;;18.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:27:44;37.87;;;17.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:32:45;31.10;;;16.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:51:44;28.73;;;12.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T17:54:39;22.97;;;11.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:00:42;20.17;;;10.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:03:23;19.93;;;10.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:05:56;14.87;;;8.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:08:41;13.60;;;8.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:11:15;14.00;;;8.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:13:45;16.10;;;10.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:16:23;13.70;;;8.37;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:18:56;16.80;;;10.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:24:48;12.30;;;8.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:27:19;11.83;;;7.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:29:50;12.10;;;7.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:32:21;10.23;;;6.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:34:51;9.23;;;6.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:37:19;9.23;;;6.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:43:03;12.47;;;7.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:48:44;11.60;;;7.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:51:15;11.30;;;6.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:53:43;10.53;;;6.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:56:12;8.87;;;5.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T18:58:47;9.17;;;6.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:01:20;11.73;;;5.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:03:50;11.30;;;7.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:06:21;10.20;;;6.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:08:53;11.27;;;7.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:11:34;12.80;;;7.43;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:14:02;13.17;;;7.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:16:32;14.60;;;6.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:27:52;12.63;;;5.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:30:21;10.53;;;6.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:32:52;7.60;;;5.53;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:35:29;8.17;;;5.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:37:58;16.10;;;5.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:40:36;11.70;;;7.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:43:03;9.37;;;6.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T19:45:32;8.27;;;5.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:04:59;8.67;;;6.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:07:26;8.23;;;4.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:16:44;7.93;;;5.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:22:37;9.20;;;6.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:25:17;10.70;;;5.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:27:44;8.67;;;5.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:36:22;6.37;;;3.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:42:14;6.63;;;4.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:44:44;12.03;;;5.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T20:50:35;7.00;;;4.97;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:06:40;10.10;;;6.63;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:09:08;9.20;;;5.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:11:37;6.33;;;4.40;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:14:04;9.30;;;6.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:16:32;12.13;;;5.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:19:02;6.80;;;4.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:21:31;10.10;;;7.10;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:30:53;12.10;;;7.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:36:45;11.40;;;6.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:39:12;12.10;;;7.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:41:40;18.60;;;8.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:44:09;15.73;;;7.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:49:59;13.40;;;8.07;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:52:34;16.40;;;8.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T21:58:23;12.97;;;8.30;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:04:16;19.60;;;7.67;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:10:11;17.50;;;9.33;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:12:39;14.33;;;8.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:18:28;13.57;;;7.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:21:00;15.27;;;8.57;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:23:28;16.67;;;9.23;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:29:19;19.30;;;9.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:31:47;19.93;;;11.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:45:00;17.30;;;9.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:51:03;23.43;;;10.90;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:56:52;18.57;;;10.03;;
3101;SDS011;1561;42.666;23.392;2022-12-19T22:59:19;14.50;;;8.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:01:54;15.00;;;9.27;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:04:21;20.50;;;8.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:06:52;14.83;;;8.77;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:09:19;19.20;;;10.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:15:01;21.33;;;12.00;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:17:32;19.27;;;11.17;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:20:13;25.83;;;11.73;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:29:13;15.70;;;10.80;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:31:41;12.73;;;8.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:34:15;16.00;;;8.93;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:36:44;15.57;;;10.13;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:39:11;15.80;;;9.87;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:44:19;15.57;;;9.70;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:46:47;19.73;;;10.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:49:16;20.20;;;9.50;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:51:44;21.80;;;10.97;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:54:12;19.13;;;10.20;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:56:40;22.38;;;11.05;;
3101;SDS011;1561;42.666;23.392;2022-12-19T23:59:06;17.67;;;9.37;;
