sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-07-20T00:02:14;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:04:40;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:07:05;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:09:31;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:11:57;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:14:23;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:16:51;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:19:22;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:21:47;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:24:13;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:26:38;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:29:04;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:31:29;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:33:55;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:36:20;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:38:46;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:41:11;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:43:38;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:46:04;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:48:30;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:50:56;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:53:22;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:55:48;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T00:58:13;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:00:39;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:03:05;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:08:16;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:10:49;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:13:16;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:15:45;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:18:14;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:20:39;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:31:20;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:33:47;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:36:13;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:38:39;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:41:05;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:43:31;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:45:57;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:48:22;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:50:48;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:53:13;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:55:39;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T01:58:04;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:00:31;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:02:57;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:05:30;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:07:55;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:10:20;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:12:46;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:15:13;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:17:40;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:20:07;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:22:34;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:25:00;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:27:25;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:29:51;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:32:16;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:34:42;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:37:07;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:39:33;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:41:58;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:44:24;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:46:49;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:49:15;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:51:41;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:54:06;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:56:32;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T02:58:57;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:01:23;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:03:48;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:06:15;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:08:41;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:11:07;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:13:33;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:15:58;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:18:24;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:20:49;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:23:15;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:25:41;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:28:07;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:30:33;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:32:58;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:35:24;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:37:49;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:40:15;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:42:41;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:45:07;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:47:33;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:49:58;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:52:24;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:54:49;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:57:16;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T03:59:44;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:02:10;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:04:35;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:07:01;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:09:26;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:11:52;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:14:17;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:16:43;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:19:08;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:21:39;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:24:04;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:26:30;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:28:55;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:31:21;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:33:46;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:36:12;19.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:38:39;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:41:05;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:43:31;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:45:56;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:48:22;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:50:47;19.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:53:13;19.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:55:39;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T04:58:05;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:00:31;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:02:57;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:05:23;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:07:48;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:10:14;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:12:39;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:15:05;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:17:31;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:19:56;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:22:22;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:24:48;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:27:13;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:29:45;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:32:11;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:34:37;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:37:02;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:39:28;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:41:53;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:44:19;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:46:44;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:49:10;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:51:35;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:54:01;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:56:26;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T05:58:52;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:01:17;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:03:44;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:06:09;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:08:37;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:11:03;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:13:28;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:15:54;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:18:22;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:20:51;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:23:17;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:25:43;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:28:09;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:30:34;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:33:00;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:35:25;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:37:51;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:40:17;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:42:43;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:45:08;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:47:34;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:50:00;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:52:25;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:54:51;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:57:16;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T06:59:42;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:02:08;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:04:33;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:06:59;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:09:25;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:11:50;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:14:19;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:16:45;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:19:10;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:21:36;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:24:01;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:26:27;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:28:53;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:31:18;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:33:44;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:36:09;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:38:35;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:41:00;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:43:26;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:45:53;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:48:18;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:50:45;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:53:11;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:55:36;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T07:58:02;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:00:27;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:02:53;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:05:18;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:07:44;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:10:10;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:12:36;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:15:01;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:17:27;22.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:19:52;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:22:18;22.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:24:43;23.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:27:09;23.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:29:35;23.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:32:01;23.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:34:26;23.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:36:52;23.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:39:17;23.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:41:43;23.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:44:09;23.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:46:35;23.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:49:03;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:51:29;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:53:55;24.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:56:21;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T08:58:48;24.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:01:13;24.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:03:39;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:06:05;23.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:08:31;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:10:56;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:13:24;23.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:15:53;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:18:29;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:20:58;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:25:57;24.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:28:22;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:30:48;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:33:24;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:35:49;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:38:15;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:40:41;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:43:10;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:45:39;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:48:08;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:50:38;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:53:04;25.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:55:30;25.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T09:57:56;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:00:22;25.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:02:47;25.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:05:15;25.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:07:50;25.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:10:17;25.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:12:43;25.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:15:15;25.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:18:17;25.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:20:36;26.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:23:02;26.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:25:28;26.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:27:53;26.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:30:20;26.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:32:46;26.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:35:13;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:40:23;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:42:49;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:45:15;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:47:46;26.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:50:12;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:52:38;26.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:55:14;26.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T10:57:40;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:00:19;26.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:02:48;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:05:33;26.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:08:03;26.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:10:29;26.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:18:26;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:20:52;27.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:23:21;27.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:25:47;27.40;99.30
33881;DHT22;20172;47.530;10.256;2023-07-20T11:28:12;27.40;98.40
33881;DHT22;20172;47.530;10.256;2023-07-20T11:30:38;27.20;97.70
33881;DHT22;20172;47.530;10.256;2023-07-20T11:33:04;27.10;97.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:35:30;26.90;97.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:37:56;26.70;98.10
33881;DHT22;20172;47.530;10.256;2023-07-20T11:40:22;26.60;98.30
33881;DHT22;20172;47.530;10.256;2023-07-20T11:42:48;26.50;98.50
33881;DHT22;20172;47.530;10.256;2023-07-20T11:45:16;26.40;98.40
33881;DHT22;20172;47.530;10.256;2023-07-20T11:47:41;26.40;98.40
33881;DHT22;20172;47.530;10.256;2023-07-20T11:50:07;26.40;98.30
33881;DHT22;20172;47.530;10.256;2023-07-20T11:52:33;26.50;98.60
33881;DHT22;20172;47.530;10.256;2023-07-20T11:55:02;26.60;98.50
33881;DHT22;20172;47.530;10.256;2023-07-20T11:57:28;26.80;98.90
33881;DHT22;20172;47.530;10.256;2023-07-20T11:59:57;26.90;98.60
33881;DHT22;20172;47.530;10.256;2023-07-20T12:02:26;26.90;98.70
33881;DHT22;20172;47.530;10.256;2023-07-20T12:04:52;26.90;98.50
33881;DHT22;20172;47.530;10.256;2023-07-20T12:07:21;27.00;98.30
33881;DHT22;20172;47.530;10.256;2023-07-20T12:12:31;27.30;99.00
33881;DHT22;20172;47.530;10.256;2023-07-20T12:15:11;27.60;98.40
33881;DHT22;20172;47.530;10.256;2023-07-20T12:17:41;27.80;98.10
33881;DHT22;20172;47.530;10.256;2023-07-20T12:20:07;27.80;96.90
33881;DHT22;20172;47.530;10.256;2023-07-20T12:22:37;27.90;97.70
33881;DHT22;20172;47.530;10.256;2023-07-20T12:25:05;28.00;97.60
33881;DHT22;20172;47.530;10.256;2023-07-20T12:27:31;28.30;97.70
33881;DHT22;20172;47.530;10.256;2023-07-20T12:29:56;28.50;97.30
33881;DHT22;20172;47.530;10.256;2023-07-20T12:32:22;28.50;96.80
33881;DHT22;20172;47.530;10.256;2023-07-20T12:34:48;28.60;96.50
33881;DHT22;20172;47.530;10.256;2023-07-20T12:37:13;28.60;96.60
33881;DHT22;20172;47.530;10.256;2023-07-20T12:39:43;28.70;95.90
33881;DHT22;20172;47.530;10.256;2023-07-20T12:42:12;28.70;95.80
33881;DHT22;20172;47.530;10.256;2023-07-20T12:44:40;28.60;95.30
33881;DHT22;20172;47.530;10.256;2023-07-20T12:47:05;28.50;95.70
33881;DHT22;20172;47.530;10.256;2023-07-20T12:49:31;28.40;95.90
33881;DHT22;20172;47.530;10.256;2023-07-20T12:51:56;28.30;95.30
33881;DHT22;20172;47.530;10.256;2023-07-20T12:54:22;28.30;95.40
33881;DHT22;20172;47.530;10.256;2023-07-20T12:56:47;28.30;95.50
33881;DHT22;20172;47.530;10.256;2023-07-20T12:59:13;28.40;95.70
33881;DHT22;20172;47.530;10.256;2023-07-20T13:01:38;28.60;95.50
33881;DHT22;20172;47.530;10.256;2023-07-20T13:04:06;29.00;95.90
33881;DHT22;20172;47.530;10.256;2023-07-20T13:06:34;29.30;95.50
33881;DHT22;20172;47.530;10.256;2023-07-20T13:09:00;29.50;95.70
33881;DHT22;20172;47.530;10.256;2023-07-20T13:11:25;29.60;94.60
33881;DHT22;20172;47.530;10.256;2023-07-20T13:13:51;29.70;95.20
33881;DHT22;20172;47.530;10.256;2023-07-20T13:16:17;29.70;95.00
33881;DHT22;20172;47.530;10.256;2023-07-20T13:18:42;29.90;95.10
33881;DHT22;20172;47.530;10.256;2023-07-20T13:21:08;30.10;95.00
33881;DHT22;20172;47.530;10.256;2023-07-20T13:23:36;30.30;94.70
33881;DHT22;20172;47.530;10.256;2023-07-20T13:26:02;30.40;94.10
33881;DHT22;20172;47.530;10.256;2023-07-20T13:28:28;30.40;93.40
33881;DHT22;20172;47.530;10.256;2023-07-20T13:30:54;30.30;93.00
33881;DHT22;20172;47.530;10.256;2023-07-20T13:33:20;30.20;92.50
33881;DHT22;20172;47.530;10.256;2023-07-20T13:35:45;30.10;93.10
33881;DHT22;20172;47.530;10.256;2023-07-20T13:38:12;30.10;93.30
33881;DHT22;20172;47.530;10.256;2023-07-20T13:40:37;30.10;93.90
33881;DHT22;20172;47.530;10.256;2023-07-20T13:43:03;30.10;93.50
33881;DHT22;20172;47.530;10.256;2023-07-20T13:45:28;30.20;93.20
33881;DHT22;20172;47.530;10.256;2023-07-20T13:47:54;30.50;92.90
33881;DHT22;20172;47.530;10.256;2023-07-20T13:50:19;30.60;91.90
33881;DHT22;20172;47.530;10.256;2023-07-20T13:52:45;30.50;92.20
33881;DHT22;20172;47.530;10.256;2023-07-20T13:55:11;30.40;91.90
33881;DHT22;20172;47.530;10.256;2023-07-20T13:57:36;30.40;91.90
33881;DHT22;20172;47.530;10.256;2023-07-20T14:00:05;30.30;92.20
33881;DHT22;20172;47.530;10.256;2023-07-20T14:02:31;30.50;92.10
33881;DHT22;20172;47.530;10.256;2023-07-20T14:04:57;30.60;92.10
33881;DHT22;20172;47.530;10.256;2023-07-20T14:07:22;30.70;90.90
33881;DHT22;20172;47.530;10.256;2023-07-20T14:09:48;30.80;90.80
33881;DHT22;20172;47.530;10.256;2023-07-20T14:12:13;30.70;90.50
33881;DHT22;20172;47.530;10.256;2023-07-20T14:14:42;30.80;90.50
33881;DHT22;20172;47.530;10.256;2023-07-20T14:17:07;30.90;90.80
33881;DHT22;20172;47.530;10.256;2023-07-20T14:19:33;30.60;90.80
33881;DHT22;20172;47.530;10.256;2023-07-20T14:21:58;30.60;90.40
33881;DHT22;20172;47.530;10.256;2023-07-20T14:24:27;30.50;90.90
33881;DHT22;20172;47.530;10.256;2023-07-20T14:26:53;30.40;91.20
33881;DHT22;20172;47.530;10.256;2023-07-20T14:29:20;30.30;91.20
33881;DHT22;20172;47.530;10.256;2023-07-20T14:31:45;30.30;90.90
33881;DHT22;20172;47.530;10.256;2023-07-20T14:34:18;30.30;90.50
33881;DHT22;20172;47.530;10.256;2023-07-20T14:36:44;30.20;90.50
33881;DHT22;20172;47.530;10.256;2023-07-20T14:39:10;30.00;90.40
33881;DHT22;20172;47.530;10.256;2023-07-20T14:41:35;30.00;90.90
33881;DHT22;20172;47.530;10.256;2023-07-20T14:44:01;29.80;91.40
33881;DHT22;20172;47.530;10.256;2023-07-20T14:46:27;29.80;91.70
33881;DHT22;20172;47.530;10.256;2023-07-20T14:48:53;29.70;91.10
33881;DHT22;20172;47.530;10.256;2023-07-20T14:51:18;29.60;91.10
33881;DHT22;20172;47.530;10.256;2023-07-20T14:53:44;29.50;91.20
33881;DHT22;20172;47.530;10.256;2023-07-20T14:56:09;29.30;91.50
33881;DHT22;20172;47.530;10.256;2023-07-20T14:58:35;29.00;91.50
33881;DHT22;20172;47.530;10.256;2023-07-20T15:01:01;28.80;91.50
33881;DHT22;20172;47.530;10.256;2023-07-20T15:03:26;28.60;92.00
33881;DHT22;20172;47.530;10.256;2023-07-20T15:05:52;28.40;92.10
33881;DHT22;20172;47.530;10.256;2023-07-20T15:08:17;28.30;92.10
33881;DHT22;20172;47.530;10.256;2023-07-20T15:10:44;28.30;92.10
33881;DHT22;20172;47.530;10.256;2023-07-20T15:13:12;28.40;92.30
33881;DHT22;20172;47.530;10.256;2023-07-20T15:15:37;28.50;92.70
33881;DHT22;20172;47.530;10.256;2023-07-20T15:18:03;28.50;92.10
33881;DHT22;20172;47.530;10.256;2023-07-20T15:20:28;28.40;92.20
33881;DHT22;20172;47.530;10.256;2023-07-20T15:22:57;28.40;92.20
33881;DHT22;20172;47.530;10.256;2023-07-20T15:25:22;28.30;92.30
33881;DHT22;20172;47.530;10.256;2023-07-20T15:27:48;28.20;91.90
33881;DHT22;20172;47.530;10.256;2023-07-20T15:30:14;28.10;91.70
33881;DHT22;20172;47.530;10.256;2023-07-20T15:32:40;28.10;91.80
33881;DHT22;20172;47.530;10.256;2023-07-20T15:35:07;28.10;92.10