sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2024-03-02T00:02:22;38.85;;;19.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:04:48;38.50;;;19.13;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:07:14;42.35;;;20.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:09:40;34.88;;;19.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:12:06;38.55;;;18.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:14:31;35.97;;;17.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:16:57;38.25;;;17.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:19:24;39.70;;;19.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:21:50;35.63;;;19.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:24:26;34.95;;;18.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:26:58;41.55;;;21.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:29:23;36.72;;;18.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:31:49;35.30;;;19.25;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:34:15;39.03;;;19.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:36:42;37.40;;;20.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:39:08;37.08;;;19.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:41:33;41.30;;;20.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:44:04;39.03;;;19.55;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:46:34;39.75;;;20.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:49:05;39.85;;;18.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:51:32;38.03;;;21.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:54:00;38.53;;;18.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:56:29;39.20;;;20.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T00:58:55;40.70;;;21.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:01:20;37.53;;;20.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:03:46;41.00;;;20.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:06:12;42.08;;;20.92;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:08:38;39.15;;;19.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:11:04;42.22;;;21.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:13:30;41.03;;;21.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:15:57;39.53;;;21.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:18:23;38.38;;;19.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:20:49;38.78;;;20.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:23:19;41.88;;;21.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:25:46;41.08;;;21.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:28:14;41.53;;;21.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:30:40;45.88;;;23.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:33:06;42.63;;;22.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:35:32;45.10;;;21.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:37:57;39.83;;;21.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:40:23;44.58;;;21.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:42:53;46.47;;;21.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:45:23;36.83;;;17.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:47:49;42.38;;;22.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:50:15;44.42;;;22.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:52:48;38.90;;;20.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:55:14;44.65;;;23.02;;
35675;SDS011;21790;42.668;23.298;2024-03-02T01:57:40;42.47;;;21.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:00:05;39.10;;;19.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:02:31;42.00;;;20.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:04:57;42.92;;;20.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:07:23;42.20;;;20.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:09:48;41.70;;;20.73;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:12:13;38.53;;;19.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:14:46;36.78;;;19.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:17:13;42.97;;;20.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:19:40;37.92;;;18.73;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:22:06;36.08;;;19.55;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:24:31;35.22;;;18.63;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:26:57;41.20;;;18.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:29:24;36.45;;;19.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:31:49;34.63;;;18.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:34:15;37.60;;;19.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:36:41;41.10;;;19.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:39:09;35.20;;;18.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:41:38;34.55;;;17.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:44:04;38.05;;;18.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:46:30;37.08;;;19.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:48:55;38.35;;;17.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:51:21;39.50;;;19.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:53:46;35.65;;;19.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:56:12;37.67;;;20.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T02:58:37;42.72;;;20.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:01:03;39.20;;;20.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:03:28;37.25;;;20.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:05:54;39.00;;;19.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:08:20;38.72;;;20.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:10:45;38.80;;;21.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:13:11;39.58;;;20.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:15:37;35.65;;;20.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:18:03;37.90;;;19.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:20:29;41.35;;;22.40;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:22:56;45.35;;;21.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:25:22;44.53;;;25.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:27:48;48.28;;;25.38;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:30:13;49.15;;;25.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:32:39;50.88;;;26.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:35:05;53.30;;;27.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:37:32;49.55;;;27.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:40:01;50.10;;;26.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:42:28;57.92;;;28.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:44:53;54.92;;;27.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:47:19;53.38;;;27.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:49:45;56.20;;;28.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:52:10;55.63;;;27.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:54:36;52.03;;;26.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:57:03;54.65;;;27.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T03:59:29;56.78;;;28.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:01:54;53.72;;;26.25;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:04:20;55.22;;;28.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:06:45;51.85;;;27.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:09:11;54.22;;;28.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:11:36;57.17;;;27.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:14:02;55.45;;;27.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:16:28;53.85;;;27.13;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:18:54;56.65;;;28.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:21:19;55.60;;;28.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:23:45;54.75;;;26.92;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:26:10;59.10;;;28.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:28:37;56.90;;;28.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:31:02;54.42;;;27.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:33:28;55.25;;;28.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:35:54;51.92;;;28.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:38:19;59.03;;;28.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:40:45;59.42;;;28.42;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:43:10;55.92;;;29.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:45:40;57.42;;;30.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:48:05;62.03;;;30.38;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:50:31;60.22;;;27.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:52:56;53.35;;;29.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:55:22;59.70;;;28.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T04:57:53;66.03;;;31.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:00:22;68.70;;;30.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:02:47;66.40;;;31.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:05:13;62.20;;;30.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:07:40;59.88;;;29.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:10:07;64.10;;;30.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:12:33;62.70;;;31.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:15:08;64.15;;;31.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:17:35;64.30;;;31.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:20:01;65.80;;;32.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:22:28;65.78;;;31.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:24:54;71.00;;;32.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:27:19;66.05;;;30.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:29:45;61.55;;;32.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:32:12;65.82;;;31.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:34:37;68.68;;;32.63;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:37:03;69.68;;;33.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:39:28;63.53;;;32.53;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:41:54;66.75;;;32.92;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:44:19;62.35;;;31.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:46:45;63.85;;;32.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:49:11;67.38;;;32.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:51:36;66.90;;;32.63;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:54:02;63.08;;;30.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:56:28;65.78;;;30.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T05:58:54;64.82;;;32.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:01:44;66.72;;;32.47;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:04:17;71.03;;;34.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:06:43;64.82;;;33.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:09:09;68.78;;;32.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:11:37;66.82;;;32.53;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:14:04;69.70;;;32.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:16:30;63.47;;;32.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:18:56;64.38;;;32.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:21:26;69.75;;;34.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:23:52;62.08;;;32.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:26:18;67.35;;;32.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:28:44;69.10;;;34.22;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:31:10;62.10;;;32.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:33:36;65.38;;;32.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:36:01;59.50;;;30.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:38:27;61.67;;;31.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:40:53;59.67;;;29.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:43:19;60.70;;;29.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:45:48;53.75;;;28.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:48:17;59.42;;;28.25;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:50:48;53.28;;;27.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:53:14;53.75;;;28.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:55:43;55.97;;;26.40;;
35675;SDS011;21790;42.668;23.298;2024-03-02T06:58:09;48.58;;;25.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:00:35;51.75;;;24.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:03:01;43.80;;;23.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:05:27;44.97;;;22.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:07:53;50.78;;;23.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:10:18;50.80;;;23.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:12:44;43.78;;;21.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:15:09;44.45;;;21.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:17:50;46.40;;;22.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:20:16;41.35;;;22.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:22:42;48.45;;;22.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:25:08;45.22;;;22.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:27:33;45.50;;;23.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:30:01;50.30;;;23.63;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:32:27;46.70;;;22.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:34:52;41.35;;;19.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:37:18;42.40;;;21.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:39:44;47.47;;;22.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:42:10;47.33;;;22.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:44:35;49.03;;;24.38;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:47:01;54.30;;;25.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:49:27;49.40;;;24.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:51:52;46.85;;;23.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:54:18;51.10;;;25.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:56:44;56.85;;;27.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T07:59:10;54.67;;;26.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:01:36;50.80;;;25.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:04:02;49.22;;;25.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:06:29;59.58;;;26.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:08:56;58.05;;;26.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:11:22;51.05;;;26.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:13:48;51.58;;;24.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:16:16;57.63;;;26.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:18:45;55.47;;;26.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:21:12;54.30;;;26.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:23:38;54.35;;;26.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:26:06;59.00;;;29.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:28:31;50.60;;;24.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:30:58;56.80;;;25.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:33:23;56.17;;;26.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:35:49;53.90;;;26.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:38:15;51.05;;;24.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:40:40;48.22;;;23.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:43:06;53.10;;;23.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:45:31;52.85;;;25.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:47:57;50.88;;;24.25;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:50:22;51.65;;;23.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:52:48;48.88;;;23.40;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:55:13;49.13;;;23.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T08:57:39;44.00;;;21.92;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:00:07;48.75;;;23.38;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:02:33;45.67;;;22.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:04:59;46.75;;;22.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:07:24;45.75;;;21.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:09:50;42.03;;;22.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:12:17;43.20;;;20.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:17:15;44.97;;;22.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:19:40;50.17;;;23.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:22:06;44.78;;;22.13;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:24:32;47.20;;;23.02;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:27:00;41.67;;;20.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:29:26;43.42;;;21.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:31:52;46.92;;;21.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:34:17;42.70;;;21.60;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:36:43;45.22;;;22.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:39:09;45.65;;;21.13;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:41:36;44.53;;;21.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:44:02;45.08;;;21.95;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:46:28;48.17;;;25.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:48:54;42.97;;;20.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:51:19;46.47;;;22.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:53:45;44.50;;;22.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:56:12;45.42;;;21.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T09:58:38;44.83;;;21.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:01:07;45.22;;;20.73;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:03:33;45.63;;;22.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:08:46;46.35;;;23.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:11:25;47.60;;;24.42;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:14:03;55.38;;;24.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:16:38;47.22;;;23.67;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:21:50;48.95;;;23.63;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:24:17;54.58;;;25.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:26:43;52.97;;;23.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:29:09;49.55;;;23.42;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:31:38;50.20;;;23.40;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:34:09;48.92;;;23.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:36:36;50.30;;;24.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:39:05;53.70;;;24.48;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:41:32;54.53;;;26.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:44:03;54.25;;;25.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:46:30;53.47;;;26.13;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:48:56;49.85;;;24.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:51:27;52.70;;;25.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:53:56;46.45;;;23.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T10:56:41;47.33;;;24.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:01:43;53.17;;;24.40;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:04:12;53.85;;;25.15;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:06:41;46.95;;;25.25;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:09:14;56.65;;;27.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:11:42;45.60;;;23.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:14:13;49.75;;;24.98;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:19:11;45.00;;;23.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:21:38;47.95;;;24.55;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:26:51;47.53;;;23.63;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:32:02;47.10;;;23.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:34:32;46.63;;;23.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:36:59;44.92;;;22.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:39:26;47.28;;;22.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:41:53;44.72;;;22.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:44:19;55.85;;;23.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:46:45;44.60;;;23.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:49:15;48.72;;;24.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:51:50;50.67;;;24.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:54:25;43.83;;;22.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:56:54;46.45;;;23.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T11:59:20;47.35;;;23.83;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:01:46;50.70;;;24.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:04:13;45.70;;;24.08;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:06:38;46.00;;;23.13;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:09:04;48.20;;;23.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:11:30;48.17;;;23.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:13:55;47.70;;;23.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:16:23;42.88;;;23.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:18:51;47.85;;;22.42;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:21:17;42.80;;;22.88;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:23:43;43.10;;;22.42;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:26:08;45.35;;;23.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:28:34;40.83;;;21.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:31:00;45.58;;;22.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:33:25;46.10;;;24.33;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:35:52;43.45;;;21.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:38:18;50.97;;;24.40;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:40:44;43.75;;;22.77;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:43:12;45.65;;;23.23;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:45:38;44.00;;;23.10;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:48:04;49.72;;;23.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:50:30;49.92;;;24.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:52:56;46.35;;;23.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:55:21;49.22;;;25.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T12:57:49;46.60;;;25.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:00:15;45.92;;;24.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:02:45;49.53;;;25.17;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:05:11;48.90;;;25.42;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:07:38;45.10;;;23.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:10:06;42.60;;;22.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:12:35;43.05;;;23.25;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:15:02;40.42;;;22.58;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:17:29;46.08;;;22.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:19:55;47.15;;;24.02;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:22:22;43.20;;;22.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:24:48;45.28;;;23.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:27:14;39.72;;;23.75;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:29:41;44.03;;;22.90;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:32:07;44.20;;;23.20;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:34:34;41.88;;;23.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:37:01;43.58;;;23.92;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:39:27;45.28;;;22.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:41:52;43.92;;;22.38;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:44:26;46.58;;;23.65;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:46:52;42.17;;;23.05;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:49:18;45.97;;;23.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:51:43;44.42;;;23.50;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:54:10;41.45;;;21.80;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:56:36;39.78;;;21.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T13:59:04;41.75;;;22.85;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:01:31;45.33;;;23.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:03:57;44.15;;;22.52;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:06:23;40.78;;;21.70;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:08:49;41.40;;;22.45;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:11:14;41.25;;;21.30;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:13:41;42.83;;;23.35;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:16:06;46.15;;;24.00;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:18:34;39.90;;;21.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:20:59;44.17;;;22.02;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:23:24;42.45;;;23.27;;
35675;SDS011;21790;42.668;23.298;2024-03-02T14:25:51;45.53;;;25.63;;