sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4084;SDS011;2057;50.858;6.572;2022-08-03T00:01:32;6.63;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:03:58;3.77;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:06:24;6.40;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:08:50;7.33;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:11:15;2.93;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:13:41;5.27;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:16:07;8.93;;;3.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:18:34;3.17;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:21:00;7.63;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:23:26;9.07;;;3.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:25:51;4.73;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:28:16;8.97;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:30:42;2.80;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:33:07;5.63;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:35:34;6.37;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:38:00;5.10;;;3.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:40:25;5.90;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:45:22;6.13;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:47:49;11.60;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:50:15;4.40;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:52:41;8.03;;;3.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:55:07;3.70;;;3.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:57:33;3.90;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T00:59:59;6.30;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:02:28;7.00;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:04:53;4.03;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:18:40;2.90;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:21:17;4.80;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:24:05;10.50;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:32:17;9.33;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:34:46;3.20;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:37:25;9.03;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:40:01;6.33;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:42:29;7.73;;;4.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:44:56;5.57;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:47:24;6.10;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:49:52;2.73;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:52:21;3.20;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:54:49;4.80;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:57:17;4.87;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T01:59:44;7.20;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:02:12;4.03;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:04:40;4.77;;;2.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:07:07;9.70;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:09:36;3.03;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:12:06;5.70;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:14:33;3.70;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:16:59;6.20;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:19:25;4.00;;;3.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:21:52;3.27;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:24:18;5.67;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:26:43;2.60;;;2.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:29:11;14.50;;;4.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:31:45;6.63;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:34:13;3.07;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:36:41;3.67;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:39:10;3.47;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:41:41;3.57;;;2.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:44:11;4.23;;;3.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:46:38;5.73;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:49:07;10.73;;;3.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:51:37;6.73;;;3.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:54:05;6.77;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:56:33;4.00;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T02:59:00;3.40;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:01:27;3.03;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:03:54;9.00;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:06:21;4.63;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:08:51;11.73;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:11:18;3.70;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:13:46;13.53;;;3.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:16:13;3.20;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:18:40;7.50;;;3.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:21:08;3.57;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:23:35;9.87;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:26:02;5.30;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:28:29;5.03;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:30:56;6.80;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:33:22;4.87;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:35:48;5.53;;;3.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:38:14;10.00;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:40:39;4.17;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:43:09;5.80;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:45:35;5.13;;;3.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:48:02;6.67;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:50:29;11.73;;;4.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:52:56;7.87;;;3.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:55:22;3.33;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T03:57:47;7.23;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:00:13;7.93;;;3.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:02:40;4.10;;;3.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:05:06;7.70;;;3.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:07:55;13.20;;;3.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:10:41;6.97;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:13:36;6.83;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:16:03;7.83;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:18:33;5.27;;;3.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:21:01;6.47;;;4.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:23:31;7.30;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:26:00;4.47;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:28:27;7.33;;;4.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:30:56;4.10;;;3.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:33:24;10.17;;;3.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:35:51;10.90;;;3.87;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:38:20;6.33;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:40:48;16.37;;;4.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:43:15;5.10;;;3.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:45:44;6.00;;;3.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:48:12;4.30;;;3.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:50:39;13.33;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:53:06;8.27;;;4.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:55:31;8.50;;;4.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T04:57:58;5.63;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:00:24;21.67;;;3.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:02:50;13.13;;;4.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:05:17;17.97;;;4.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:07:43;9.73;;;3.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:10:09;9.07;;;4.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:12:35;5.43;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:15:01;15.67;;;3.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:17:26;11.30;;;4.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:19:52;5.93;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:22:18;3.57;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:24:44;8.97;;;4.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:27:09;10.47;;;5.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:29:41;19.23;;;5.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:32:07;28.73;;;4.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:34:32;12.40;;;4.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:36:58;8.20;;;4.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:39:23;25.70;;;5.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:41:49;6.80;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:44:14;9.97;;;4.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:46:39;8.10;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:49:05;13.30;;;3.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:51:30;5.73;;;4.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:53:55;8.63;;;5.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:56:22;8.77;;;5.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T05:58:49;10.80;;;4.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:01:16;27.13;;;6.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:03:42;11.53;;;4.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:06:07;8.07;;;5.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:08:33;13.07;;;5.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:10:58;18.90;;;5.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:13:24;23.80;;;4.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:15:49;20.33;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:18:14;11.43;;;4.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:20:40;17.00;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:23:05;7.90;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:25:31;19.73;;;4.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:27:56;18.77;;;4.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:30:23;35.17;;;5.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:32:49;34.93;;;5.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:35:14;15.70;;;4.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:37:41;10.43;;;4.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:40:14;37.77;;;4.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:42:44;15.53;;;4.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:45:10;30.10;;;4.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:47:37;19.87;;;4.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:50:04;13.20;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:52:31;8.93;;;3.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:54:56;10.20;;;3.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:57:22;9.40;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T06:59:48;10.47;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:02:13;6.43;;;3.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:04:39;8.30;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:07:04;8.00;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:09:29;15.80;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:11:55;8.13;;;3.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:14:21;17.20;;;3.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:16:46;8.63;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:19:12;10.93;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:21:37;10.10;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:24:03;8.93;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:26:29;7.10;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:28:54;4.67;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:31:19;3.77;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:33:45;8.10;;;3.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:36:10;4.40;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:38:35;9.10;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:41:01;5.70;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:43:27;10.47;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:45:52;7.17;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:48:17;7.03;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:50:43;6.53;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:53:09;4.00;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:55:34;5.83;;;2.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T07:58:00;5.17;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:00:42;5.60;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:03:08;10.13;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:05:35;4.33;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:08:00;10.53;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:10:27;4.50;;;2.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:12:52;14.80;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:15:18;6.67;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:17:44;16.40;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:20:10;10.83;;;3.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:22:39;4.20;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:25:05;6.10;;;1.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:27:30;7.13;;;2.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:29:56;14.73;;;2.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:32:21;4.17;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:34:46;13.60;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:37:12;6.83;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:39:37;4.27;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:42:02;10.53;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:44:28;31.63;;;3.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:46:54;11.83;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:49:22;15.70;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:51:51;13.57;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:54:20;12.80;;;3.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:56:47;11.40;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T08:59:14;3.57;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:01:40;4.00;;;2.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:04:05;9.10;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:06:31;7.50;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:08:57;4.70;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:11:22;6.90;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:13:48;8.40;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:16:15;5.90;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:18:43;10.87;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:24:03;5.00;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:26:31;2.83;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:29:09;4.50;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:31:38;5.50;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:34:07;18.13;;;2.33;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:39:00;9.10;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:41:30;5.60;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:43:56;4.57;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:46:21;2.43;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:48:47;5.50;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:51:12;2.93;;;1.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:53:42;14.63;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:56:09;13.13;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T09:58:42;17.90;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:01:11;7.10;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:03:37;5.37;;;1.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:06:19;4.57;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:08:46;5.53;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:11:11;6.67;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:13:56;4.47;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:16:22;7.83;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:18:47;3.60;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:21:15;3.53;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:23:43;11.00;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:26:11;17.13;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:28:41;5.40;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:31:13;24.93;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:33:41;8.57;;;2.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:36:08;10.03;;;2.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:38:48;11.10;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:41:19;4.37;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:43:50;3.97;;;1.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:46:20;3.53;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:48:46;12.87;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:51:13;8.97;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T10:53:40;6.07;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:02:10;7.47;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:04:36;5.60;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:09:43;3.73;;;1.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:12:22;4.93;;;1.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:14:50;2.30;;;1.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:17:18;4.27;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:19:44;4.83;;;1.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:22:14;9.77;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:35:17;2.97;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:45:57;10.43;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:48:31;3.40;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:50:58;10.30;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:53:24;5.23;;;2.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:55:49;5.30;;;1.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T11:58:20;2.50;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:00:47;6.33;;;1.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:03:17;3.37;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:05:45;9.03;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:08:13;2.80;;;1.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:10:44;4.23;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:13:11;6.60;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:15:36;17.73;;;1.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:18:03;9.40;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:20:36;4.50;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:23:05;13.13;;;2.07;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:25:32;9.40;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:28:05;5.80;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:30:31;4.00;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:32:57;6.53;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:35:22;4.50;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:37:48;5.07;;;1.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:40:15;4.40;;;1.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:42:48;2.13;;;1.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:45:24;7.10;;;2.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:47:54;2.60;;;1.37;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:52:57;5.03;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:55:24;2.27;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T12:57:57;6.13;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:00:26;3.80;;;1.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:03:04;8.43;;;1.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:05:31;3.10;;;1.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:08:18;13.97;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:10:44;3.13;;;1.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:13:10;4.50;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:15:35;7.13;;;1.73;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:18:01;4.00;;;1.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:20:26;6.37;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:22:52;3.93;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:25:17;12.30;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:27:44;4.27;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:30:10;44.00;;;3.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:32:36;5.33;;;1.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:35:02;2.97;;;1.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:37:28;2.00;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:39:56;17.30;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:42:22;7.20;;;1.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:44:47;6.53;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:47:13;10.03;;;1.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:49:38;8.40;;;2.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:52:04;8.77;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:54:29;6.73;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:56:54;2.43;;;1.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T13:59:21;15.43;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:01:48;7.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:04:14;7.23;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:06:40;13.13;;;2.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:09:05;14.77;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:11:31;2.03;;;1.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:13:56;3.67;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:16:22;3.17;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:18:47;4.73;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:21:12;3.70;;;1.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:23:38;7.30;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:26:04;9.63;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:28:33;6.53;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:30:59;4.73;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:33:26;3.10;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:35:52;5.07;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:38:18;3.40;;;1.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:40:44;5.57;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:43:10;11.30;;;2.17;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:45:36;5.60;;;1.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:48:02;7.60;;;1.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:50:28;10.87;;;1.83;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:52:54;9.40;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:55:19;6.80;;;1.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T14:57:45;5.97;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:00:10;6.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:02:36;5.93;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:05:02;7.50;;;1.97;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:07:27;4.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:09:53;6.83;;;1.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:12:18;8.60;;;2.13;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:14:43;17.50;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:17:09;2.33;;;1.57;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:19:34;8.23;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:22:00;19.53;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:24:25;4.03;;;1.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:26:51;8.13;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:29:16;6.20;;;1.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:31:42;2.40;;;1.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:34:08;2.93;;;1.30;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:36:33;6.40;;;1.67;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:38:58;4.93;;;1.90;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:41:24;4.93;;;1.63;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:43:49;6.37;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:46:16;6.07;;;1.93;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:48:42;6.90;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:51:08;4.90;;;1.77;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:53:33;4.63;;;1.50;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:55:59;4.07;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-03T15:58:25;4.20;;;1.80;;
4084;SDS011;2057;50.858;6.572;2022-08-03T16:00:55;4.23;;;1.40;;
4084;SDS011;2057;50.858;6.572;2022-08-03T16:03:21;3.00;;;1.60;;
4084;SDS011;2057;50.858;6.572;2022-08-03T16:05:47;4.00;;;1.70;;
4084;SDS011;2057;50.858;6.572;2022-08-03T16:08:12;6.07;;;1.50;;