sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2022-10-16T00:02:00;6.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:04:26;6.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:06:51;6.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:09:17;6.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:11:43;6.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:14:14;6.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:16:40;6.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:19:07;5.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:21:33;5.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:24:05;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:26:33;5.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:28:59;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:31:26;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:33:52;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:36:20;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:38:46;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:41:15;5.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:46:37;5.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:49:16;5.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:51:46;5.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:54:21;5.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:56:48;5.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T00:59:18;5.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:01:45;5.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:04:11;5.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:15:29;5.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:18:14;5.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:21:05;5.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:23:48;5.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:31:36;5.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:34:10;5.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:36:55;5.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:39:24;5.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:41:58;5.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:44:29;5.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:46:57;5.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:49:24;5.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:51:55;5.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:54:23;5.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:56:51;5.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T01:59:20;5.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:01:56;4.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:04:48;4.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:07:13;4.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:09:39;4.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:12:13;4.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:14:40;4.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:17:16;4.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:19:43;4.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:22:16;4.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:25:00;4.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:27:34;4.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:32:42;4.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:35:10;4.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:37:37;4.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:40:04;4.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:42:35;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:45:01;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:47:27;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:49:53;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:52:19;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:54:44;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:57:10;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T02:59:37;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:02:03;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:04:28;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:06:54;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:09:20;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:11:45;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:14:11;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:16:37;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:19:02;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:21:28;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:23:54;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:26:19;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:28:45;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:31:11;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:33:36;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:36:02;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:38:28;4.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:40:53;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:43:19;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:45:45;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:48:11;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:50:36;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:53:02;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:55:28;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T03:57:54;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:00:19;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:02:45;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:05:11;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:07:37;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:10:04;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:12:30;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:14:55;4.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:17:21;4.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:19:47;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:22:12;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:24:38;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:27:04;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:29:29;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:31:55;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:34:21;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:36:47;4.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:39:14;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:41:40;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:44:06;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:46:32;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:48:58;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:51:23;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:53:50;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:56:16;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T04:58:42;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:01:08;4.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:03:34;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:05:59;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:08:25;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:10:51;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:13:17;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:15:47;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:18:13;4.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:20:39;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:23:05;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:25:30;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:27:56;4.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:30:22;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:32:48;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:35:15;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:37:40;4.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:40:07;4.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:42:32;4.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:44:58;4.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:47:24;4.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:49:49;4.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:52:15;5.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:54:41;5.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:57:06;5.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T05:59:32;5.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:01:58;5.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:04:23;5.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:06:49;5.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:09:15;5.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:11:40;5.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:14:07;5.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:16:35;5.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:19:01;5.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:21:27;5.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:23:55;5.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:26:24;6.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:28:50;6.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:31:16;6.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:33:42;6.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:36:15;6.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:38:42;6.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:41:10;6.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:43:36;6.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:46:03;6.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:48:30;7.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:53:26;7.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:55:52;7.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T06:58:18;7.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:00:44;7.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:03:10;7.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:05:40;8.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:08:06;8.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:10:32;8.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:12:58;8.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:15:24;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:17:50;8.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:20:16;8.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:22:42;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:25:08;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:27:34;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:30:00;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:32:26;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:34:52;10.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:37:18;10.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:39:44;10.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:42:10;10.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:44:36;10.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:47:01;11.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:49:28;11.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:51:53;11.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:54:19;11.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:56:45;12.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T07:59:11;12.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:01:36;12.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:04:02;13.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:06:28;13.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:08:55;13.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:11:21;14.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:13:47;14.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:16:12;14.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:18:39;15.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:21:06;15.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:23:32;15.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:26:03;15.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:28:29;15.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:30:54;16.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:33:22;16.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:35:52;16.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:38:19;16.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:40:45;16.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:48:59;16.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T08:51:34;16.70;99.70
63802;DHT22;49949;43.060;25.624;2022-10-16T08:54:05;16.60;99.30
63802;DHT22;49949;43.060;25.624;2022-10-16T08:56:31;16.60;99.80
63802;DHT22;49949;43.060;25.624;2022-10-16T08:58:59;16.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T09:01:44;16.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T09:04:42;16.70;98.90
63802;DHT22;49949;43.060;25.624;2022-10-16T09:10:09;16.80;98.90
63802;DHT22;49949;43.060;25.624;2022-10-16T09:12:51;16.80;98.30
63802;DHT22;49949;43.060;25.624;2022-10-16T09:20:40;17.00;98.60
63802;DHT22;49949;43.060;25.624;2022-10-16T09:23:17;17.20;94.30
63802;DHT22;49949;43.060;25.624;2022-10-16T09:25:46;17.50;92.00
63802;DHT22;49949;43.060;25.624;2022-10-16T09:28:13;17.60;88.90
63802;DHT22;49949;43.060;25.624;2022-10-16T09:30:39;17.20;88.30
63802;DHT22;49949;43.060;25.624;2022-10-16T09:33:06;17.20;88.60
63802;DHT22;49949;43.060;25.624;2022-10-16T09:35:52;17.20;87.20
63802;DHT22;49949;43.060;25.624;2022-10-16T09:38:29;17.10;86.50
63802;DHT22;49949;43.060;25.624;2022-10-16T09:41:00;17.40;86.20
63802;DHT22;49949;43.060;25.624;2022-10-16T09:43:52;17.30;84.60
63802;DHT22;49949;43.060;25.624;2022-10-16T09:46:31;17.20;85.00
63802;DHT22;49949;43.060;25.624;2022-10-16T09:49:05;17.40;83.20
63802;DHT22;49949;43.060;25.624;2022-10-16T09:51:42;17.50;85.40
63802;DHT22;49949;43.060;25.624;2022-10-16T09:56:35;17.50;81.80
63802;DHT22;49949;43.060;25.624;2022-10-16T09:59:13;17.50;81.70
63802;DHT22;49949;43.060;25.624;2022-10-16T10:01:50;17.20;82.10
63802;DHT22;49949;43.060;25.624;2022-10-16T10:04:22;17.30;81.90
63802;DHT22;49949;43.060;25.624;2022-10-16T10:06:55;17.20;82.30
63802;DHT22;49949;43.060;25.624;2022-10-16T10:09:27;17.40;82.00
63802;DHT22;49949;43.060;25.624;2022-10-16T10:11:58;17.40;81.80
63802;DHT22;49949;43.060;25.624;2022-10-16T10:14:37;17.50;81.70
63802;DHT22;49949;43.060;25.624;2022-10-16T10:19:54;16.90;82.50
63802;DHT22;49949;43.060;25.624;2022-10-16T10:22:26;16.90;82.30
63802;DHT22;49949;43.060;25.624;2022-10-16T10:33:47;16.90;82.40
63802;DHT22;49949;43.060;25.624;2022-10-16T10:39:04;17.40;82.80
63802;DHT22;49949;43.060;25.624;2022-10-16T10:47:51;17.40;80.60
63802;DHT22;49949;43.060;25.624;2022-10-16T11:06:22;17.30;80.50
63802;DHT22;49949;43.060;25.624;2022-10-16T11:09:02;17.10;79.80
63802;DHT22;49949;43.060;25.624;2022-10-16T11:11:43;17.20;80.70
63802;DHT22;49949;43.060;25.624;2022-10-16T11:17:06;17.50;80.20
63802;DHT22;49949;43.060;25.624;2022-10-16T11:30:24;17.50;79.80
63802;DHT22;49949;43.060;25.624;2022-10-16T11:33:27;17.20;79.70
63802;DHT22;49949;43.060;25.624;2022-10-16T11:38:48;17.50;80.40
63802;DHT22;49949;43.060;25.624;2022-10-16T11:42:16;17.60;79.00
63802;DHT22;49949;43.060;25.624;2022-10-16T11:47:34;17.80;79.30
63802;DHT22;49949;43.060;25.624;2022-10-16T11:53:28;17.90;79.80
63802;DHT22;49949;43.060;25.624;2022-10-16T11:56:00;18.00;79.50
63802;DHT22;49949;43.060;25.624;2022-10-16T11:58:33;18.20;79.50
63802;DHT22;49949;43.060;25.624;2022-10-16T12:03:59;18.00;79.70
63802;DHT22;49949;43.060;25.624;2022-10-16T12:06:33;18.00;78.60
63802;DHT22;49949;43.060;25.624;2022-10-16T12:09:00;18.00;80.10
63802;DHT22;49949;43.060;25.624;2022-10-16T12:16:32;18.30;79.30
63802;DHT22;49949;43.060;25.624;2022-10-16T12:19:15;18.20;78.70
63802;DHT22;49949;43.060;25.624;2022-10-16T12:21:43;18.20;77.80
63802;DHT22;49949;43.060;25.624;2022-10-16T12:24:30;18.20;77.90
63802;DHT22;49949;43.060;25.624;2022-10-16T12:26:56;18.20;78.10
63802;DHT22;49949;43.060;25.624;2022-10-16T12:29:39;18.20;76.90
63802;DHT22;49949;43.060;25.624;2022-10-16T12:32:27;18.20;77.50
63802;DHT22;49949;43.060;25.624;2022-10-16T12:34:53;18.30;77.90
63802;DHT22;49949;43.060;25.624;2022-10-16T12:37:33;18.40;78.10
63802;DHT22;49949;43.060;25.624;2022-10-16T12:40:15;18.40;77.20
63802;DHT22;49949;43.060;25.624;2022-10-16T12:42:42;18.30;77.20
63802;DHT22;49949;43.060;25.624;2022-10-16T12:45:33;18.30;78.80
63802;DHT22;49949;43.060;25.624;2022-10-16T12:48:01;18.40;77.30
63802;DHT22;49949;43.060;25.624;2022-10-16T12:50:37;18.40;78.00
63802;DHT22;49949;43.060;25.624;2022-10-16T12:53:21;18.40;77.00
63802;DHT22;49949;43.060;25.624;2022-10-16T13:06:56;18.20;76.20
63802;DHT22;49949;43.060;25.624;2022-10-16T13:09:51;18.20;76.10
63802;DHT22;49949;43.060;25.624;2022-10-16T13:28:49;18.60;77.30
63802;DHT22;49949;43.060;25.624;2022-10-16T13:31:21;18.60;79.20
63802;DHT22;49949;43.060;25.624;2022-10-16T13:33:52;18.50;79.70
63802;DHT22;49949;43.060;25.624;2022-10-16T13:36:35;18.40;80.00
63802;DHT22;49949;43.060;25.624;2022-10-16T13:39:14;18.50;80.40
63802;DHT22;49949;43.060;25.624;2022-10-16T13:41:42;18.50;78.30
63802;DHT22;49949;43.060;25.624;2022-10-16T13:44:20;18.50;81.60
63802;DHT22;49949;43.060;25.624;2022-10-16T13:46:46;18.50;82.70
63802;DHT22;49949;43.060;25.624;2022-10-16T13:49:16;18.50;81.80
63802;DHT22;49949;43.060;25.624;2022-10-16T13:51:54;18.40;81.60
63802;DHT22;49949;43.060;25.624;2022-10-16T13:54:20;18.40;79.60
63802;DHT22;49949;43.060;25.624;2022-10-16T13:56:45;18.40;79.80
63802;DHT22;49949;43.060;25.624;2022-10-16T13:59:27;18.30;81.30
63802;DHT22;49949;43.060;25.624;2022-10-16T14:01:58;18.20;81.80
63802;DHT22;49949;43.060;25.624;2022-10-16T14:04:29;18.20;82.10
63802;DHT22;49949;43.060;25.624;2022-10-16T14:06:56;18.20;82.40
63802;DHT22;49949;43.060;25.624;2022-10-16T14:09:26;18.20;83.30
63802;DHT22;49949;43.060;25.624;2022-10-16T14:12:07;18.10;82.80
63802;DHT22;49949;43.060;25.624;2022-10-16T14:14:44;18.00;82.70
63802;DHT22;49949;43.060;25.624;2022-10-16T14:17:31;17.80;83.30
63802;DHT22;49949;43.060;25.624;2022-10-16T14:20:00;17.80;83.10
63802;DHT22;49949;43.060;25.624;2022-10-16T14:22:37;17.70;82.00
63802;DHT22;49949;43.060;25.624;2022-10-16T14:27:44;17.60;84.80
63802;DHT22;49949;43.060;25.624;2022-10-16T14:30:19;17.50;84.30
63802;DHT22;49949;43.060;25.624;2022-10-16T14:35:39;17.30;84.70
63802;DHT22;49949;43.060;25.624;2022-10-16T14:38:06;17.30;84.70
63802;DHT22;49949;43.060;25.624;2022-10-16T14:40:34;17.30;85.60
63802;DHT22;49949;43.060;25.624;2022-10-16T14:43:01;17.10;85.00
63802;DHT22;49949;43.060;25.624;2022-10-16T14:45:30;17.00;85.10
63802;DHT22;49949;43.060;25.624;2022-10-16T14:48:03;16.90;85.30
63802;DHT22;49949;43.060;25.624;2022-10-16T14:50:29;16.80;86.30
63802;DHT22;49949;43.060;25.624;2022-10-16T14:52:55;16.70;86.90
63802;DHT22;49949;43.060;25.624;2022-10-16T14:55:21;16.70;87.90
63802;DHT22;49949;43.060;25.624;2022-10-16T14:57:48;16.60;88.30
63802;DHT22;49949;43.060;25.624;2022-10-16T15:00:22;16.50;88.10
63802;DHT22;49949;43.060;25.624;2022-10-16T15:02:49;16.30;87.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:05:23;16.20;88.20
63802;DHT22;49949;43.060;25.624;2022-10-16T15:07:50;16.10;88.80
63802;DHT22;49949;43.060;25.624;2022-10-16T15:10:17;16.00;88.30
63802;DHT22;49949;43.060;25.624;2022-10-16T15:12:43;15.90;87.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:17:54;15.60;90.20
63802;DHT22;49949;43.060;25.624;2022-10-16T15:20:23;15.50;91.20
63802;DHT22;49949;43.060;25.624;2022-10-16T15:22:49;15.30;92.70
63802;DHT22;49949;43.060;25.624;2022-10-16T15:27:57;15.00;92.70
63802;DHT22;49949;43.060;25.624;2022-10-16T15:30:23;14.90;93.40
63802;DHT22;49949;43.060;25.624;2022-10-16T15:32:49;14.80;94.40
63802;DHT22;49949;43.060;25.624;2022-10-16T15:35:14;14.70;95.20
63802;DHT22;49949;43.060;25.624;2022-10-16T15:37:40;14.50;96.20
63802;DHT22;49949;43.060;25.624;2022-10-16T15:40:06;14.30;97.80
63802;DHT22;49949;43.060;25.624;2022-10-16T15:42:32;14.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:44:57;14.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:47:23;13.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:49:49;13.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:52:14;13.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:54:40;13.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:57:06;13.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T15:59:31;13.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:01:57;13.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:04:23;12.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:06:48;12.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:09:14;12.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:11:40;12.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:14:06;12.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:16:32;12.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:19:05;12.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:21:33;12.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:23:59;12.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:26:25;11.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:28:52;11.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:31:19;11.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:33:44;11.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:36:11;11.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:38:37;11.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:41:32;11.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:44:03;11.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:46:29;11.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:48:58;10.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:51:23;10.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:53:51;10.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:56:18;10.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T16:58:54;10.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:01:21;10.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:03:49;10.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:06:15;10.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:08:41;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:11:13;10.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:13:38;10.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:16:05;10.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:18:32;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:21:03;9.90;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:23:29;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:25:56;9.80;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:28:21;9.70;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:30:47;9.60;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:33:14;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:35:44;9.50;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:38:12;9.40;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:40:38;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:43:04;9.30;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:45:30;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:47:59;9.20;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:50:25;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:52:51;9.10;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:55:17;9.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T17:57:43;9.00;99.90
63802;DHT22;49949;43.060;25.624;2022-10-16T18:00:09;8.90;99.90