sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67049;SDS011;53955;52.442;13.284;2023-08-12T00:01:55;4.80;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:04:21;4.15;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:06:48;3.38;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:09:14;4.47;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:11:41;5.03;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:14:09;6.10;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:16:36;5.10;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:19:03;5.00;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:21:29;4.40;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:23:56;7.88;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:26:23;4.63;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:28:49;3.88;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:31:17;5.82;;;2.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:33:44;4.13;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:36:10;3.72;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:38:37;4.53;;;2.92;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:41:04;6.22;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:43:30;4.13;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:45:57;6.10;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:48:25;3.50;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:50:52;5.18;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:53:19;5.30;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:55:46;3.25;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T00:58:13;10.32;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:00:39;4.28;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:03:06;6.28;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:05:34;5.00;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:08:02;4.65;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:10:29;5.65;;;3.25;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:13:03;4.32;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:15:37;6.18;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:18:05;4.82;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:20:35;4.82;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:23:08;4.88;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:25:36;4.82;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:28:03;5.80;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:30:31;4.82;;;3.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:33:01;4.25;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:35:35;5.13;;;2.92;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:38:06;5.57;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:40:35;7.70;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:43:04;4.63;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:45:32;4.80;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:47:58;9.00;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:50:25;4.15;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:52:52;4.53;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:55:19;4.88;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T01:57:47;5.22;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:00:13;5.30;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:02:41;4.28;;;3.05;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:05:11;4.03;;;2.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:07:37;6.53;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:10:04;6.35;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:12:31;4.35;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:14:59;3.97;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:17:26;5.43;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:19:52;7.28;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:22:19;11.52;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:24:45;4.50;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:27:12;6.10;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:29:39;7.45;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:32:06;5.05;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:34:33;5.45;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:37:00;4.35;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:39:26;4.47;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:41:53;6.63;;;3.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:44:19;4.25;;;3.25;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:46:46;5.15;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:49:14;6.75;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:51:41;3.90;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:54:07;4.68;;;3.25;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:56:34;4.60;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T02:59:00;5.28;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:01:27;4.35;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:03:55;5.55;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:06:23;4.78;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:08:49;4.40;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:11:16;4.93;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:13:43;4.82;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:16:10;4.63;;;3.85;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:18:38;5.03;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:21:05;5.88;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:23:33;7.63;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:26:01;4.18;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:28:28;4.90;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:30:56;5.70;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:33:22;5.20;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:35:49;6.40;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:38:16;5.18;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:40:44;6.72;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:43:10;4.60;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:45:39;7.28;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:48:06;5.95;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:50:33;6.88;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:53:00;5.40;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:55:27;5.68;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-08-12T03:57:57;7.20;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:00:24;6.70;;;3.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:02:51;6.03;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:05:17;4.78;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:07:44;5.20;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:10:11;8.15;;;4.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:12:37;5.78;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:15:06;5.85;;;4.32;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:17:33;4.82;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:20:00;4.90;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:22:30;4.25;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:24:57;5.18;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:27:23;5.45;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:29:50;8.65;;;3.92;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:34:45;6.00;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:37:12;4.32;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:39:39;5.32;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:42:05;4.75;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:44:32;6.03;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:51:53;4.55;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:54:20;4.47;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:56:47;6.95;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-08-12T04:59:13;4.22;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:01:40;5.85;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:04:06;5.68;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:06:34;7.15;;;3.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:09:01;4.43;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:11:28;4.80;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:13:55;4.15;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:16:21;5.57;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:18:48;5.05;;;3.05;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:21:15;6.05;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:23:42;3.75;;;2.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:26:09;5.90;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:28:36;5.30;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:33:29;4.20;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:35:55;6.65;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:38:22;3.72;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:40:50;4.10;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:43:17;3.00;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:45:43;5.43;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:50:40;6.72;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:53:06;4.72;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:55:33;3.92;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T05:58:02;3.60;;;2.72;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:00:29;5.65;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:02:56;6.80;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:05:22;4.03;;;3.08;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:07:49;4.53;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:10:16;6.90;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:12:42;4.93;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:15:10;4.50;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:17:37;6.93;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:20:04;6.32;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:22:32;6.53;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:24:58;4.75;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:27:25;5.47;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:29:52;4.78;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:32:20;4.85;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:34:46;9.40;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:37:13;5.60;;;3.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:39:40;4.05;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:42:06;6.55;;;3.08;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:44:33;7.00;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:46:59;4.80;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:49:27;4.50;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:51:54;4.50;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:54:20;4.85;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:56:47;4.63;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T06:59:14;5.72;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:01:41;4.07;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:04:07;5.00;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:06:35;4.57;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:09:02;4.28;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:11:29;4.88;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:13:55;4.43;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:16:22;4.63;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:18:49;6.63;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:21:15;5.43;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:23:43;5.90;;;3.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:26:10;4.25;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:28:36;5.90;;;3.08;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:31:03;5.32;;;3.05;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:33:29;6.85;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:35:56;5.10;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:38:23;4.53;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:40:51;7.95;;;3.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:43:17;7.80;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:45:44;5.68;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:48:10;5.82;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:50:37;4.35;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:53:04;5.65;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:55:30;6.70;;;3.85;;
67049;SDS011;53955;52.442;13.284;2023-08-12T07:57:58;5.70;;;3.72;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:00:25;4.70;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:02:51;5.05;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:05:18;5.22;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:07:45;5.32;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:10:11;4.82;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:12:38;7.82;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:15:06;5.18;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:17:33;6.30;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:20:00;3.90;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:22:27;6.93;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:24:54;5.00;;;3.72;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:27:21;4.68;;;3.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:29:48;5.70;;;3.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:32:16;4.47;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:34:42;5.22;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:37:09;6.65;;;3.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:39:36;8.80;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:42:02;5.55;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:44:31;4.55;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:47:00;5.75;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:49:29;5.97;;;3.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:51:56;6.25;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:54:24;6.05;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:56:51;7.95;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T08:59:18;5.70;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:01:46;6.50;;;4.18;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:04:16;5.30;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:06:44;4.88;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:09:12;6.70;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:11:42;6.07;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:14:10;7.95;;;4.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:19:04;5.70;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:21:30;6.93;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:23:58;9.27;;;4.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:26:29;4.90;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:28:56;6.18;;;4.05;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:31:25;5.43;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:33:53;5.35;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:36:23;7.93;;;3.95;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:38:49;5.32;;;3.92;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:41:19;5.78;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:46:12;5.85;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:48:40;6.63;;;4.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:51:06;6.25;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:53:33;5.57;;;4.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:56:01;8.45;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T09:58:33;4.63;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:01:02;8.30;;;4.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:03:31;6.32;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:05:59;5.70;;;4.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:08:26;5.00;;;3.92;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:10:53;6.20;;;4.05;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:13:20;6.40;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:15:49;4.75;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:18:16;8.07;;;4.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:20:44;8.00;;;4.55;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:23:15;7.47;;;3.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:25:43;6.43;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:28:10;5.35;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:30:39;6.63;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:33:08;6.50;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:35:45;6.40;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:38:13;5.93;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:40:43;5.55;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:43:11;5.55;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:45:41;9.73;;;5.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:48:15;5.68;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:50:44;8.73;;;5.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:53:24;8.18;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:55:56;5.28;;;4.05;;
67049;SDS011;53955;52.442;13.284;2023-08-12T10:58:24;7.43;;;4.85;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:00:53;5.05;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:03:22;4.97;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:05:48;7.22;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:08:20;9.85;;;4.32;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:10:50;7.15;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:13:20;5.80;;;4.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:15:47;5.85;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:18:15;7.28;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:20:44;6.72;;;4.38;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:23:12;4.93;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:25:39;8.57;;;4.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:28:09;4.30;;;3.43;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:30:35;5.65;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:33:02;4.50;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:35:29;6.68;;;3.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:37:57;6.13;;;3.72;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:40:25;9.75;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:42:54;5.53;;;4.25;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:45:21;6.15;;;4.15;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:47:49;4.15;;;3.08;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:50:18;4.35;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:52:46;8.43;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:55:15;7.30;;;3.67;;
67049;SDS011;53955;52.442;13.284;2023-08-12T11:57:42;5.18;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:00:11;7.88;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:02:40;6.93;;;3.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:05:09;6.88;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:07:37;5.82;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:10:04;4.85;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:12:34;4.93;;;3.42;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:15:01;5.32;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:17:29;6.00;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:19:56;4.90;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:22:28;5.57;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:24:57;6.47;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:27:25;4.30;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:29:53;4.97;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:32:20;5.07;;;3.40;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:34:47;6.28;;;3.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:37:14;4.53;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:39:40;4.57;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:42:07;4.78;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:44:34;4.90;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:47:02;4.55;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:49:29;6.22;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:51:56;4.03;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:54:23;4.50;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:56:49;5.13;;;3.70;;
67049;SDS011;53955;52.442;13.284;2023-08-12T12:59:16;4.13;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:01:42;5.30;;;3.75;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:04:10;6.27;;;3.57;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:06:37;5.35;;;3.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:09:03;7.65;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:11:31;4.68;;;3.55;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:13:59;4.22;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:16:25;5.60;;;3.28;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:18:52;5.28;;;3.30;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:21:20;4.55;;;3.50;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:23:46;4.40;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:26:13;4.80;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:28:40;7.60;;;3.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:31:06;4.05;;;3.55;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:33:33;5.65;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:36:00;5.82;;;3.45;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:38:28;4.10;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:40:54;4.57;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:43:21;5.68;;;3.20;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:45:48;4.95;;;3.55;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:48:14;4.43;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:50:41;4.35;;;3.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:53:08;5.10;;;3.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:55:36;4.10;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-08-12T13:58:02;4.53;;;3.22;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:00:29;4.30;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:02:56;4.70;;;3.08;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:05:23;5.75;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:07:50;7.43;;;3.47;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:10:16;4.07;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:12:45;5.88;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:15:13;5.05;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:17:39;4.65;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:20:07;5.10;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:22:33;4.78;;;2.72;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:25:00;7.03;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:27:28;3.80;;;2.78;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:29:56;4.10;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:32:23;3.65;;;2.85;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:34:49;5.70;;;3.03;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:37:16;4.65;;;2.85;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:39:43;3.35;;;2.58;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:42:09;6.85;;;2.65;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:44:36;3.38;;;2.35;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:47:04;4.53;;;2.88;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:49:31;3.65;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-08-12T14:51:58;4.00;;;2.55;;