sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75775;BME280;64505;51.458;7.556;2023-08-21T00:01:59;100413.50;;;19.07;86.41
75775;BME280;64505;51.458;7.556;2023-08-21T00:04:00;100412.44;;;19.08;86.04
75775;BME280;64505;51.458;7.556;2023-08-21T00:06:02;100405.22;;;19.08;87.21
75775;BME280;64505;51.458;7.556;2023-08-21T00:08:04;100403.06;;;19.05;86.95
75775;BME280;64505;51.458;7.556;2023-08-21T00:10:05;100405.16;;;19.03;86.48
75775;BME280;64505;51.458;7.556;2023-08-21T00:12:07;100410.00;;;19.01;86.25
75775;BME280;64505;51.458;7.556;2023-08-21T00:14:09;100407.56;;;18.95;86.34
75775;BME280;64505;51.458;7.556;2023-08-21T00:16:13;100405.91;;;18.89;86.90
75775;BME280;64505;51.458;7.556;2023-08-21T00:18:14;100410.97;;;18.85;88.01
75775;BME280;64505;51.458;7.556;2023-08-21T00:20:16;100409.34;;;18.79;88.56
75775;BME280;64505;51.458;7.556;2023-08-21T00:22:17;100407.47;;;18.80;88.39
75775;BME280;64505;51.458;7.556;2023-08-21T00:24:19;100405.41;;;18.92;86.38
75775;BME280;64505;51.458;7.556;2023-08-21T00:26:20;100405.63;;;18.85;88.19
75775;BME280;64505;51.458;7.556;2023-08-21T00:28:22;100408.56;;;18.84;87.77
75775;BME280;64505;51.458;7.556;2023-08-21T00:30:23;100415.22;;;18.81;88.48
75775;BME280;64505;51.458;7.556;2023-08-21T00:32:25;100413.06;;;18.78;87.73
75775;BME280;64505;51.458;7.556;2023-08-21T00:34:27;100413.94;;;18.84;87.61
75775;BME280;64505;51.458;7.556;2023-08-21T00:36:28;100414.44;;;18.81;86.62
75775;BME280;64505;51.458;7.556;2023-08-21T00:38:29;100408.28;;;18.80;85.84
75775;BME280;64505;51.458;7.556;2023-08-21T00:40:31;100414.22;;;18.87;84.39
75775;BME280;64505;51.458;7.556;2023-08-21T00:42:33;100408.34;;;18.90;83.59
75775;BME280;64505;51.458;7.556;2023-08-21T00:44:34;100414.25;;;18.97;81.96
75775;BME280;64505;51.458;7.556;2023-08-21T00:46:36;100414.50;;;18.96;82.57
75775;BME280;64505;51.458;7.556;2023-08-21T00:48:38;100409.19;;;19.01;82.30
75775;BME280;64505;51.458;7.556;2023-08-21T00:50:39;100410.81;;;19.02;83.21
75775;BME280;64505;51.458;7.556;2023-08-21T00:52:44;100399.28;;;19.01;82.84
75775;BME280;64505;51.458;7.556;2023-08-21T00:54:47;100404.09;;;19.04;82.54
75775;BME280;64505;51.458;7.556;2023-08-21T00:56:49;100404.09;;;19.04;82.48
75775;BME280;64505;51.458;7.556;2023-08-21T00:58:53;100409.19;;;19.01;82.82
75775;BME280;64505;51.458;7.556;2023-08-21T01:00:55;100399.28;;;19.01;82.15
75775;BME280;64505;51.458;7.556;2023-08-21T01:02:57;100402.47;;;18.98;81.86
75775;BME280;64505;51.458;7.556;2023-08-21T01:04:58;100407.06;;;19.08;81.48
75775;BME280;64505;51.458;7.556;2023-08-21T01:07:00;100405.97;;;19.04;81.63
75775;BME280;64505;51.458;7.556;2023-08-21T01:11:26;100403.59;;;19.07;80.93
75775;BME280;64505;51.458;7.556;2023-08-21T01:16:10;100403.31;;;19.04;81.29
75775;BME280;64505;51.458;7.556;2023-08-21T01:18:13;100401.44;;;19.04;81.49
75775;BME280;64505;51.458;7.556;2023-08-21T01:20:15;100411.88;;;19.01;81.49
75775;BME280;64505;51.458;7.556;2023-08-21T01:22:18;100407.56;;;18.95;81.48
75775;BME280;64505;51.458;7.556;2023-08-21T01:24:20;100418.84;;;19.02;80.58
75775;BME280;64505;51.458;7.556;2023-08-21T01:26:21;100418.56;;;19.03;80.11
75775;BME280;64505;51.458;7.556;2023-08-21T01:28:23;100425.50;;;18.94;81.14
75775;BME280;64505;51.458;7.556;2023-08-21T01:30:26;100433.78;;;18.93;80.79
75775;BME280;64505;51.458;7.556;2023-08-21T01:32:37;100429.28;;;18.98;79.98
75775;BME280;64505;51.458;7.556;2023-08-21T01:34:41;100437.28;;;18.93;81.07
75775;BME280;64505;51.458;7.556;2023-08-21T01:36:44;100432.97;;;18.92;81.25
75775;BME280;64505;51.458;7.556;2023-08-21T01:38:46;100438.09;;;18.94;81.60
75775;BME280;64505;51.458;7.556;2023-08-21T01:40:48;100434.88;;;18.92;80.69
75775;BME280;64505;51.458;7.556;2023-08-21T01:42:49;100445.03;;;18.90;81.12
75775;BME280;64505;51.458;7.556;2023-08-21T01:44:51;100441.78;;;18.83;82.33
75775;BME280;64505;51.458;7.556;2023-08-21T01:46:53;100442.31;;;18.80;83.22
75775;BME280;64505;51.458;7.556;2023-08-21T01:48:54;100439.84;;;18.73;82.62
75775;BME280;64505;51.458;7.556;2023-08-21T01:50:56;100441.16;;;18.65;83.92
75775;BME280;64505;51.458;7.556;2023-08-21T01:52:57;100443.25;;;18.63;84.33
75775;BME280;64505;51.458;7.556;2023-08-21T01:54:59;100440.28;;;18.60;84.13
75775;BME280;64505;51.458;7.556;2023-08-21T01:57:00;100439.19;;;18.56;84.03
75775;BME280;64505;51.458;7.556;2023-08-21T01:59:04;100436.69;;;18.49;85.03
75775;BME280;64505;51.458;7.556;2023-08-21T02:01:06;100430.22;;;18.45;85.13
75775;BME280;64505;51.458;7.556;2023-08-21T02:03:07;100432.44;;;18.48;85.60
75775;BME280;64505;51.458;7.556;2023-08-21T02:05:09;100427.03;;;18.43;85.75
75775;BME280;64505;51.458;7.556;2023-08-21T02:07:10;100425.09;;;18.39;86.05
75775;BME280;64505;51.458;7.556;2023-08-21T02:09:12;100427.25;;;18.37;85.05
75775;BME280;64505;51.458;7.556;2023-08-21T02:11:13;100425.63;;;18.36;85.40
75775;BME280;64505;51.458;7.556;2023-08-21T02:13:15;100421.00;;;18.26;87.12
75775;BME280;64505;51.458;7.556;2023-08-21T02:15:16;100419.38;;;18.25;87.00
75775;BME280;64505;51.458;7.556;2023-08-21T02:17:42;100417.97;;;18.17;87.59
75775;BME280;64505;51.458;7.556;2023-08-21T02:19:44;100417.91;;;18.12;87.98
75775;BME280;64505;51.458;7.556;2023-08-21T02:21:45;100420.06;;;18.10;87.82
75775;BME280;64505;51.458;7.556;2023-08-21T02:23:47;100424.06;;;18.08;87.81
75775;BME280;64505;51.458;7.556;2023-08-21T02:25:48;100420.81;;;18.06;87.37
75775;BME280;64505;51.458;7.556;2023-08-21T02:27:50;100423.50;;;18.06;86.97
75775;BME280;64505;51.458;7.556;2023-08-21T02:29:51;100421.03;;;17.99;87.29
75775;BME280;64505;51.458;7.556;2023-08-21T02:31:53;100426.06;;;17.96;87.92
75775;BME280;64505;51.458;7.556;2023-08-21T02:33:54;100419.63;;;17.92;87.25
75775;BME280;64505;51.458;7.556;2023-08-21T02:35:56;100413.16;;;17.88;88.03
75775;BME280;64505;51.458;7.556;2023-08-21T02:37:57;100417.16;;;17.85;87.80
75775;BME280;64505;51.458;7.556;2023-08-21T02:39:59;100413.66;;;17.85;88.46
75775;BME280;64505;51.458;7.556;2023-08-21T02:42:02;100412.81;;;17.79;88.40
75775;BME280;64505;51.458;7.556;2023-08-21T02:44:03;100414.38;;;17.75;89.03
75775;BME280;64505;51.458;7.556;2023-08-21T02:46:05;100418.91;;;17.75;87.87
75775;BME280;64505;51.458;7.556;2023-08-21T02:48:06;100419.97;;;17.74;88.57
75775;BME280;64505;51.458;7.556;2023-08-21T02:50:09;100416.19;;;17.69;88.94
75775;BME280;64505;51.458;7.556;2023-08-21T02:52:11;100416.47;;;17.73;88.94
75775;BME280;64505;51.458;7.556;2023-08-21T02:54:12;100420.25;;;17.72;89.25
75775;BME280;64505;51.458;7.556;2023-08-21T02:56:14;100422.09;;;17.72;90.10
75775;BME280;64505;51.458;7.556;2023-08-21T02:58:15;100418.84;;;17.69;91.02
75775;BME280;64505;51.458;7.556;2023-08-21T03:00:17;100418.56;;;17.66;90.63
75775;BME280;64505;51.458;7.556;2023-08-21T03:02:19;100417.19;;;17.63;91.49
75775;BME280;64505;51.458;7.556;2023-08-21T03:04:20;100421.19;;;17.61;91.25
75775;BME280;64505;51.458;7.556;2023-08-21T03:06:22;100426.03;;;17.64;91.55
75775;BME280;64505;51.458;7.556;2023-08-21T03:08:23;100419.63;;;17.65;91.38
75775;BME280;64505;51.458;7.556;2023-08-21T03:10:24;100416.97;;;17.65;92.01
75775;BME280;64505;51.458;7.556;2023-08-21T03:12:28;100421.53;;;17.69;92.64
75775;BME280;64505;51.458;7.556;2023-08-21T03:14:29;100426.06;;;17.69;90.99
75775;BME280;64505;51.458;7.556;2023-08-21T03:16:31;100422.34;;;17.70;91.69
75775;BME280;64505;51.458;7.556;2023-08-21T03:18:41;100423.75;;;17.78;91.62
75775;BME280;64505;51.458;7.556;2023-08-21T03:20:55;100416.31;;;17.80;92.51
75775;BME280;64505;51.458;7.556;2023-08-21T03:22:57;100409.88;;;17.81;91.34
75775;BME280;64505;51.458;7.556;2023-08-21T03:24:58;100415.78;;;17.83;91.07
75775;BME280;64505;51.458;7.556;2023-08-21T03:27:01;100417.91;;;17.81;90.73
75775;BME280;64505;51.458;7.556;2023-08-21T03:29:03;100418.97;;;17.80;92.09
75775;BME280;64505;51.458;7.556;2023-08-21T03:31:04;100422.41;;;17.75;94.20
75775;BME280;64505;51.458;7.556;2023-08-21T03:33:06;100417.06;;;17.75;93.08
75775;BME280;64505;51.458;7.556;2023-08-21T03:35:08;100416.25;;;17.75;92.52
75775;BME280;64505;51.458;7.556;2023-08-21T03:37:10;100412.44;;;17.70;93.11
75775;BME280;64505;51.458;7.556;2023-08-21T03:39:12;100414.31;;;17.70;92.83
75775;BME280;64505;51.458;7.556;2023-08-21T03:41:13;100407.63;;;17.67;92.83
75775;BME280;64505;51.458;7.556;2023-08-21T03:43:15;100413.72;;;17.63;92.93
75775;BME280;64505;51.458;7.556;2023-08-21T03:45:16;100413.97;;;17.61;92.00
75775;BME280;64505;51.458;7.556;2023-08-21T03:47:18;100416.88;;;17.60;91.91
75775;BME280;64505;51.458;7.556;2023-08-21T03:49:19;100419.81;;;17.58;92.02
75775;BME280;64505;51.458;7.556;2023-08-21T03:51:21;100417.41;;;17.57;92.17
75775;BME280;64505;51.458;7.556;2023-08-21T03:53:22;100424.28;;;17.53;92.29
75775;BME280;64505;51.458;7.556;2023-08-21T03:55:24;100417.25;;;17.47;93.47
75775;BME280;64505;51.458;7.556;2023-08-21T03:57:25;100421.53;;;17.48;91.83
75775;BME280;64505;51.458;7.556;2023-08-21T03:59:27;100427.13;;;17.46;92.80
75775;BME280;64505;51.458;7.556;2023-08-21T04:01:28;100419.34;;;17.45;93.59
75775;BME280;64505;51.458;7.556;2023-08-21T04:03:30;100419.94;;;17.47;92.78
75775;BME280;64505;51.458;7.556;2023-08-21T04:05:31;100418.31;;;17.46;93.13
75775;BME280;64505;51.458;7.556;2023-08-21T04:07:33;100423.34;;;17.42;93.21
75775;BME280;64505;51.458;7.556;2023-08-21T04:09:34;100417.72;;;17.44;92.35
75775;BME280;64505;51.458;7.556;2023-08-21T04:11:36;100411.41;;;17.50;92.00
75775;BME280;64505;51.458;7.556;2023-08-21T04:13:38;100416.44;;;17.46;92.15
75775;BME280;64505;51.458;7.556;2023-08-21T04:15:44;100410.78;;;17.43;93.00
75775;BME280;64505;51.458;7.556;2023-08-21T04:17:46;100418.00;;;17.42;93.05
75775;BME280;64505;51.458;7.556;2023-08-21T04:19:48;100423.84;;;17.39;93.35
75775;BME280;64505;51.458;7.556;2023-08-21T04:21:49;100420.59;;;17.37;93.79
75775;BME280;64505;51.458;7.556;2023-08-21T04:23:51;100417.63;;;17.34;93.54
75775;BME280;64505;51.458;7.556;2023-08-21T04:25:52;100418.44;;;17.34;94.73
75775;BME280;64505;51.458;7.556;2023-08-21T04:27:54;100429.44;;;17.38;93.32
75775;BME280;64505;51.458;7.556;2023-08-21T04:29:55;100427.50;;;17.33;93.54
75775;BME280;64505;51.458;7.556;2023-08-21T04:31:57;100421.41;;;17.38;94.16
75775;BME280;64505;51.458;7.556;2023-08-21T04:33:58;100423.72;;;17.29;95.20
75775;BME280;64505;51.458;7.556;2023-08-21T04:36:00;100422.66;;;17.30;93.90
75775;BME280;64505;51.458;7.556;2023-08-21T04:38:02;100426.97;;;17.31;93.56
75775;BME280;64505;51.458;7.556;2023-08-21T04:40:04;100429.13;;;17.34;93.84
75775;BME280;64505;51.458;7.556;2023-08-21T04:42:05;100430.44;;;17.32;95.21
75775;BME280;64505;51.458;7.556;2023-08-21T04:44:07;100435.28;;;17.35;94.83
75775;BME280;64505;51.458;7.556;2023-08-21T04:46:08;100438.03;;;17.40;93.92
75775;BME280;64505;51.458;7.556;2023-08-21T04:48:10;100435.91;;;17.42;94.24
75775;BME280;64505;51.458;7.556;2023-08-21T04:50:12;100439.44;;;17.47;93.10
75775;BME280;64505;51.458;7.556;2023-08-21T04:52:13;100446.22;;;17.55;94.20
75775;BME280;64505;51.458;7.556;2023-08-21T04:54:15;100447.13;;;17.60;94.83
75775;BME280;64505;51.458;7.556;2023-08-21T04:56:16;100442.63;;;17.66;94.24
75775;BME280;64505;51.458;7.556;2023-08-21T04:58:18;100441.63;;;17.72;95.06
75775;BME280;64505;51.458;7.556;2023-08-21T05:00:19;100449.16;;;17.75;94.87
75775;BME280;64505;51.458;7.556;2023-08-21T05:02:21;100446.72;;;17.74;94.93
75775;BME280;64505;51.458;7.556;2023-08-21T05:04:22;100444.31;;;17.72;94.06
75775;BME280;64505;51.458;7.556;2023-08-21T05:06:24;100443.50;;;17.72;93.86
75775;BME280;64505;51.458;7.556;2023-08-21T05:08:26;100443.75;;;17.70;94.74
75775;BME280;64505;51.458;7.556;2023-08-21T05:10:27;100441.88;;;17.70;94.40
75775;BME280;64505;51.458;7.556;2023-08-21T05:12:29;100441.34;;;17.68;93.93
75775;BME280;64505;51.458;7.556;2023-08-21T05:14:30;100444.78;;;17.69;95.09
75775;BME280;64505;51.458;7.556;2023-08-21T05:16:32;100453.63;;;17.69;95.57
75775;BME280;64505;51.458;7.556;2023-08-21T05:18:33;100450.91;;;17.64;95.65
75775;BME280;64505;51.458;7.556;2023-08-21T05:20:35;100455.97;;;17.61;95.83
75775;BME280;64505;51.458;7.556;2023-08-21T05:22:36;100458.97;;;17.69;94.48
75775;BME280;64505;51.458;7.556;2023-08-21T05:24:38;100453.63;;;17.69;94.72
75775;BME280;64505;51.458;7.556;2023-08-21T05:26:40;100461.97;;;17.73;94.86
75775;BME280;64505;51.458;7.556;2023-08-21T05:28:41;100463.06;;;17.77;94.75
75775;BME280;64505;51.458;7.556;2023-08-21T05:30:43;100457.78;;;17.82;94.02
75775;BME280;64505;51.458;7.556;2023-08-21T05:32:47;100455.34;;;17.81;95.23
75775;BME280;64505;51.458;7.556;2023-08-21T05:34:49;100452.44;;;17.82;95.29
75775;BME280;64505;51.458;7.556;2023-08-21T05:36:51;100454.06;;;17.83;95.23
75775;BME280;64505;51.458;7.556;2023-08-21T05:38:56;100454.16;;;17.93;94.50
75775;BME280;64505;51.458;7.556;2023-08-21T05:40:58;100449.09;;;17.97;93.35
75775;BME280;64505;51.458;7.556;2023-08-21T05:42:59;100453.38;;;17.98;94.19
75775;BME280;64505;51.458;7.556;2023-08-21T05:45:01;100458.50;;;17.99;94.27
75775;BME280;64505;51.458;7.556;2023-08-21T05:47:03;100464.97;;;18.03;93.96
75775;BME280;64505;51.458;7.556;2023-08-21T05:49:04;100455.38;;;18.07;94.56
75775;BME280;64505;51.458;7.556;2023-08-21T05:51:06;100448.69;;;18.10;93.23
75775;BME280;64505;51.458;7.556;2023-08-21T05:53:08;100462.44;;;18.18;92.53
75775;BME280;64505;51.458;7.556;2023-08-21T05:55:09;100451.22;;;18.22;92.24
75775;BME280;64505;51.458;7.556;2023-08-21T05:57:11;100452.31;;;18.26;91.84
75775;BME280;64505;51.458;7.556;2023-08-21T05:59:26;100452.34;;;18.31;90.96
75775;BME280;64505;51.458;7.556;2023-08-21T06:01:29;100455.88;;;18.36;91.99
75775;BME280;64505;51.458;7.556;2023-08-21T06:03:31;100452.94;;;18.38;91.99
75775;BME280;64505;51.458;7.556;2023-08-21T06:05:32;100451.63;;;18.40;92.46
75775;BME280;64505;51.458;7.556;2023-08-21T06:07:34;100454.09;;;18.47;90.94
75775;BME280;64505;51.458;7.556;2023-08-21T06:09:35;100456.84;;;18.52;91.12
75775;BME280;64505;51.458;7.556;2023-08-21T06:11:40;100447.25;;;18.61;91.26
75775;BME280;64505;51.458;7.556;2023-08-21T06:13:42;100447.03;;;18.67;91.15
75775;BME280;64505;51.458;7.556;2023-08-21T06:15:44;100451.34;;;18.68;91.68
75775;BME280;64505;51.458;7.556;2023-08-21T06:17:46;100454.03;;;18.68;91.18
75775;BME280;64505;51.458;7.556;2023-08-21T06:19:48;100455.66;;;18.75;90.37
75775;BME280;64505;51.458;7.556;2023-08-21T06:21:49;100464.03;;;18.88;90.32
75775;BME280;64505;51.458;7.556;2023-08-21T06:23:50;100468.97;;;19.01;88.46
75775;BME280;64505;51.458;7.556;2023-08-21T06:25:52;100473.03;;;19.09;87.85
75775;BME280;64505;51.458;7.556;2023-08-21T06:27:54;100466.91;;;19.13;86.76
75775;BME280;64505;51.458;7.556;2023-08-21T06:30:00;100470.69;;;19.23;86.08
75775;BME280;64505;51.458;7.556;2023-08-21T06:32:01;100461.66;;;19.39;86.36
75775;BME280;64505;51.458;7.556;2023-08-21T06:34:03;100471.88;;;19.42;86.65
75775;BME280;64505;51.458;7.556;2023-08-21T06:36:04;100466.81;;;19.50;85.69
75775;BME280;64505;51.458;7.556;2023-08-21T06:38:06;100467.09;;;19.54;85.42
75775;BME280;64505;51.458;7.556;2023-08-21T06:40:08;100470.63;;;19.59;84.82
75775;BME280;64505;51.458;7.556;2023-08-21T06:42:10;100470.91;;;19.73;84.64
75775;BME280;64505;51.458;7.556;2023-08-21T06:44:11;100472.53;;;19.79;85.81
75775;BME280;64505;51.458;7.556;2023-08-21T06:46:13;100466.13;;;19.90;84.68
75775;BME280;64505;51.458;7.556;2023-08-21T06:48:15;100472.63;;;20.14;83.75
75775;BME280;64505;51.458;7.556;2023-08-21T06:50:16;100476.09;;;20.20;83.34
75775;BME280;64505;51.458;7.556;2023-08-21T06:52:18;100477.47;;;20.18;83.04
75775;BME280;64505;51.458;7.556;2023-08-21T06:54:19;100489.25;;;20.06;84.68
75775;BME280;64505;51.458;7.556;2023-08-21T06:56:21;100481.69;;;19.93;84.76
75775;BME280;64505;51.458;7.556;2023-08-21T06:58:23;100475.78;;;19.91;85.00
75775;BME280;64505;51.458;7.556;2023-08-21T07:00:24;100467.75;;;19.91;83.60
75775;BME280;64505;51.458;7.556;2023-08-21T07:02:26;100465.34;;;20.00;84.14
75775;BME280;64505;51.458;7.556;2023-08-21T07:04:27;100474.47;;;20.09;84.62
75775;BME280;64505;51.458;7.556;2023-08-21T07:06:30;100474.78;;;20.18;85.54
75775;BME280;64505;51.458;7.556;2023-08-21T07:08:31;100472.09;;;20.18;84.00
75775;BME280;64505;51.458;7.556;2023-08-21T07:10:37;100477.44;;;20.23;84.46
75775;BME280;64505;51.458;7.556;2023-08-21T07:12:39;100475.56;;;20.23;84.43
75775;BME280;64505;51.458;7.556;2023-08-21T07:14:41;100469.19;;;20.29;84.72
75775;BME280;64505;51.458;7.556;2023-08-21T07:16:43;100471.59;;;20.36;84.31
75775;BME280;64505;51.458;7.556;2023-08-21T07:18:44;100477.50;;;20.43;83.68
75775;BME280;64505;51.458;7.556;2023-08-21T07:20:46;100474.28;;;20.46;83.85
75775;BME280;64505;51.458;7.556;2023-08-21T07:22:47;100469.69;;;20.51;84.17
75775;BME280;64505;51.458;7.556;2023-08-21T07:24:49;100479.66;;;20.61;83.84
75775;BME280;64505;51.458;7.556;2023-08-21T07:26:50;100469.16;;;20.65;83.64
75775;BME280;64505;51.458;7.556;2023-08-21T07:28:52;100477.75;;;20.72;83.56
75775;BME280;64505;51.458;7.556;2023-08-21T07:30:57;100474.75;;;20.88;82.51
75775;BME280;64505;51.458;7.556;2023-08-21T07:32:59;100480.94;;;20.99;82.60
75775;BME280;64505;51.458;7.556;2023-08-21T07:35:01;100474.75;;;21.14;80.80
75775;BME280;64505;51.458;7.556;2023-08-21T07:37:02;100479.56;;;21.27;80.29
75775;BME280;64505;51.458;7.556;2023-08-21T07:39:04;100480.31;;;21.37;80.90
75775;BME280;64505;51.458;7.556;2023-08-21T07:41:09;100473.31;;;21.41;80.38
75775;BME280;64505;51.458;7.556;2023-08-21T07:43:11;100468.69;;;21.52;79.55
75775;BME280;64505;51.458;7.556;2023-08-21T07:45:13;100473.53;;;21.55;79.65
75775;BME280;64505;51.458;7.556;2023-08-21T07:47:15;100474.47;;;21.74;81.80
75775;BME280;64505;51.458;7.556;2023-08-21T07:49:17;100471.97;;;21.98;79.71
75775;BME280;64505;51.458;7.556;2023-08-21T07:51:18;100474.34;;;22.04;78.66
75775;BME280;64505;51.458;7.556;2023-08-21T07:53:20;100478.09;;;22.08;77.13
75775;BME280;64505;51.458;7.556;2023-08-21T07:55:21;100470.22;;;22.17;78.94
75775;BME280;64505;51.458;7.556;2023-08-21T07:57:23;100478.31;;;22.17;76.32
75775;BME280;64505;51.458;7.556;2023-08-21T07:59:24;100473.94;;;22.21;78.27
75775;BME280;64505;51.458;7.556;2023-08-21T08:01:26;100481.34;;;22.39;77.12
75775;BME280;64505;51.458;7.556;2023-08-21T08:03:28;100483.91;;;22.60;75.87
75775;BME280;64505;51.458;7.556;2023-08-21T08:05:30;100486.69;;;22.49;74.47
75775;BME280;64505;51.458;7.556;2023-08-21T08:07:35;100481.94;;;22.70;76.22
75775;BME280;64505;51.458;7.556;2023-08-21T08:09:36;100484.53;;;22.80;76.44
75775;BME280;64505;51.458;7.556;2023-08-21T08:11:38;100480.66;;;22.91;74.94
75775;BME280;64505;51.458;7.556;2023-08-21T08:13:40;100480.19;;;22.84;75.23
75775;BME280;64505;51.458;7.556;2023-08-21T08:15:41;100480.69;;;22.86;74.53
75775;BME280;64505;51.458;7.556;2023-08-21T08:17:43;100483.97;;;22.83;74.40
75775;BME280;64505;51.458;7.556;2023-08-21T08:19:44;100483.38;;;22.86;73.08
75775;BME280;64505;51.458;7.556;2023-08-21T08:21:46;100483.97;;;22.83;73.89
75775;BME280;64505;51.458;7.556;2023-08-21T08:23:48;100476.09;;;22.87;74.53
75775;BME280;64505;51.458;7.556;2023-08-21T08:25:50;100474.19;;;22.92;73.66
75775;BME280;64505;51.458;7.556;2023-08-21T08:27:51;100476.50;;;23.04;73.62
75775;BME280;64505;51.458;7.556;2023-08-21T08:29:53;100475.38;;;23.05;75.21
75775;BME280;64505;51.458;7.556;2023-08-21T08:31:54;100472.09;;;23.08;74.94
75775;BME280;64505;51.458;7.556;2023-08-21T08:33:56;100473.50;;;23.05;75.16
75775;BME280;64505;51.458;7.556;2023-08-21T08:35:58;100462.94;;;23.09;74.33
75775;BME280;64505;51.458;7.556;2023-08-21T08:37:59;100468.19;;;23.19;74.86
75775;BME280;64505;51.458;7.556;2023-08-21T08:40:00;100464.72;;;23.19;75.48
75775;BME280;64505;51.458;7.556;2023-08-21T08:42:06;100469.00;;;23.20;74.68
75775;BME280;64505;51.458;7.556;2023-08-21T08:44:08;100471.88;;;23.28;74.69
75775;BME280;64505;51.458;7.556;2023-08-21T08:46:10;100475.84;;;23.36;74.79
75775;BME280;64505;51.458;7.556;2023-08-21T08:48:12;100468.09;;;23.29;72.76
75775;BME280;64505;51.458;7.556;2023-08-21T08:50:15;100466.41;;;23.33;72.69
75775;BME280;64505;51.458;7.556;2023-08-21T08:52:18;100464.03;;;23.32;72.08
75775;BME280;64505;51.458;7.556;2023-08-21T08:54:21;100457.19;;;23.39;72.28
75775;BME280;64505;51.458;7.556;2023-08-21T08:56:24;100464.19;;;23.40;70.78
75775;BME280;64505;51.458;7.556;2023-08-21T08:58:26;100470.06;;;23.47;71.69
75775;BME280;64505;51.458;7.556;2023-08-21T09:00:27;100468.97;;;23.48;70.92
75775;BME280;64505;51.458;7.556;2023-08-21T09:02:29;100465.63;;;23.57;72.54
75775;BME280;64505;51.458;7.556;2023-08-21T09:04:31;100463.38;;;23.64;71.28
75775;BME280;64505;51.458;7.556;2023-08-21T09:06:33;100466.13;;;23.35;71.13
75775;BME280;64505;51.458;7.556;2023-08-21T09:08:35;100470.81;;;23.53;70.82
75775;BME280;64505;51.458;7.556;2023-08-21T09:10:38;100469.31;;;23.66;70.92
75775;BME280;64505;51.458;7.556;2023-08-21T09:12:40;100459.06;;;23.63;68.65
75775;BME280;64505;51.458;7.556;2023-08-21T09:14:45;100457.31;;;23.72;69.43
75775;BME280;64505;51.458;7.556;2023-08-21T09:17:00;100463.06;;;23.84;71.81
75775;BME280;64505;51.458;7.556;2023-08-21T09:19:05;100462.06;;;23.80;70.11
75775;BME280;64505;51.458;7.556;2023-08-21T09:21:07;100465.88;;;23.79;68.99
75775;BME280;64505;51.458;7.556;2023-08-21T09:23:13;100461.34;;;23.74;67.47
75775;BME280;64505;51.458;7.556;2023-08-21T09:25:15;100454.91;;;23.89;69.03
75775;BME280;64505;51.458;7.556;2023-08-21T09:27:16;100458.34;;;23.94;69.66
75775;BME280;64505;51.458;7.556;2023-08-21T09:29:18;100469.59;;;24.01;68.99
75775;BME280;64505;51.458;7.556;2023-08-21T09:31:23;100467.78;;;23.97;68.94
75775;BME280;64505;51.458;7.556;2023-08-21T09:33:31;100464.75;;;23.98;68.06
75775;BME280;64505;51.458;7.556;2023-08-21T09:35:35;100469.66;;;23.96;67.38
75775;BME280;64505;51.458;7.556;2023-08-21T09:37:37;100464.84;;;23.93;67.11
75775;BME280;64505;51.458;7.556;2023-08-21T09:39:39;100472.38;;;23.96;67.26
75775;BME280;64505;51.458;7.556;2023-08-21T09:41:40;100469.28;;;24.03;66.10
75775;BME280;64505;51.458;7.556;2023-08-21T09:43:42;100469.28;;;24.03;66.63
75775;BME280;64505;51.458;7.556;2023-08-21T09:45:48;100464.56;;;24.14;66.92
75775;BME280;64505;51.458;7.556;2023-08-21T09:47:52;100463.94;;;24.35;68.31
75775;BME280;64505;51.458;7.556;2023-08-21T09:49:56;100465.50;;;24.41;69.16
75775;BME280;64505;51.458;7.556;2023-08-21T09:51:59;100462.38;;;24.34;65.99
75775;BME280;64505;51.458;7.556;2023-08-21T09:54:01;100462.19;;;24.44;65.84
75775;BME280;64505;51.458;7.556;2023-08-21T09:56:05;100461.88;;;24.46;65.17
75775;BME280;64505;51.458;7.556;2023-08-21T09:58:07;100462.50;;;24.57;68.90
75775;BME280;64505;51.458;7.556;2023-08-21T10:00:10;100463.56;;;24.42;64.09
75775;BME280;64505;51.458;7.556;2023-08-21T10:02:23;100457.47;;;24.50;63.37
75775;BME280;64505;51.458;7.556;2023-08-21T10:04:25;100463.78;;;24.45;62.68
75775;BME280;64505;51.458;7.556;2023-08-21T10:06:27;100467.81;;;24.48;63.36
75775;BME280;64505;51.458;7.556;2023-08-21T10:08:29;100457.69;;;24.54;64.92
75775;BME280;64505;51.458;7.556;2023-08-21T10:10:33;100464.13;;;24.58;65.24
75775;BME280;64505;51.458;7.556;2023-08-21T10:12:35;100455.75;;;24.73;65.97
75775;BME280;64505;51.458;7.556;2023-08-21T10:14:37;100458.94;;;24.75;63.96
75775;BME280;64505;51.458;7.556;2023-08-21T10:16:38;100455.53;;;24.83;64.16
75775;BME280;64505;51.458;7.556;2023-08-21T10:18:44;100455.50;;;24.56;63.17
75775;BME280;64505;51.458;7.556;2023-08-21T10:20:47;100456.97;;;24.80;64.50
75775;BME280;64505;51.458;7.556;2023-08-21T10:22:51;100458.09;;;24.93;65.55
75775;BME280;64505;51.458;7.556;2023-08-21T10:24:59;100452.78;;;24.88;62.65
75775;BME280;64505;51.458;7.556;2023-08-21T10:27:01;100449.47;;;25.05;64.63
75775;BME280;64505;51.458;7.556;2023-08-21T10:29:02;100449.78;;;25.17;64.42
75775;BME280;64505;51.458;7.556;2023-08-21T10:31:40;100450.69;;;25.26;63.37
75775;BME280;64505;51.458;7.556;2023-08-21T10:33:47;100451.06;;;25.33;63.33
75775;BME280;64505;51.458;7.556;2023-08-21T10:35:49;100451.69;;;25.30;61.95
75775;BME280;64505;51.458;7.556;2023-08-21T10:38:13;100449.59;;;25.27;63.31
75775;BME280;64505;51.458;7.556;2023-08-21T10:40:22;100444.75;;;25.37;63.36
75775;BME280;64505;51.458;7.556;2023-08-21T10:42:39;100454.66;;;25.69;61.99
75775;BME280;64505;51.458;7.556;2023-08-21T10:46:50;100448.66;;;25.94;59.81
75775;BME280;64505;51.458;7.556;2023-08-21T10:48:52;100458.31;;;26.23;62.06