sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2023-06-10T00:04:23;4.93;;;4.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T00:14:25;5.17;;;4.67;;
16033;SDS011;8121;51.418;6.998;2023-06-10T00:24:28;4.83;;;4.27;;
16033;SDS011;8121;51.418;6.998;2023-06-10T00:34:29;6.30;;;4.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T00:44:33;5.40;;;4.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T00:54:35;5.73;;;5.07;;
16033;SDS011;8121;51.418;6.998;2023-06-10T01:04:38;6.60;;;5.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T01:14:39;5.80;;;5.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T01:24:46;7.40;;;5.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T01:34:50;6.87;;;4.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T01:44:53;6.57;;;5.60;;
16033;SDS011;8121;51.418;6.998;2023-06-10T01:54:55;10.57;;;5.87;;
16033;SDS011;8121;51.418;6.998;2023-06-10T02:04:58;8.07;;;5.47;;
16033;SDS011;8121;51.418;6.998;2023-06-10T02:15:00;5.03;;;4.10;;
16033;SDS011;8121;51.418;6.998;2023-06-10T02:25:04;8.73;;;6.37;;
16033;SDS011;8121;51.418;6.998;2023-06-10T02:35:07;8.67;;;6.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T02:45:13;10.83;;;5.87;;
16033;SDS011;8121;51.418;6.998;2023-06-10T02:55:15;12.00;;;7.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T03:05:18;7.97;;;5.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T03:15:19;12.43;;;7.57;;
16033;SDS011;8121;51.418;6.998;2023-06-10T03:25:23;9.53;;;6.73;;
16033;SDS011;8121;51.418;6.998;2023-06-10T03:35:26;11.63;;;7.87;;
16033;SDS011;8121;51.418;6.998;2023-06-10T03:45:29;15.30;;;6.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T03:55:32;6.03;;;5.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T04:05:35;6.83;;;6.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T04:15:37;12.13;;;7.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T04:25:40;10.70;;;7.60;;
16033;SDS011;8121;51.418;6.998;2023-06-10T04:35:41;13.87;;;9.60;;
16033;SDS011;8121;51.418;6.998;2023-06-10T04:45:44;11.87;;;8.37;;
16033;SDS011;8121;51.418;6.998;2023-06-10T04:55:46;16.03;;;9.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T05:05:49;15.53;;;8.63;;
16033;SDS011;8121;51.418;6.998;2023-06-10T05:15:51;11.43;;;8.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T05:25:54;8.27;;;7.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T05:35:55;8.17;;;6.53;;
16033;SDS011;8121;51.418;6.998;2023-06-10T05:45:58;12.03;;;7.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T05:55:59;11.10;;;7.23;;
16033;SDS011;8121;51.418;6.998;2023-06-10T06:06:03;15.33;;;7.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T06:16:05;6.93;;;6.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T06:26:08;15.50;;;6.10;;
16033;SDS011;8121;51.418;6.998;2023-06-10T06:36:10;11.07;;;5.87;;
16033;SDS011;8121;51.418;6.998;2023-06-10T06:46:13;6.50;;;5.73;;
16033;SDS011;8121;51.418;6.998;2023-06-10T06:56:15;6.00;;;4.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T07:06:19;3.43;;;3.23;;
16033;SDS011;8121;51.418;6.998;2023-06-10T07:16:20;12.30;;;5.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T07:26:23;3.70;;;3.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T07:36:25;8.60;;;4.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T07:46:29;10.10;;;4.73;;
16033;SDS011;8121;51.418;6.998;2023-06-10T07:56:31;5.67;;;4.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T08:06:34;5.67;;;4.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T08:16:36;4.27;;;3.10;;
16033;SDS011;8121;51.418;6.998;2023-06-10T08:26:39;2.53;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T08:36:42;3.70;;;3.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T08:46:46;5.60;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T08:56:48;4.30;;;3.23;;
16033;SDS011;8121;51.418;6.998;2023-06-10T09:06:52;6.10;;;2.83;;
16033;SDS011;8121;51.418;6.998;2023-06-10T09:16:55;4.00;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T09:27:06;8.73;;;4.17;;
16033;SDS011;8121;51.418;6.998;2023-06-10T09:37:09;6.03;;;4.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T09:47:17;8.73;;;4.00;;
16033;SDS011;8121;51.418;6.998;2023-06-10T09:57:21;4.00;;;3.63;;
16033;SDS011;8121;51.418;6.998;2023-06-10T10:07:24;6.33;;;4.63;;
16033;SDS011;8121;51.418;6.998;2023-06-10T10:17:26;5.87;;;4.77;;
16033;SDS011;8121;51.418;6.998;2023-06-10T10:27:30;7.30;;;3.97;;
16033;SDS011;8121;51.418;6.998;2023-06-10T10:37:35;7.80;;;5.67;;
16033;SDS011;8121;51.418;6.998;2023-06-10T10:48:09;4.03;;;3.63;;
16033;SDS011;8121;51.418;6.998;2023-06-10T10:58:12;5.30;;;4.80;;
16033;SDS011;8121;51.418;6.998;2023-06-10T11:18:53;5.40;;;4.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T11:29:08;8.33;;;4.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T11:39:09;5.20;;;4.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T11:49:13;5.63;;;3.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T11:59:18;5.57;;;4.93;;
16033;SDS011;8121;51.418;6.998;2023-06-10T12:09:24;4.67;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T12:19:26;7.57;;;4.83;;
16033;SDS011;8121;51.418;6.998;2023-06-10T12:29:30;8.93;;;4.57;;
16033;SDS011;8121;51.418;6.998;2023-06-10T12:39:31;9.07;;;4.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T12:49:35;4.30;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T12:59:37;4.43;;;4.03;;
16033;SDS011;8121;51.418;6.998;2023-06-10T13:09:40;9.43;;;4.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T13:19:42;5.30;;;4.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T13:29:45;4.20;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T13:39:47;4.33;;;2.27;;
16033;SDS011;8121;51.418;6.998;2023-06-10T13:49:52;6.70;;;4.57;;
16033;SDS011;8121;51.418;6.998;2023-06-10T13:59:53;4.37;;;3.67;;
16033;SDS011;8121;51.418;6.998;2023-06-10T14:09:57;7.87;;;5.33;;
16033;SDS011;8121;51.418;6.998;2023-06-10T14:19:58;5.63;;;4.37;;
16033;SDS011;8121;51.418;6.998;2023-06-10T14:30:02;4.67;;;4.07;;
16033;SDS011;8121;51.418;6.998;2023-06-10T14:40:05;4.50;;;4.10;;
16033;SDS011;8121;51.418;6.998;2023-06-10T14:50:09;5.33;;;4.80;;
16033;SDS011;8121;51.418;6.998;2023-06-10T15:00:11;6.70;;;4.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T15:10:16;3.97;;;3.47;;
16033;SDS011;8121;51.418;6.998;2023-06-10T15:20:21;5.77;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T15:30:25;4.93;;;3.67;;
16033;SDS011;8121;51.418;6.998;2023-06-10T15:40:29;5.07;;;4.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T15:50:31;11.13;;;5.13;;
16033;SDS011;8121;51.418;6.998;2023-06-10T16:00:33;4.67;;;4.23;;
16033;SDS011;8121;51.418;6.998;2023-06-10T16:10:36;5.43;;;4.77;;
16033;SDS011;8121;51.418;6.998;2023-06-10T16:20:37;7.40;;;3.10;;
16033;SDS011;8121;51.418;6.998;2023-06-10T16:30:40;5.23;;;4.07;;
16033;SDS011;8121;51.418;6.998;2023-06-10T16:40:44;7.67;;;3.97;;
16033;SDS011;8121;51.418;6.998;2023-06-10T16:50:53;2.67;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T17:00:54;4.40;;;3.97;;
16033;SDS011;8121;51.418;6.998;2023-06-10T17:11:00;3.63;;;3.33;;
16033;SDS011;8121;51.418;6.998;2023-06-10T17:21:01;7.57;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T17:31:04;3.10;;;2.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T17:41:06;2.63;;;2.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T17:51:09;5.40;;;3.27;;
16033;SDS011;8121;51.418;6.998;2023-06-10T18:01:11;7.13;;;3.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T18:11:14;2.80;;;2.60;;
16033;SDS011;8121;51.418;6.998;2023-06-10T18:21:16;4.70;;;4.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T18:31:19;5.00;;;3.23;;
16033;SDS011;8121;51.418;6.998;2023-06-10T18:41:21;4.00;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-06-10T18:51:24;5.80;;;4.67;;
16033;SDS011;8121;51.418;6.998;2023-06-10T19:01:26;6.00;;;5.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T19:11:29;3.37;;;3.17;;
16033;SDS011;8121;51.418;6.998;2023-06-10T19:21:31;3.57;;;3.23;;
16033;SDS011;8121;51.418;6.998;2023-06-10T19:31:34;4.40;;;2.63;;
16033;SDS011;8121;51.418;6.998;2023-06-10T19:41:36;2.20;;;2.00;;
16033;SDS011;8121;51.418;6.998;2023-06-10T19:51:40;5.73;;;3.80;;
16033;SDS011;8121;51.418;6.998;2023-06-10T20:01:42;10.00;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-06-10T20:11:46;5.57;;;3.27;;
16033;SDS011;8121;51.418;6.998;2023-06-10T20:21:48;2.83;;;2.63;;
16033;SDS011;8121;51.418;6.998;2023-06-10T20:31:51;3.57;;;3.27;;
16033;SDS011;8121;51.418;6.998;2023-06-10T20:41:53;6.47;;;5.07;;
16033;SDS011;8121;51.418;6.998;2023-06-10T20:51:57;7.37;;;3.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T21:01:59;4.80;;;4.40;;
16033;SDS011;8121;51.418;6.998;2023-06-10T21:12:03;5.43;;;4.80;;
16033;SDS011;8121;51.418;6.998;2023-06-10T21:22:06;3.30;;;3.00;;
16033;SDS011;8121;51.418;6.998;2023-06-10T21:32:10;3.70;;;3.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T21:42:11;2.40;;;2.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T21:52:18;2.70;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T22:02:30;3.30;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-06-10T22:12:43;3.47;;;3.17;;
16033;SDS011;8121;51.418;6.998;2023-06-10T22:22:53;2.80;;;2.60;;
16033;SDS011;8121;51.418;6.998;2023-06-10T22:33:00;2.63;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-06-10T22:43:02;2.80;;;2.60;;
16033;SDS011;8121;51.418;6.998;2023-06-10T22:53:07;2.10;;;2.00;;
16033;SDS011;8121;51.418;6.998;2023-06-10T23:03:12;8.20;;;6.20;;
16033;SDS011;8121;51.418;6.998;2023-06-10T23:13:15;7.43;;;4.83;;
16033;SDS011;8121;51.418;6.998;2023-06-10T23:23:17;8.70;;;6.17;;
16033;SDS011;8121;51.418;6.998;2023-06-10T23:33:20;7.00;;;6.30;;
16033;SDS011;8121;51.418;6.998;2023-06-10T23:43:21;12.57;;;6.77;;
16033;SDS011;8121;51.418;6.998;2023-06-10T23:53:24;11.33;;;5.60;;
