sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2023-09-19T00:01:34;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:04:00;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:06:29;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:08:57;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:11:28;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:13:54;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:16:20;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:18:46;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:21:12;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:23:38;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:26:06;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:28:32;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:30:58;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:33:27;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:35:55;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:38:22;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:40:53;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:43:20;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:45:48;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:48:16;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:50:43;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:53:10;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:55:40;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T00:58:08;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:00:36;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:03:02;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:05:28;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:07:55;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:10:21;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:18:43;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:21:30;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:25:13;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:27:26;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:30:16;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:32:43;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:35:09;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:37:38;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:40:06;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:51:11;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:53:55;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:56:45;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T01:59:17;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:01:48;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:04:15;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:06:41;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:09:07;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:11:34;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:14:01;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:16:26;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:18:54;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:21:19;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:23:47;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:26:13;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:28:39;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:31:05;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:33:31;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:36:00;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:38:26;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:40:52;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:43:18;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:45:45;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:48:12;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:50:38;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:53:05;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:55:32;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T02:57:57;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:00:23;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:02:55;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:05:22;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:07:51;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:10:21;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:12:47;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:15:14;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:17:44;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:20:11;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:22:38;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:25:06;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:27:36;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:30:04;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:32:35;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:35:02;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:37:30;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:39:56;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:42:22;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:44:51;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:47:18;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:49:44;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:52:10;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:54:35;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:57:01;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T03:59:28;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:01:54;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:04:22;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:06:53;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:09:19;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:11:45;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:14:10;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:16:36;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:19:02;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:21:29;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:23:54;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:26:20;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:28:47;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:31:13;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:33:39;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:36:05;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:38:33;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:40:59;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:43:25;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:45:51;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:48:23;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:50:50;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:53:17;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:55:49;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T04:58:15;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:00:40;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:03:06;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:05:34;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:08:00;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:10:26;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:12:54;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:15:20;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:17:52;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:20:20;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:23:04;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:25:33;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:28:02;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:30:31;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:32:58;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:35:24;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:37:51;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:40:19;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:42:46;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:45:13;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:47:40;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:50:11;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:52:38;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:55:07;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T05:57:37;13.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:00:08;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:02:37;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:05:04;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:07:32;13.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:10:05;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:12:31;13.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:14:59;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:17:25;13.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:19:52;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:22:18;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:24:44;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:27:10;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:29:35;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:32:09;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:34:36;13.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:37:03;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:39:28;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:41:54;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:44:20;13.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:46:50;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:49:17;13.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:51:43;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:54:09;13.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:56:35;13.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T06:59:01;14.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:01:28;14.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:03:54;14.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:06:20;14.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:08:46;14.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:11:11;14.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:13:40;14.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:16:05;14.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:18:31;14.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:20:58;14.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:23:30;14.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:26:00;14.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:28:26;14.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:30:53;14.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:33:19;14.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:35:46;14.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:38:12;14.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:40:38;14.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:43:04;14.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:45:31;14.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:47:57;14.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:50:23;15.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:52:50;15.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:55:19;15.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T07:57:48;15.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:00:14;15.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:02:41;15.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:05:08;15.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:07:38;15.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:10:05;15.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:12:36;15.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:15:02;15.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:17:28;15.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:19:54;15.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:22:20;15.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:24:47;15.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:27:13;15.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:29:39;15.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:32:04;15.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:34:30;15.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:36:59;15.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:39:25;15.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:42:01;15.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:44:28;15.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:52:28;15.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:54:59;16.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T08:57:33;16.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:00:02;16.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:02:40;16.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:05:08;16.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:07:36;16.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:10:03;16.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:12:29;16.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:14:55;16.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:17:22;16.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:19:47;16.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:22:13;16.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:24:56;16.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:27:24;16.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:29:51;17.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:32:24;17.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:35:00;17.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:37:27;17.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:40:01;17.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:42:39;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:45:28;17.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:48:00;17.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:50:35;17.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:53:27;17.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T09:58:51;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:01:20;17.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:03:46;17.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:06:17;17.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:09:05;17.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:11:47;17.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:14:20;17.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:16:51;17.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:19:30;17.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:22:01;17.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:24:28;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:26:55;17.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:29:21;17.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:31:52;17.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:34:19;17.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:36:46;18.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:39:16;18.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:41:51;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:44:23;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:46:53;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:49:21;18.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:51:54;18.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:54:26;18.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:56:54;18.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T10:59:21;18.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:01:50;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:07:00;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:09:48;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:14:57;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:17:33;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:30:44;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:33:23;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:43:50;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:46:17;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:48:50;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:53:46;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:56:19;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T11:58:54;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:01:29;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:03:57;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:06:24;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:08:51;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:11:21;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:13:48;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:16:24;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:18:50;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:21:31;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:26:38;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:29:19;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:31:50;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:34:21;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:36:48;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:39:24;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:41:54;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:44:20;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:46:46;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:49:18;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:51:46;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:54:13;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:56:45;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T12:59:13;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:01:43;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:04:19;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:06:50;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:09:17;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:11:43;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:14:23;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:17:18;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:19:46;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:22:44;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:25:21;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:27:55;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:30:25;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:32:52;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:35:19;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:37:46;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:40:15;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:42:41;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:45:08;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:47:37;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:50:04;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:52:31;18.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:54:57;18.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:57:26;18.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T13:59:52;18.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:02:21;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:04:53;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:07:20;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:09:46;19.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:12:13;19.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:14:39;19.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:17:04;18.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:19:32;18.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:21:58;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:24:24;18.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:26:50;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:29:16;18.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:31:42;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:34:08;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:36:38;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:39:04;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:41:30;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:43:56;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:46:22;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:48:51;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:51:17;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:53:44;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:56:10;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T14:58:37;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:01:09;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:03:39;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:06:10;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:08:40;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:11:11;18.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:13:38;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:16:08;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:18:38;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:21:05;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:23:31;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:26:00;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:28:27;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:31:01;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:33:28;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:38:30;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:40:57;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:43:23;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:45:49;18.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:48:15;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:50:42;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:53:10;18.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:55:39;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T15:58:05;18.30;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:00:34;18.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:03:00;18.20;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:05:27;18.10;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:07:52;18.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:10:18;18.00;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:12:44;17.90;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:15:09;17.80;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:17:40;17.70;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:20:06;17.60;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:22:38;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:25:05;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:27:31;17.40;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:29:57;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:32:23;17.50;99.90
59660;DHT22;45534;52.690;6.268;2023-09-19T16:34:48;17.50;99.90