sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:00:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:03:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:09:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:12:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:15:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:18:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:21:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:27:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:30:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:33:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:39:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:45:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:48:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:51:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:54:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T00:57:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:00:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:03:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:06:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:09:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:12:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:15:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:18:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:30:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:33:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:36:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:39:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:42:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:45:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T01:54:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:03:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:06:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:09:14;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:15:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:18:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:21:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:24:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:27:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:30:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:39:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T02:48:18;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:00:14;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:03:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:06:17;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:09:22;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:12:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:15:13;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:18:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:21:11;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:24:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:27:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:30:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:33:11;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:36:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:39:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:42:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:45:11;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:48:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:51:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:54:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T03:57:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:00:11;010;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:03:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:06:12;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:09:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:12:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:15:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:18:11;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:21:12;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:24:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:27:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:30:11;009;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:33:11;012;011;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:36:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:39:12;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:42:11;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:45:11;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:48:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:51:11;011;011;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:54:11;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T04:57:11;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:00:11;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:03:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:06:12;012;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:09:11;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:12:11;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:15:11;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:18:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:21:12;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:24:11;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:27:11;014;011;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:30:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:33:11;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:36:11;012;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:39:11;009;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:42:11;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:45:11;012;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:48:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:51:11;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:54:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T05:57:11;011;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:00:11;012;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:03:12;013;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:06:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:09:11;012;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:12:11;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:15:11;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:18:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:21:11;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:24:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:27:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:30:11;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:33:12;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:36:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:39:11;007;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:42:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:45:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:48:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:51:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:54:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T06:57:11;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:00:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:03:12;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:06:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:09:11;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:12:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:15:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:18:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:21:11;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:24:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:27:11;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:30:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:33:12;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:36:11;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:39:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:42:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:45:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:48:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:51:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:54:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T07:57:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:00:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:03:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:06:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:09:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:12:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:15:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:18:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:21:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:24:12;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:27:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:30:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:33:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:39:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:42:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:45:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:48:21;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:54:18;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T08:57:13;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:30:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:33:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:39:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:48:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:51:36;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T09:54:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:00:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:12:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:15:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:18:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:21:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:24:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:27:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:51:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T10:57:23;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:06:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:12:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:15:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:21:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:33:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:39:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:48:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:51:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T11:57:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T12:00:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T12:06:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T12:12:20;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T12:15:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T12:24:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T12:33:14;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T13:09:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T13:24:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T13:27:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T13:30:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T13:33:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T14:15:57;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T14:21:17;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T14:33:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T14:42:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T14:48:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T14:57:18;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:00:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:03:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:06:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:12:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:15:23;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:21:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:27:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:36:20;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:39:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:42:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:51:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T15:54:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:06:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:09:29;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:12:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:30:16;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:36:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:39:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:42:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:45:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:48:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:51:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T16:57:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:00:14;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:03:15;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:06:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:09:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:12:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:15:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:18:14;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:21:14;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:24:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:27:11;002;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:30:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:33:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:36:14;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:39:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:42:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:45:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:48:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:51:12;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:54:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T17:57:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:00:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:03:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:06:12;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:09:13;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:12:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:15:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:18:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:21:11;001;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:24:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:27:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:30:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:33:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:36:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:39:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:42:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:45:11;000;000;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:48:11;002;001;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:51:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:54:11;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T18:57:11;005;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:00:11;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:03:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:06:12;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:09:11;005;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:12:11;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:15:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:18:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:21:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:24:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:27:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:30:11;003;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:33:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:36:14;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:39:13;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:42:10;011;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:45:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:48:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:51:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:54:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T19:57:12;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:00:11;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:03:10;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:06:10;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:09:10;009;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:12:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:15:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:18:11;009;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:21:11;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:24:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:27:10;005;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:30:11;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:33:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:36:11;009;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:39:11;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:42:10;014;010;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:45:11;010;009;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:48:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:51:12;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:54:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T20:57:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:00:11;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:03:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:06:11;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:09:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:12:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:15:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:18:10;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:21:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:24:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:27:10;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:30:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:33:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:36:10;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:39:11;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:42:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:45:10;008;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:48:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:51:14;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:54:10;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T21:57:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:00:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:03:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:06:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:09:10;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:12:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:15:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:18:10;007;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:24:10;010;008;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:27:11;010;007;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:30:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:33:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:36:11;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:39:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:42:10;008;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:45:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:48:10;003;002;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:51:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:54:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T22:57:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:00:11;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:03:10;004;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:06:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:09:10;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:12:10;005;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:15:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:18:10;007;006;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:21:12;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:24:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:27:10;006;004;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:30:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:33:11;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:36:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:39:10;004;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:42:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:45:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:48:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:51:10;006;005;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:54:10;005;003;
26720;PMS1003;15950;51.112;6.966;2022-09-28T23:57:10;006;005;
